Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,15,31,17.50
2013,08,21,15,32,17.50
2013,08,21,15,33,17.60
2013,08,21,15,34,17.60
2013,08,21,15,35,17.70
2013,08,21,15,36,17.70
2013,08,21,15,37,17.70
2013,08,21,15,38,17.80
2013,08,21,15,39,17.80
2013,08,21,15,40,17.90
2013,08,21,15,41,17.90
2013,08,21,15,42,17.90
2013,08,21,15,43,17.90
2013,08,21,15,44,18.00
2013,08,21,15,45,18.10
2013,08,21,15,46,18.10
2013,08,21,15,47,18.10
2013,08,21,15,48,18.10
2013,08,21,15,49,18.10
2013,08,21,15,50,17.90
2013,08,21,15,51,17.90
2013,08,21,15,52,17.90
2013,08,21,15,53,17.90
2013,08,21,15,54,17.90
2013,08,21,15,55,17.90
2013,08,21,15,56,17.90
2013,08,21,15,57,17.90
2013,08,21,15,58,17.90
2013,08,21,15,59,18.00
2013,08,21,16,00,18.10
2013,08,21,16,01,17.90
2013,08,21,16,02,17.90
2013,08,21,16,03,17.90
2013,08,21,16,04,17.90
2013,08,21,16,05,17.90
2013,08,21,16,06,17.80
2013,08,21,16,07,17.80
2013,08,21,16,08,17.80
2013,08,21,16,09,17.90
2013,08,21,16,10,17.90
2013,08,21,16,11,18.00
2013,08,21,16,12,18.20
2013,08,21,16,13,18.20
2013,08,21,16,14,18.10
2013,08,21,16,15,18.10
2013,08,21,16,16,18.10
2013,08,21,16,17,18.20
2013,08,21,16,18,18.20
2013,08,21,16,19,18.20
2013,08,21,16,20,18.20
2013,08,21,16,21,18.20
2013,08,21,16,22,18.10
2013,08,21,16,23,18.10
2013,08,21,16,24,17.90
2013,08,21,16,25,17.90
2013,08,21,16,26,18.00
2013,08,21,16,27,17.90
2013,08,21,16,28,18.00
2013,08,21,16,29,18.10
2013,08,21,16,30,18.10
2013,08,21,16,31,18.10
2013,08,21,16,32,18.10
2013,08,21,16,33,18.10
2013,08,21,16,34,18.20
2013,08,21,16,35,18.20
2013,08,21,16,36,18.20
2013,08,21,16,37,18.30
2013,08,21,16,38,18.30
2013,08,21,16,39,18.30
2013,08,21,16,40,18.40
2013,08,21,16,41,18.40
2013,08,21,16,42,18.40
2013,08,21,16,43,18.30
2013,08,21,16,44,18.40
2013,08,21,16,45,18.40
2013,08,21,16,46,18.30
2013,08,21,16,47,18.20
2013,08,21,16,48,18.20
2013,08,21,16,49,18.20
2013,08,21,16,50,18.30
2013,08,21,16,51,18.40
2013,08,21,16,52,18.50
2013,08,21,16,53,18.60
2013,08,21,16,54,18.70
2013,08,21,16,55,18.80
2013,08,21,16,56,18.80
2013,08,21,16,57,18.90
2013,08,21,16,58,18.90
2013,08,21,16,59,18.90
2013,08,21,17,00,18.90
2013,08,21,17,01,19.00
2013,08,21,17,02,19.10
2013,08,21,17,03,19.10
2013,08,21,17,04,19.10
2013,08,21,17,05,19.20
2013,08,21,17,06,19.20
2013,08,21,17,07,19.30
2013,08,21,17,08,19.30
2013,08,21,17,09,19.40
2013,08,21,17,10,19.50
2013,08,21,17,11,19.50
2013,08,21,17,12,19.40
2013,08,21,17,13,19.40
2013,08,21,17,14,19.40
2013,08,21,17,15,19.40
2013,08,21,17,16,19.50
2013,08,21,17,17,19.60
2013,08,21,17,18,19.60
2013,08,21,17,19,19.70
2013,08,21,17,20,19.70
2013,08,21,17,21,19.80
2013,08,21,17,22,19.80
2013,08,21,17,23,19.90
2013,08,21,17,24,19.90
2013,08,21,17,25,19.90
2013,08,21,17,26,20.10
2013,08,21,17,27,20.10
2013,08,21,17,28,20.10
2013,08,21,17,29,20.10
2013,08,21,17,30,20.00
2013,08,21,17,31,19.90
2013,08,21,17,32,19.90
2013,08,21,17,33,19.90
2013,08,21,17,34,19.80
2013,08,21,17,35,19.60
2013,08,21,17,36,19.50
2013,08,21,17,37,19.30
2013,08,21,17,38,19.20
2013,08,21,17,39,19.10
2013,08,21,17,40,19.10
2013,08,21,17,41,19.20
2013,08,21,17,42,19.30
2013,08,21,17,43,19.40
2013,08,21,17,44,19.50
2013,08,21,17,45,19.60
2013,08,21,17,46,19.60
2013,08,21,17,47,19.50
2013,08,21,17,48,19.40
2013,08,21,17,49,19.40
2013,08,21,17,50,19.30
2013,08,21,17,51,19.20
2013,08,21,17,52,19.20
2013,08,21,17,53,19.20
2013,08,21,17,54,19.20
2013,08,21,17,55,19.30
2013,08,21,17,56,19.30
2013,08,21,17,57,19.30
2013,08,21,17,58,19.40
2013,08,21,17,59,19.40
2013,08,21,18,00,19.50
2013,08,21,18,01,19.50
2013,08,21,18,02,19.50
2013,08,21,18,03,19.50
2013,08,21,18,04,19.60
2013,08,21,18,05,19.60
2013,08,21,18,06,19.60
2013,08,21,18,07,19.60
2013,08,21,18,08,19.50
2013,08,21,18,09,19.50
2013,08,21,18,10,19.50
2013,08,21,18,11,19.60
2013,08,21,18,12,19.60
2013,08,21,18,13,19.60
2013,08,21,18,14,19.60
2013,08,21,18,15,19.60
2013,08,21,18,16,19.70
2013,08,21,18,17,19.70
2013,08,21,18,18,19.70
2013,08,21,18,19,19.70
2013,08,21,18,20,19.80
2013,08,21,18,21,19.80
2013,08,21,18,22,19.80
2013,08,21,18,23,19.90
2013,08,21,18,24,19.90
2013,08,21,18,25,19.90
2013,08,21,18,26,19.90
2013,08,21,18,27,20.00
2013,08,21,18,28,20.10
2013,08,21,18,29,20.10
2013,08,21,18,30,20.10
2013,08,21,18,31,20.20
2013,08,21,18,32,20.20
2013,08,21,18,33,20.20
2013,08,21,18,34,20.20
2013,08,21,18,35,20.20
2013,08,21,18,36,20.20
2013,08,21,18,37,20.20
2013,08,21,18,38,20.20
2013,08,21,18,39,20.30
2013,08,21,18,40,20.30
2013,08,21,18,41,20.30
2013,08,21,18,42,20.30
2013,08,21,18,43,20.30
2013,08,21,18,44,20.30
2013,08,21,18,45,20.30
2013,08,21,18,46,20.40
2013,08,21,18,47,20.40
2013,08,21,18,48,20.30
2013,08,21,18,49,20.30
2013,08,21,18,50,20.20
2013,08,21,18,51,20.20
2013,08,21,18,52,20.20
2013,08,21,18,53,20.20
2013,08,21,18,54,20.20
2013,08,21,18,55,20.20
2013,08,21,18,56,20.30
2013,08,21,18,57,20.30
2013,08,21,18,58,20.30
2013,08,21,18,59,20.40
2013,08,21,19,00,20.50
2013,08,21,19,01,20.50
2013,08,21,19,02,20.50
2013,08,21,19,03,20.60
2013,08,21,19,04,20.60
2013,08,21,19,05,20.70
2013,08,21,19,06,20.70
2013,08,21,19,07,20.80
2013,08,21,19,08,20.80
2013,08,21,19,09,20.90
2013,08,21,19,10,20.90
2013,08,21,19,11,20.90
2013,08,21,19,12,20.90
2013,08,21,19,13,20.90
2013,08,21,19,14,20.90
2013,08,21,19,15,20.90
2013,08,21,19,16,20.80
2013,08,21,19,17,20.80
2013,08,21,19,18,20.80
2013,08,21,19,19,20.80
2013,08,21,19,20,20.80
2013,08,21,19,21,20.80
2013,08,21,19,22,20.70
2013,08,21,19,23,20.70
2013,08,21,19,24,20.60
2013,08,21,19,25,20.50
2013,08,21,19,26,20.50
2013,08,21,19,27,20.40
2013,08,21,19,28,20.40
2013,08,21,19,29,20.40
2013,08,21,19,30,20.40
2013,08,21,19,31,20.30
2013,08,21,19,32,20.30
2013,08,21,19,33,20.30
2013,08,21,19,34,20.20
2013,08,21,19,35,20.20
2013,08,21,19,36,20.20
2013,08,21,19,37,20.20
2013,08,21,19,38,20.20
2013,08,21,19,39,20.20
2013,08,21,19,40,20.00
2013,08,21,19,41,19.90
2013,08,21,19,42,19.70
2013,08,21,19,43,19.50
2013,08,21,19,44,19.20
2013,08,21,19,45,18.90
2013,08,21,19,46,18.60
2013,08,21,19,47,18.30
2013,08,21,19,48,18.00
2013,08,21,19,49,17.80
2013,08,21,19,50,17.60
2013,08,21,19,51,17.40
2013,08,21,19,52,17.30
2013,08,21,19,53,17.20
2013,08,21,19,54,17.00
2013,08,21,19,55,16.90
2013,08,21,19,56,16.80
2013,08,21,19,57,16.60
2013,08,21,19,58,16.50
2013,08,21,19,59,16.40
2013,08,21,20,00,16.20
2013,08,21,20,01,16.10
2013,08,21,20,02,15.90
2013,08,21,20,03,15.80
2013,08,21,20,04,15.70
2013,08,21,20,05,15.60
2013,08,21,20,06,15.50
2013,08,21,20,07,15.40
2013,08,21,20,08,15.30
2013,08,21,20,09,15.30
2013,08,21,20,10,15.30
2013,08,21,20,11,15.20
2013,08,21,20,12,15.10
2013,08,21,20,13,15.00
2013,08,21,20,14,15.00
2013,08,21,20,15,14.90
2013,08,21,20,16,14.90
2013,08,21,20,17,14.90
2013,08,21,20,18,14.90
2013,08,21,20,19,14.80
2013,08,21,20,20,14.80
2013,08,21,20,21,14.80
2013,08,21,20,22,14.80
2013,08,21,20,23,14.80
2013,08,21,20,24,14.80
2013,08,21,20,25,14.80
2013,08,21,20,26,14.80
2013,08,21,20,27,14.80
2013,08,21,20,28,14.80
2013,08,21,20,29,14.80
2013,08,21,20,30,14.80
2013,08,21,20,31,14.80
2013,08,21,20,32,14.80
2013,08,21,20,33,14.80
2013,08,21,20,34,14.90
2013,08,21,20,35,14.90
2013,08,21,20,36,14.90
2013,08,21,20,37,14.90
2013,08,21,20,38,15.00
2013,08,21,20,39,15.00
2013,08,21,20,40,15.00
2013,08,21,20,41,15.10
2013,08,21,20,42,15.10
2013,08,21,20,43,15.20
2013,08,21,20,44,15.20
2013,08,21,20,45,15.20
2013,08,21,20,46,15.30
2013,08,21,20,47,15.30
2013,08,21,20,48,15.30
2013,08,21,20,49,15.40
2013,08,21,20,50,15.40
2013,08,21,20,51,15.50
2013,08,21,20,52,15.50
2013,08,21,20,53,15.50
2013,08,21,20,54,15.60
2013,08,21,20,55,15.60
2013,08,21,20,56,15.60
2013,08,21,20,57,15.60
2013,08,21,20,58,15.70
2013,08,21,20,59,15.70
2013,08,21,21,00,15.70
2013,08,21,21,01,15.70
2013,08,21,21,02,15.70
2013,08,21,21,03,15.70
2013,08,21,21,04,15.70
2013,08,21,21,05,15.70
2013,08,21,21,06,15.70
2013,08,21,21,07,15.70
2013,08,21,21,08,15.70
2013,08,21,21,09,15.70
2013,08,21,21,10,15.70
2013,08,21,21,11,15.70
2013,08,21,21,12,15.70
2013,08,21,21,13,15.70
2013,08,21,21,14,15.60
2013,08,21,21,15,15.60
2013,08,21,21,16,15.60
2013,08,21,21,17,15.60
2013,08,21,21,18,15.60
2013,08,21,21,19,15.60
2013,08,21,21,20,15.60
2013,08,21,21,21,15.60
2013,08,21,21,22,15.60
2013,08,21,21,23,15.60
2013,08,21,21,24,15.60
2013,08,21,21,25,15.50
2013,08,21,21,26,15.50
2013,08,21,21,27,15.50
2013,08,21,21,28,15.50
2013,08,21,21,29,15.50
2013,08,21,21,30,15.40
2013,08,21,21,31,15.40
2013,08,21,21,32,15.40
2013,08,21,21,33,15.40
2013,08,21,21,34,15.30
2013,08,21,21,35,15.30
2013,08,21,21,36,15.30
2013,08,21,21,37,15.20
2013,08,21,21,38,15.20
2013,08,21,21,39,15.10
2013,08,21,21,40,15.10
2013,08,21,21,41,15.00
2013,08,21,21,42,15.00
2013,08,21,21,43,15.00
2013,08,21,21,44,15.00
2013,08,21,21,45,14.90
2013,08,21,21,46,14.90
2013,08,21,21,47,14.90
2013,08,21,21,48,14.90
2013,08,21,21,49,14.90
2013,08,21,21,50,14.90
2013,08,21,21,51,14.90
2013,08,21,21,52,14.80
2013,08,21,21,53,14.80
2013,08,21,21,54,14.80
2013,08,21,21,55,14.80
2013,08,21,21,56,14.80
2013,08,21,21,57,14.80
2013,08,21,21,58,14.80
2013,08,21,21,59,14.70
2013,08,21,22,00,14.70
2013,08,21,22,01,14.70
2013,08,21,22,02,14.70
2013,08,21,22,03,14.70
2013,08,21,22,04,14.70
2013,08,21,22,05,14.70
2013,08,21,22,06,14.60
2013,08,21,22,07,14.60
2013,08,21,22,08,14.60
2013,08,21,22,09,14.60
2013,08,21,22,10,14.60
2013,08,21,22,11,14.60
2013,08,21,22,12,14.60
2013,08,21,22,13,14.60
2013,08,21,22,14,14.60
2013,08,21,22,15,14.60
2013,08,21,22,16,14.60
2013,08,21,22,17,14.60
2013,08,21,22,18,14.60
2013,08,21,22,19,14.60
2013,08,21,22,20,14.60
2013,08,21,22,21,14.70
2013,08,21,22,22,14.70
2013,08,21,22,23,14.70
2013,08,21,22,24,14.70
2013,08,21,22,25,14.70
2013,08,21,22,26,14.70
2013,08,21,22,27,14.70
2013,08,21,22,28,14.70
2013,08,21,22,29,14.70
2013,08,21,22,30,14.60
2013,08,21,22,31,14.60
2013,08,21,22,32,14.60
2013,08,21,22,33,14.60
2013,08,21,22,34,14.60
2013,08,21,22,35,14.60
2013,08,21,22,36,14.60
2013,08,21,22,37,14.60
2013,08,21,22,38,14.60
2013,08,21,22,39,14.60
2013,08,21,22,40,14.60
2013,08,21,22,41,14.50
2013,08,21,22,42,14.50
2013,08,21,22,43,14.50
2013,08,21,22,44,14.50
2013,08,21,22,45,14.50
2013,08,21,22,46,14.40
2013,08,21,22,47,14.40
2013,08,21,22,48,14.40
2013,08,21,22,49,14.40
2013,08,21,22,50,14.40
2013,08,21,22,51,14.40
2013,08,21,22,52,14.30
2013,08,21,22,53,14.30
2013,08,21,22,54,14.30
2013,08,21,22,55,14.30
2013,08,21,22,56,14.20
2013,08,21,22,57,14.20
2013,08,21,22,58,14.20
2013,08,21,22,59,14.20
2013,08,21,23,00,14.20
2013,08,21,23,01,14.20
2013,08,21,23,02,14.20
2013,08,21,23,03,14.20
2013,08,21,23,04,14.20
2013,08,21,23,05,14.20
2013,08,21,23,06,14.20
2013,08,21,23,07,14.20
2013,08,21,23,08,14.20
2013,08,21,23,09,14.20
2013,08,21,23,10,14.10
2013,08,21,23,11,14.10
2013,08,21,23,12,14.10
2013,08,21,23,13,14.00
2013,08,21,23,14,14.00
2013,08,21,23,15,14.00
2013,08,21,23,16,14.00
2013,08,21,23,17,14.00
2013,08,21,23,18,14.00
2013,08,21,23,19,14.00
2013,08,21,23,20,14.00
2013,08,21,23,21,14.00
2013,08,21,23,22,14.00
2013,08,21,23,23,14.00
2013,08,21,23,24,14.00
2013,08,21,23,25,14.00
2013,08,21,23,26,14.00
2013,08,21,23,27,14.00
2013,08,21,23,28,14.00
2013,08,21,23,29,14.00
2013,08,21,23,30,14.00
2013,08,21,23,31,14.00
2013,08,21,23,32,14.00
2013,08,21,23,33,14.00
2013,08,21,23,34,14.00
2013,08,21,23,35,13.90
2013,08,21,23,36,13.90
2013,08,21,23,37,13.90
2013,08,21,23,38,13.90
2013,08,21,23,39,13.90
2013,08,21,23,40,13.80
2013,08,21,23,41,13.80
2013,08,21,23,42,13.80
2013,08,21,23,43,13.80
2013,08,21,23,44,13.80
2013,08,21,23,45,13.80
2013,08,21,23,46,13.80
2013,08,21,23,47,13.80
2013,08,21,23,48,13.80
2013,08,21,23,49,13.80
2013,08,21,23,50,13.80
2013,08,21,23,51,13.70
2013,08,21,23,52,13.70
2013,08,21,23,53,13.70
2013,08,21,23,54,13.70
2013,08,21,23,55,13.70
2013,08,21,23,56,13.70
2013,08,21,23,57,13.70
2013,08,21,23,58,13.60
2013,08,21,23,59,13.60
