Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,16,15,31,8.30
2013,12,16,15,32,8.30
2013,12,16,15,33,8.30
2013,12,16,15,34,8.20
2013,12,16,15,35,8.20
2013,12,16,15,36,8.20
2013,12,16,15,37,8.20
2013,12,16,15,38,8.20
2013,12,16,15,39,8.20
2013,12,16,15,40,8.20
2013,12,16,15,41,8.10
2013,12,16,15,42,8.10
2013,12,16,15,43,8.10
2013,12,16,15,44,8.10
2013,12,16,15,45,8.10
2013,12,16,15,46,8.00
2013,12,16,15,47,8.00
2013,12,16,15,48,8.00
2013,12,16,15,49,7.90
2013,12,16,15,50,7.90
2013,12,16,15,51,7.90
2013,12,16,15,52,7.90
2013,12,16,15,53,7.90
2013,12,16,15,54,7.80
2013,12,16,15,55,7.80
2013,12,16,15,56,7.80
2013,12,16,15,57,7.80
2013,12,16,15,58,7.80
2013,12,16,15,59,7.80
2013,12,16,16,00,7.80
2013,12,16,16,01,7.70
2013,12,16,16,02,7.70
2013,12,16,16,03,7.70
2013,12,16,16,04,7.70
2013,12,16,16,05,7.70
2013,12,16,16,06,7.70
2013,12,16,16,07,7.70
2013,12,16,16,08,7.70
2013,12,16,16,09,7.60
2013,12,16,16,10,7.60
2013,12,16,16,11,7.60
2013,12,16,16,12,7.60
2013,12,16,16,13,7.60
2013,12,16,16,14,7.60
2013,12,16,16,15,7.50
2013,12,16,16,16,7.50
2013,12,16,16,17,7.50
2013,12,16,16,18,7.40
2013,12,16,16,19,7.40
2013,12,16,16,20,7.40
2013,12,16,16,21,7.40
2013,12,16,16,22,7.40
2013,12,16,16,23,7.30
2013,12,16,16,24,7.30
2013,12,16,16,25,7.30
2013,12,16,16,26,7.20
2013,12,16,16,27,7.20
2013,12,16,16,28,7.20
2013,12,16,16,29,7.10
2013,12,16,16,30,7.10
2013,12,16,16,31,7.00
2013,12,16,16,32,7.00
2013,12,16,16,33,7.00
2013,12,16,16,34,6.90
2013,12,16,16,35,6.90
2013,12,16,16,36,6.80
2013,12,16,16,37,6.80
2013,12,16,16,38,6.80
2013,12,16,16,39,6.70
2013,12,16,16,40,6.70
2013,12,16,16,41,6.70
2013,12,16,16,42,6.60
2013,12,16,16,43,6.60
2013,12,16,16,44,6.60
2013,12,16,16,45,6.60
2013,12,16,16,46,6.50
2013,12,16,16,47,6.50
2013,12,16,16,48,6.40
2013,12,16,16,49,6.40
2013,12,16,16,50,6.40
2013,12,16,16,51,6.40
2013,12,16,16,52,6.40
2013,12,16,16,53,6.30
2013,12,16,16,54,6.30
2013,12,16,16,55,6.20
2013,12,16,16,56,6.20
2013,12,16,16,57,6.20
2013,12,16,16,58,6.10
2013,12,16,16,59,6.10
2013,12,16,17,00,6.10
2013,12,16,17,01,6.10
2013,12,16,17,02,6.10
2013,12,16,17,03,6.10
2013,12,16,17,04,6.00
2013,12,16,17,05,6.00
2013,12,16,17,06,6.00
2013,12,16,17,07,6.00
2013,12,16,17,08,5.90
2013,12,16,17,09,5.90
2013,12,16,17,10,5.90
2013,12,16,17,11,5.90
2013,12,16,17,12,5.90
2013,12,16,17,13,5.90
2013,12,16,17,14,5.90
2013,12,16,17,15,5.90
2013,12,16,17,16,5.90
2013,12,16,17,17,5.90
2013,12,16,17,18,5.90
2013,12,16,17,19,5.90
2013,12,16,17,20,5.90
2013,12,16,17,21,5.90
2013,12,16,17,22,6.00
2013,12,16,17,23,6.00
2013,12,16,17,24,6.00
2013,12,16,17,25,6.00
2013,12,16,17,26,6.10
2013,12,16,17,27,6.10
2013,12,16,17,28,6.10
2013,12,16,17,29,6.10
2013,12,16,17,30,6.10
2013,12,16,17,31,6.10
2013,12,16,17,32,6.10
2013,12,16,17,33,6.10
2013,12,16,17,34,6.10
2013,12,16,17,35,6.20
2013,12,16,17,36,6.20
2013,12,16,17,37,6.20
2013,12,16,17,38,6.20
2013,12,16,17,39,6.20
2013,12,16,17,40,6.20
2013,12,16,17,41,6.30
2013,12,16,17,42,6.30
2013,12,16,17,43,6.30
2013,12,16,17,44,6.30
2013,12,16,17,45,6.30
2013,12,16,17,46,6.30
2013,12,16,17,47,6.30
2013,12,16,17,48,6.40
2013,12,16,17,49,6.40
2013,12,16,17,50,6.40
2013,12,16,17,51,6.40
2013,12,16,17,52,6.40
2013,12,16,17,53,6.50
2013,12,16,17,54,6.50
2013,12,16,17,55,6.50
2013,12,16,17,56,6.60
2013,12,16,17,57,6.60
2013,12,16,17,58,6.60
2013,12,16,17,59,6.60
2013,12,16,18,00,6.70
2013,12,16,18,01,6.70
2013,12,16,18,02,6.70
2013,12,16,18,03,6.70
2013,12,16,18,04,6.70
2013,12,16,18,05,6.70
2013,12,16,18,06,6.70
2013,12,16,18,07,6.70
2013,12,16,18,08,6.80
2013,12,16,18,09,6.80
2013,12,16,18,10,6.80
2013,12,16,18,11,6.80
2013,12,16,18,12,6.80
2013,12,16,18,13,6.80
2013,12,16,18,14,6.80
2013,12,16,18,15,6.80
2013,12,16,18,16,6.80
2013,12,16,18,17,6.80
2013,12,16,18,18,6.80
2013,12,16,18,19,6.90
2013,12,16,18,20,6.90
2013,12,16,18,21,6.90
2013,12,16,18,22,6.90
2013,12,16,18,23,6.90
2013,12,16,18,24,6.90
2013,12,16,18,25,6.90
2013,12,16,18,26,6.90
2013,12,16,18,27,6.90
2013,12,16,18,28,6.90
2013,12,16,18,29,6.90
2013,12,16,18,30,6.90
2013,12,16,18,31,6.90
2013,12,16,18,32,6.90
2013,12,16,18,33,6.90
2013,12,16,18,34,6.90
2013,12,16,18,35,6.90
2013,12,16,18,36,6.90
2013,12,16,18,37,6.90
2013,12,16,18,38,6.90
2013,12,16,18,39,6.90
2013,12,16,18,40,6.90
2013,12,16,18,41,6.90
2013,12,16,18,42,6.80
2013,12,16,18,43,6.80
2013,12,16,18,44,6.80
2013,12,16,18,45,6.80
2013,12,16,18,46,6.80
2013,12,16,18,47,6.80
2013,12,16,18,48,6.80
2013,12,16,18,49,6.80
2013,12,16,18,50,6.80
2013,12,16,18,51,6.80
2013,12,16,18,52,6.80
2013,12,16,18,53,6.80
2013,12,16,18,54,6.90
2013,12,16,18,55,6.90
2013,12,16,18,56,6.80
2013,12,16,18,57,6.80
2013,12,16,18,58,6.80
2013,12,16,18,59,6.80
2013,12,16,19,00,6.80
2013,12,16,19,01,6.80
2013,12,16,19,02,6.80
2013,12,16,19,03,6.80
2013,12,16,19,04,6.80
2013,12,16,19,05,6.80
2013,12,16,19,06,6.80
2013,12,16,19,07,6.80
2013,12,16,19,08,6.80
2013,12,16,19,09,6.80
2013,12,16,19,10,6.80
2013,12,16,19,11,6.70
2013,12,16,19,12,6.70
2013,12,16,19,13,6.70
2013,12,16,19,14,6.70
2013,12,16,19,15,6.70
2013,12,16,19,16,6.70
2013,12,16,19,17,6.70
2013,12,16,19,18,6.70
2013,12,16,19,19,6.60
2013,12,16,19,20,6.60
2013,12,16,19,21,6.60
2013,12,16,19,22,6.60
2013,12,16,19,23,6.60
2013,12,16,19,24,6.60
2013,12,16,19,25,6.50
2013,12,16,19,26,6.50
2013,12,16,19,27,6.50
2013,12,16,19,28,6.40
2013,12,16,19,29,6.40
2013,12,16,19,30,6.40
2013,12,16,19,31,6.30
2013,12,16,19,32,6.30
2013,12,16,19,33,6.30
2013,12,16,19,34,6.30
2013,12,16,19,35,6.30
2013,12,16,19,36,6.30
2013,12,16,19,37,6.30
2013,12,16,19,38,6.20
2013,12,16,19,39,6.20
2013,12,16,19,40,6.20
2013,12,16,19,41,6.10
2013,12,16,19,42,6.10
2013,12,16,19,43,6.10
2013,12,16,19,44,6.00
2013,12,16,19,45,6.00
2013,12,16,19,46,6.00
2013,12,16,19,47,6.00
2013,12,16,19,48,6.00
2013,12,16,19,49,5.90
2013,12,16,19,50,5.90
2013,12,16,19,51,5.90
2013,12,16,19,52,5.90
2013,12,16,19,53,5.90
2013,12,16,19,54,5.90
2013,12,16,19,55,5.90
2013,12,16,19,56,5.90
2013,12,16,19,57,5.90
2013,12,16,19,58,5.90
2013,12,16,19,59,5.90
2013,12,16,20,00,5.80
2013,12,16,20,01,5.80
2013,12,16,20,02,5.80
2013,12,16,20,03,5.80
2013,12,16,20,04,5.80
2013,12,16,20,05,5.70
2013,12,16,20,06,5.70
2013,12,16,20,07,5.70
2013,12,16,20,08,5.70
2013,12,16,20,09,5.70
2013,12,16,20,10,5.60
2013,12,16,20,11,5.60
2013,12,16,20,12,5.60
2013,12,16,20,13,5.60
2013,12,16,20,14,5.60
2013,12,16,20,15,5.60
2013,12,16,20,16,5.60
2013,12,16,20,17,5.60
2013,12,16,20,18,5.50
2013,12,16,20,19,5.50
2013,12,16,20,20,5.50
2013,12,16,20,21,5.50
2013,12,16,20,22,5.50
2013,12,16,20,23,5.40
2013,12,16,20,24,5.40
2013,12,16,20,25,5.40
2013,12,16,20,26,5.40
2013,12,16,20,27,5.40
2013,12,16,20,28,5.40
2013,12,16,20,29,5.40
2013,12,16,20,30,5.40
2013,12,16,20,31,5.30
2013,12,16,20,32,5.30
2013,12,16,20,33,5.30
2013,12,16,20,34,5.30
2013,12,16,20,35,5.30
2013,12,16,20,36,5.30
2013,12,16,20,37,5.30
2013,12,16,20,38,5.30
2013,12,16,20,39,5.30
2013,12,16,20,40,5.30
2013,12,16,20,41,5.20
2013,12,16,20,42,5.20
2013,12,16,20,43,5.20
2013,12,16,20,44,5.20
2013,12,16,20,45,5.20
2013,12,16,20,46,5.20
2013,12,16,20,47,5.20
2013,12,16,20,48,5.20
2013,12,16,20,49,5.20
2013,12,16,20,50,5.10
2013,12,16,20,51,5.10
2013,12,16,20,52,5.10
2013,12,16,20,53,5.10
2013,12,16,20,54,5.00
2013,12,16,20,55,5.00
2013,12,16,20,56,5.00
2013,12,16,20,57,5.00
2013,12,16,20,58,4.90
2013,12,16,20,59,4.90
2013,12,16,21,00,4.90
2013,12,16,21,01,4.90
2013,12,16,21,02,4.90
2013,12,16,21,03,4.90
2013,12,16,21,04,4.90
2013,12,16,21,05,4.90
2013,12,16,21,06,4.90
2013,12,16,21,07,4.90
2013,12,16,21,08,4.90
2013,12,16,21,09,4.90
2013,12,16,21,10,4.90
2013,12,16,21,11,4.80
2013,12,16,21,12,4.80
2013,12,16,21,13,4.80
2013,12,16,21,14,4.80
2013,12,16,21,15,4.80
2013,12,16,21,16,4.80
2013,12,16,21,17,4.80
2013,12,16,21,18,4.80
2013,12,16,21,19,4.80
2013,12,16,21,20,4.80
2013,12,16,21,21,4.80
2013,12,16,21,22,4.80
2013,12,16,21,23,4.80
2013,12,16,21,24,4.80
2013,12,16,21,25,4.80
2013,12,16,21,26,4.80
2013,12,16,21,27,4.80
2013,12,16,21,28,4.80
2013,12,16,21,29,4.80
2013,12,16,21,30,4.80
2013,12,16,21,31,4.80
2013,12,16,21,32,4.80
2013,12,16,21,33,4.80
2013,12,16,21,34,4.80
2013,12,16,21,35,4.80
2013,12,16,21,36,4.80
2013,12,16,21,37,4.80
2013,12,16,21,38,4.80
2013,12,16,21,39,4.70
2013,12,16,21,40,4.70
2013,12,16,21,41,4.70
2013,12,16,21,42,4.70
2013,12,16,21,43,4.70
2013,12,16,21,44,4.70
2013,12,16,21,45,4.70
2013,12,16,21,46,4.70
2013,12,16,21,47,4.70
2013,12,16,21,48,4.70
2013,12,16,21,49,4.80
2013,12,16,21,50,4.80
2013,12,16,21,51,4.80
2013,12,16,21,52,4.80
2013,12,16,21,53,4.80
2013,12,16,21,54,4.80
2013,12,16,21,55,4.80
2013,12,16,21,56,4.80
2013,12,16,21,57,4.80
2013,12,16,21,58,4.70
2013,12,16,21,59,4.70
2013,12,16,22,00,4.70
2013,12,16,22,01,4.70
2013,12,16,22,02,4.70
2013,12,16,22,03,4.70
2013,12,16,22,04,4.70
2013,12,16,22,05,4.70
2013,12,16,22,06,4.70
2013,12,16,22,07,4.60
2013,12,16,22,08,4.60
2013,12,16,22,09,4.60
2013,12,16,22,10,4.60
2013,12,16,22,11,4.60
2013,12,16,22,12,4.60
2013,12,16,22,13,4.60
2013,12,16,22,14,4.60
2013,12,16,22,15,4.60
2013,12,16,22,16,4.60
2013,12,16,22,17,4.50
2013,12,16,22,18,4.50
2013,12,16,22,19,4.50
2013,12,16,22,20,4.50
2013,12,16,22,21,4.40
2013,12,16,22,22,4.40
2013,12,16,22,23,4.40
2013,12,16,22,24,4.40
2013,12,16,22,25,4.40
2013,12,16,22,26,4.40
2013,12,16,22,27,4.40
2013,12,16,22,28,4.40
2013,12,16,22,29,4.40
2013,12,16,22,30,4.40
2013,12,16,22,31,4.40
2013,12,16,22,32,4.40
2013,12,16,22,33,4.40
2013,12,16,22,34,4.40
2013,12,16,22,35,4.40
2013,12,16,22,36,4.40
2013,12,16,22,37,4.40
2013,12,16,22,38,4.40
2013,12,16,22,39,4.40
2013,12,16,22,40,4.40
2013,12,16,22,41,4.40
2013,12,16,22,42,4.40
2013,12,16,22,43,4.40
2013,12,16,22,44,4.40
2013,12,16,22,45,4.50
2013,12,16,22,46,4.50
2013,12,16,22,47,4.50
2013,12,16,22,48,4.60
2013,12,16,22,49,4.60
2013,12,16,22,50,4.60
2013,12,16,22,51,4.60
2013,12,16,22,52,4.60
2013,12,16,22,53,4.60
2013,12,16,22,54,4.60
2013,12,16,22,55,4.60
2013,12,16,22,56,4.60
2013,12,16,22,57,4.60
2013,12,16,22,58,4.50
2013,12,16,22,59,4.50
2013,12,16,23,00,4.50
2013,12,16,23,01,4.40
2013,12,16,23,02,4.40
2013,12,16,23,03,4.40
2013,12,16,23,04,4.40
2013,12,16,23,05,4.40
2013,12,16,23,06,4.40
2013,12,16,23,07,4.40
2013,12,16,23,08,4.40
2013,12,16,23,09,4.50
2013,12,16,23,10,4.50
2013,12,16,23,11,4.50
2013,12,16,23,12,4.50
2013,12,16,23,13,4.50
2013,12,16,23,14,4.50
2013,12,16,23,15,4.50
2013,12,16,23,16,4.40
2013,12,16,23,17,4.40
2013,12,16,23,18,4.40
2013,12,16,23,19,4.40
2013,12,16,23,20,4.40
2013,12,16,23,21,4.40
2013,12,16,23,22,4.50
2013,12,16,23,23,4.60
2013,12,16,23,24,4.60
2013,12,16,23,25,4.60
2013,12,16,23,26,4.70
2013,12,16,23,27,4.70
2013,12,16,23,28,4.70
2013,12,16,23,29,4.70
2013,12,16,23,30,4.70
2013,12,16,23,31,4.70
2013,12,16,23,32,4.70
2013,12,16,23,33,4.60
2013,12,16,23,34,4.60
2013,12,16,23,35,4.60
2013,12,16,23,36,4.60
2013,12,16,23,37,4.60
2013,12,16,23,38,4.60
2013,12,16,23,39,4.50
2013,12,16,23,40,4.50
2013,12,16,23,41,4.40
2013,12,16,23,42,4.40
2013,12,16,23,43,4.30
2013,12,16,23,44,4.30
2013,12,16,23,45,4.30
2013,12,16,23,46,4.30
2013,12,16,23,47,4.30
2013,12,16,23,48,4.30
2013,12,16,23,49,4.20
2013,12,16,23,50,4.10
2013,12,16,23,51,4.10
2013,12,16,23,52,4.10
2013,12,16,23,53,4.10
2013,12,16,23,54,4.10
2013,12,16,23,55,4.10
2013,12,16,23,56,4.20
2013,12,16,23,57,4.20
2013,12,16,23,58,4.10
2013,12,16,23,59,4.10
