Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,15,31,21.90
2013,08,21,15,32,21.90
2013,08,21,15,33,22.00
2013,08,21,15,34,22.00
2013,08,21,15,35,22.00
2013,08,21,15,36,22.10
2013,08,21,15,37,22.10
2013,08,21,15,38,21.90
2013,08,21,15,39,21.80
2013,08,21,15,40,21.70
2013,08,21,15,41,21.70
2013,08,21,15,42,21.70
2013,08,21,15,43,21.80
2013,08,21,15,44,21.80
2013,08,21,15,45,21.70
2013,08,21,15,46,21.70
2013,08,21,15,47,21.60
2013,08,21,15,48,21.60
2013,08,21,15,49,21.60
2013,08,21,15,50,21.60
2013,08,21,15,51,21.80
2013,08,21,15,52,22.00
2013,08,21,15,53,21.90
2013,08,21,15,54,21.90
2013,08,21,15,55,21.80
2013,08,21,15,56,21.80
2013,08,21,15,57,21.60
2013,08,21,15,58,21.60
2013,08,21,15,59,21.50
2013,08,21,16,00,21.50
2013,08,21,16,01,21.60
2013,08,21,16,02,21.70
2013,08,21,16,03,21.70
2013,08,21,16,04,21.90
2013,08,21,16,05,22.00
2013,08,21,16,06,22.10
2013,08,21,16,07,22.10
2013,08,21,16,08,22.00
2013,08,21,16,09,21.90
2013,08,21,16,10,21.80
2013,08,21,16,11,21.80
2013,08,21,16,12,21.70
2013,08,21,16,13,21.60
2013,08,21,16,14,21.60
2013,08,21,16,15,21.60
2013,08,21,16,16,21.60
2013,08,21,16,17,21.60
2013,08,21,16,18,21.70
2013,08,21,16,19,21.70
2013,08,21,16,20,21.70
2013,08,21,16,21,21.90
2013,08,21,16,22,21.90
2013,08,21,16,23,21.90
2013,08,21,16,24,21.80
2013,08,21,16,25,21.80
2013,08,21,16,26,21.80
2013,08,21,16,27,21.80
2013,08,21,16,28,21.90
2013,08,21,16,29,22.00
2013,08,21,16,30,22.00
2013,08,21,16,31,22.00
2013,08,21,16,32,22.20
2013,08,21,16,33,22.30
2013,08,21,16,34,22.20
2013,08,21,16,35,22.20
2013,08,21,16,36,22.10
2013,08,21,16,37,22.00
2013,08,21,16,38,22.10
2013,08,21,16,39,22.00
2013,08,21,16,40,22.00
2013,08,21,16,41,21.90
2013,08,21,16,42,21.90
2013,08,21,16,43,21.90
2013,08,21,16,44,21.80
2013,08,21,16,45,21.80
2013,08,21,16,46,21.80
2013,08,21,16,47,21.80
2013,08,21,16,48,21.80
2013,08,21,16,49,21.70
2013,08,21,16,50,21.70
2013,08,21,16,51,21.80
2013,08,21,16,52,21.80
2013,08,21,16,53,21.70
2013,08,21,16,54,21.70
2013,08,21,16,55,21.70
2013,08,21,16,56,21.60
2013,08,21,16,57,21.60
2013,08,21,16,58,21.80
2013,08,21,16,59,21.80
2013,08,21,17,00,21.90
2013,08,21,17,01,21.90
2013,08,21,17,02,21.90
2013,08,21,17,03,22.00
2013,08,21,17,04,22.00
2013,08,21,17,05,22.00
2013,08,21,17,06,22.00
2013,08,21,17,07,22.10
2013,08,21,17,08,22.20
2013,08,21,17,09,22.20
2013,08,21,17,10,22.20
2013,08,21,17,11,22.30
2013,08,21,17,12,22.30
2013,08,21,17,13,22.30
2013,08,21,17,14,22.30
2013,08,21,17,15,22.20
2013,08,21,17,16,22.20
2013,08,21,17,17,22.10
2013,08,21,17,18,22.10
2013,08,21,17,19,22.00
2013,08,21,17,20,22.00
2013,08,21,17,21,22.00
2013,08,21,17,22,22.00
2013,08,21,17,23,22.00
2013,08,21,17,24,21.90
2013,08,21,17,25,21.90
2013,08,21,17,26,21.90
2013,08,21,17,27,21.90
2013,08,21,17,28,21.90
2013,08,21,17,29,22.00
2013,08,21,17,30,22.10
2013,08,21,17,31,22.20
2013,08,21,17,32,22.30
2013,08,21,17,33,22.30
2013,08,21,17,34,22.20
2013,08,21,17,35,22.20
2013,08,21,17,36,22.30
2013,08,21,17,37,22.30
2013,08,21,17,38,22.20
2013,08,21,17,39,22.20
2013,08,21,17,40,22.20
2013,08,21,17,41,22.30
2013,08,21,17,42,22.40
2013,08,21,17,43,22.40
2013,08,21,17,44,22.40
2013,08,21,17,45,22.40
2013,08,21,17,46,22.30
2013,08,21,17,47,22.30
2013,08,21,17,48,22.30
2013,08,21,17,49,22.40
2013,08,21,17,50,22.40
2013,08,21,17,51,22.50
2013,08,21,17,52,22.50
2013,08,21,17,53,22.50
2013,08,21,17,54,22.50
2013,08,21,17,55,22.50
2013,08,21,17,56,22.50
2013,08,21,17,57,22.50
2013,08,21,17,58,22.50
2013,08,21,17,59,22.50
2013,08,21,18,00,22.50
2013,08,21,18,01,22.60
2013,08,21,18,02,22.60
2013,08,21,18,03,22.50
2013,08,21,18,04,22.50
2013,08,21,18,05,22.40
2013,08,21,18,06,22.40
2013,08,21,18,07,22.40
2013,08,21,18,08,22.40
2013,08,21,18,09,22.40
2013,08,21,18,10,22.40
2013,08,21,18,11,22.40
2013,08,21,18,12,22.40
2013,08,21,18,13,22.40
2013,08,21,18,14,22.30
2013,08,21,18,15,22.30
2013,08,21,18,16,22.30
2013,08,21,18,17,22.30
2013,08,21,18,18,22.30
2013,08,21,18,19,22.40
2013,08,21,18,20,22.40
2013,08,21,18,21,22.40
2013,08,21,18,22,22.50
2013,08,21,18,23,22.60
2013,08,21,18,24,22.70
2013,08,21,18,25,22.70
2013,08,21,18,26,22.80
2013,08,21,18,27,22.70
2013,08,21,18,28,22.70
2013,08,21,18,29,22.70
2013,08,21,18,30,22.70
2013,08,21,18,31,22.70
2013,08,21,18,32,22.70
2013,08,21,18,33,22.70
2013,08,21,18,34,22.70
2013,08,21,18,35,22.70
2013,08,21,18,36,22.70
2013,08,21,18,37,22.70
2013,08,21,18,38,22.70
2013,08,21,18,39,22.80
2013,08,21,18,40,22.80
2013,08,21,18,41,22.80
2013,08,21,18,42,22.90
2013,08,21,18,43,22.90
2013,08,21,18,44,22.80
2013,08,21,18,45,22.70
2013,08,21,18,46,22.60
2013,08,21,18,47,22.60
2013,08,21,18,48,22.50
2013,08,21,18,49,22.50
2013,08,21,18,50,22.40
2013,08,21,18,51,22.40
2013,08,21,18,52,22.30
2013,08,21,18,53,22.30
2013,08,21,18,54,22.20
2013,08,21,18,55,22.20
2013,08,21,18,56,22.20
2013,08,21,18,57,22.20
2013,08,21,18,58,22.20
2013,08,21,18,59,22.20
2013,08,21,19,00,22.20
2013,08,21,19,01,22.20
2013,08,21,19,02,22.20
2013,08,21,19,03,22.30
2013,08,21,19,04,22.30
2013,08,21,19,05,22.30
2013,08,21,19,06,22.40
2013,08,21,19,07,22.40
2013,08,21,19,08,22.40
2013,08,21,19,09,22.40
2013,08,21,19,10,22.50
2013,08,21,19,11,22.40
2013,08,21,19,12,22.40
2013,08,21,19,13,22.40
2013,08,21,19,14,22.40
2013,08,21,19,15,22.30
2013,08,21,19,16,22.30
2013,08,21,19,17,22.20
2013,08,21,19,18,22.20
2013,08,21,19,19,22.20
2013,08,21,19,20,22.20
2013,08,21,19,21,22.20
2013,08,21,19,22,22.20
2013,08,21,19,23,22.20
2013,08,21,19,24,22.10
2013,08,21,19,25,22.10
2013,08,21,19,26,22.10
2013,08,21,19,27,22.10
2013,08,21,19,28,22.10
2013,08,21,19,29,22.10
2013,08,21,19,30,22.10
2013,08,21,19,31,22.10
2013,08,21,19,32,22.10
2013,08,21,19,33,22.10
2013,08,21,19,34,22.10
2013,08,21,19,35,22.10
2013,08,21,19,36,22.10
2013,08,21,19,37,22.10
2013,08,21,19,38,22.10
2013,08,21,19,39,22.10
2013,08,21,19,40,22.10
2013,08,21,19,41,22.10
2013,08,21,19,42,22.10
2013,08,21,19,43,22.10
2013,08,21,19,44,22.10
2013,08,21,19,45,22.10
2013,08,21,19,46,22.10
2013,08,21,19,47,22.10
2013,08,21,19,48,22.10
2013,08,21,19,49,22.10
2013,08,21,19,50,22.10
2013,08,21,19,51,22.00
2013,08,21,19,52,22.00
2013,08,21,19,53,22.00
2013,08,21,19,54,22.00
2013,08,21,19,55,22.00
2013,08,21,19,56,21.90
2013,08,21,19,57,21.90
2013,08,21,19,58,21.80
2013,08,21,19,59,21.70
2013,08,21,20,00,21.70
2013,08,21,20,01,21.60
2013,08,21,20,02,21.50
2013,08,21,20,03,21.40
2013,08,21,20,04,21.20
2013,08,21,20,05,21.10
2013,08,21,20,06,21.00
2013,08,21,20,07,20.80
2013,08,21,20,08,20.80
2013,08,21,20,09,20.70
2013,08,21,20,10,20.60
2013,08,21,20,11,20.60
2013,08,21,20,12,20.50
2013,08,21,20,13,20.50
2013,08,21,20,14,20.50
2013,08,21,20,15,20.40
2013,08,21,20,16,20.30
2013,08,21,20,17,20.20
2013,08,21,20,18,20.20
2013,08,21,20,19,20.10
2013,08,21,20,20,19.90
2013,08,21,20,21,19.90
2013,08,21,20,22,19.80
2013,08,21,20,23,19.70
2013,08,21,20,24,19.60
2013,08,21,20,25,19.50
2013,08,21,20,26,19.40
2013,08,21,20,27,19.30
2013,08,21,20,28,19.20
2013,08,21,20,29,19.10
2013,08,21,20,30,19.00
2013,08,21,20,31,18.90
2013,08,21,20,32,18.90
2013,08,21,20,33,18.80
2013,08,21,20,34,18.80
2013,08,21,20,35,18.70
2013,08,21,20,36,18.70
2013,08,21,20,37,18.60
2013,08,21,20,38,18.60
2013,08,21,20,39,18.60
2013,08,21,20,40,18.50
2013,08,21,20,41,18.50
2013,08,21,20,42,18.50
2013,08,21,20,43,18.50
2013,08,21,20,44,18.40
2013,08,21,20,45,18.40
2013,08,21,20,46,18.40
2013,08,21,20,47,18.40
2013,08,21,20,48,18.40
2013,08,21,20,49,18.30
2013,08,21,20,50,18.30
2013,08,21,20,51,18.30
2013,08,21,20,52,18.30
2013,08,21,20,53,18.30
2013,08,21,20,54,18.30
2013,08,21,20,55,18.20
2013,08,21,20,56,18.20
2013,08,21,20,57,18.20
2013,08,21,20,58,18.20
2013,08,21,20,59,18.20
2013,08,21,21,00,18.20
2013,08,21,21,01,18.20
2013,08,21,21,02,18.20
2013,08,21,21,03,18.20
2013,08,21,21,04,18.20
2013,08,21,21,05,18.20
2013,08,21,21,06,18.20
2013,08,21,21,07,18.20
2013,08,21,21,08,18.20
2013,08,21,21,09,18.20
2013,08,21,21,10,18.10
2013,08,21,21,11,18.10
2013,08,21,21,12,18.10
2013,08,21,21,13,18.10
2013,08,21,21,14,18.10
2013,08,21,21,15,18.10
2013,08,21,21,16,18.10
2013,08,21,21,17,18.10
2013,08,21,21,18,18.10
2013,08,21,21,19,18.10
2013,08,21,21,20,18.10
2013,08,21,21,21,18.10
2013,08,21,21,22,18.10
2013,08,21,21,23,18.10
2013,08,21,21,24,18.10
2013,08,21,21,25,18.10
2013,08,21,21,26,18.00
2013,08,21,21,27,17.90
2013,08,21,21,28,17.90
2013,08,21,21,29,17.90
2013,08,21,21,30,17.90
2013,08,21,21,31,17.90
2013,08,21,21,32,17.90
2013,08,21,21,33,17.90
2013,08,21,21,34,17.90
2013,08,21,21,35,17.90
2013,08,21,21,36,17.90
2013,08,21,21,37,17.90
2013,08,21,21,38,17.80
2013,08,21,21,39,17.80
2013,08,21,21,40,17.80
2013,08,21,21,41,17.70
2013,08,21,21,42,17.70
2013,08,21,21,43,17.70
2013,08,21,21,44,17.60
2013,08,21,21,45,17.60
2013,08,21,21,46,17.60
2013,08,21,21,47,17.60
2013,08,21,21,48,17.50
2013,08,21,21,49,17.50
2013,08,21,21,50,17.50
2013,08,21,21,51,17.50
2013,08,21,21,52,17.40
2013,08,21,21,53,17.40
2013,08,21,21,54,17.40
2013,08,21,21,55,17.40
2013,08,21,21,56,17.40
2013,08,21,21,57,17.30
2013,08,21,21,58,17.30
2013,08,21,21,59,17.30
2013,08,21,22,00,17.30
2013,08,21,22,01,17.30
2013,08,21,22,02,17.30
2013,08,21,22,03,17.20
2013,08,21,22,04,17.20
2013,08,21,22,05,17.20
2013,08,21,22,06,17.10
2013,08,21,22,07,17.10
2013,08,21,22,08,17.10
2013,08,21,22,09,17.00
2013,08,21,22,10,17.00
2013,08,21,22,11,17.00
2013,08,21,22,12,16.90
2013,08,21,22,13,16.90
2013,08,21,22,14,16.90
2013,08,21,22,15,16.90
2013,08,21,22,16,16.80
2013,08,21,22,17,16.80
2013,08,21,22,18,16.80
2013,08,21,22,19,16.80
2013,08,21,22,20,16.80
2013,08,21,22,21,16.70
2013,08,21,22,22,16.70
2013,08,21,22,23,16.70
2013,08,21,22,24,16.70
2013,08,21,22,25,16.70
2013,08,21,22,26,16.70
2013,08,21,22,27,16.70
2013,08,21,22,28,16.60
2013,08,21,22,29,16.60
2013,08,21,22,30,16.60
2013,08,21,22,31,16.60
2013,08,21,22,32,16.60
2013,08,21,22,33,16.50
2013,08,21,22,34,16.40
2013,08,21,22,35,16.40
2013,08,21,22,36,16.40
2013,08,21,22,37,16.40
2013,08,21,22,38,16.40
2013,08,21,22,39,16.40
2013,08,21,22,40,16.40
2013,08,21,22,41,16.30
2013,08,21,22,42,16.30
2013,08,21,22,43,16.30
2013,08,21,22,44,16.30
2013,08,21,22,45,16.30
2013,08,21,22,46,16.30
2013,08,21,22,47,16.30
2013,08,21,22,48,16.30
2013,08,21,22,49,16.30
2013,08,21,22,50,16.20
2013,08,21,22,51,16.20
2013,08,21,22,52,16.20
2013,08,21,22,53,16.10
2013,08,21,22,54,16.10
2013,08,21,22,55,16.10
2013,08,21,22,56,16.10
2013,08,21,22,57,16.10
2013,08,21,22,58,16.10
2013,08,21,22,59,16.10
2013,08,21,23,00,16.00
2013,08,21,23,01,15.90
2013,08,21,23,02,15.90
2013,08,21,23,03,15.90
2013,08,21,23,04,15.90
2013,08,21,23,05,15.90
2013,08,21,23,06,15.90
2013,08,21,23,07,15.80
2013,08,21,23,08,15.80
2013,08,21,23,09,15.80
2013,08,21,23,10,15.80
2013,08,21,23,11,15.80
2013,08,21,23,12,15.80
2013,08,21,23,13,15.80
2013,08,21,23,14,15.80
2013,08,21,23,15,15.80
2013,08,21,23,16,15.80
2013,08,21,23,17,15.80
2013,08,21,23,18,15.80
2013,08,21,23,19,15.70
2013,08,21,23,20,15.70
2013,08,21,23,21,15.70
2013,08,21,23,22,15.60
2013,08,21,23,23,15.60
2013,08,21,23,24,15.60
2013,08,21,23,25,15.50
2013,08,21,23,26,15.50
2013,08,21,23,27,15.50
2013,08,21,23,28,15.40
2013,08,21,23,29,15.40
2013,08,21,23,30,15.30
2013,08,21,23,31,15.30
2013,08,21,23,32,15.30
2013,08,21,23,33,15.30
2013,08,21,23,34,15.30
2013,08,21,23,35,15.20
2013,08,21,23,36,15.20
2013,08,21,23,37,15.20
2013,08,21,23,38,15.20
2013,08,21,23,39,15.20
2013,08,21,23,40,15.20
2013,08,21,23,41,15.10
2013,08,21,23,42,15.10
2013,08,21,23,43,15.10
2013,08,21,23,44,15.10
2013,08,21,23,45,15.00
2013,08,21,23,46,15.00
2013,08,21,23,47,15.00
2013,08,21,23,48,14.90
2013,08,21,23,49,14.90
2013,08,21,23,50,14.90
2013,08,21,23,51,14.90
2013,08,21,23,52,14.90
2013,08,21,23,53,14.90
2013,08,21,23,54,14.90
2013,08,21,23,55,14.80
2013,08,21,23,56,14.80
2013,08,21,23,57,14.80
2013,08,21,23,58,14.80
2013,08,21,23,59,14.80
