Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,16,15,31,19.80
2013,09,16,15,32,19.80
2013,09,16,15,33,19.80
2013,09,16,15,34,19.80
2013,09,16,15,35,19.80
2013,09,16,15,36,19.80
2013,09,16,15,37,19.90
2013,09,16,15,38,19.90
2013,09,16,15,39,19.90
2013,09,16,15,40,19.90
2013,09,16,15,41,19.90
2013,09,16,15,42,19.90
2013,09,16,15,43,19.90
2013,09,16,15,44,19.80
2013,09,16,15,45,19.80
2013,09,16,15,46,19.70
2013,09,16,15,47,19.70
2013,09,16,15,48,19.70
2013,09,16,15,49,19.70
2013,09,16,15,50,19.70
2013,09,16,15,51,19.60
2013,09,16,15,52,19.60
2013,09,16,15,53,19.50
2013,09,16,15,54,19.50
2013,09,16,15,55,19.50
2013,09,16,15,56,19.40
2013,09,16,15,57,19.30
2013,09,16,15,58,19.30
2013,09,16,15,59,19.30
2013,09,16,16,00,19.30
2013,09,16,16,01,19.20
2013,09,16,16,02,19.20
2013,09,16,16,03,19.20
2013,09,16,16,04,19.20
2013,09,16,16,05,19.30
2013,09,16,16,06,19.30
2013,09,16,16,07,19.30
2013,09,16,16,08,19.30
2013,09,16,16,09,19.30
2013,09,16,16,10,19.20
2013,09,16,16,11,19.20
2013,09,16,16,12,19.20
2013,09,16,16,13,19.10
2013,09,16,16,14,19.10
2013,09,16,16,15,19.10
2013,09,16,16,16,19.10
2013,09,16,16,17,19.10
2013,09,16,16,18,19.10
2013,09,16,16,19,19.10
2013,09,16,16,20,19.10
2013,09,16,16,21,19.10
2013,09,16,16,22,19.10
2013,09,16,16,23,19.20
2013,09,16,16,24,19.30
2013,09,16,16,25,19.30
2013,09,16,16,26,19.30
2013,09,16,16,27,19.40
2013,09,16,16,28,19.50
2013,09,16,16,29,19.50
2013,09,16,16,30,19.60
2013,09,16,16,31,19.60
2013,09,16,16,32,19.70
2013,09,16,16,33,19.70
2013,09,16,16,34,19.70
2013,09,16,16,35,19.70
2013,09,16,16,36,19.70
2013,09,16,16,37,19.70
2013,09,16,16,38,19.70
2013,09,16,16,39,19.70
2013,09,16,16,40,19.70
2013,09,16,16,41,19.70
2013,09,16,16,42,19.70
2013,09,16,16,43,19.70
2013,09,16,16,44,19.70
2013,09,16,16,45,19.70
2013,09,16,16,46,19.70
2013,09,16,16,47,19.60
2013,09,16,16,48,19.60
2013,09,16,16,49,19.50
2013,09,16,16,50,19.50
2013,09,16,16,51,19.40
2013,09,16,16,52,19.30
2013,09,16,16,53,19.30
2013,09,16,16,54,19.20
2013,09,16,16,55,19.20
2013,09,16,16,56,19.10
2013,09,16,16,57,19.10
2013,09,16,16,58,19.10
2013,09,16,16,59,19.10
2013,09,16,17,00,19.10
2013,09,16,17,01,19.10
2013,09,16,17,02,19.10
2013,09,16,17,03,19.10
2013,09,16,17,04,19.10
2013,09,16,17,05,19.10
2013,09,16,17,06,19.10
2013,09,16,17,07,19.10
2013,09,16,17,08,19.10
2013,09,16,17,09,19.20
2013,09,16,17,10,19.20
2013,09,16,17,11,19.20
2013,09,16,17,12,19.10
2013,09,16,17,13,19.10
2013,09,16,17,14,19.10
2013,09,16,17,15,19.10
2013,09,16,17,16,19.10
2013,09,16,17,17,19.10
2013,09,16,17,18,19.00
2013,09,16,17,19,19.00
2013,09,16,17,20,19.00
2013,09,16,17,21,19.00
2013,09,16,17,22,19.00
2013,09,16,17,23,19.00
2013,09,16,17,24,19.00
2013,09,16,17,25,19.00
2013,09,16,17,26,19.00
2013,09,16,17,27,19.00
2013,09,16,17,28,19.00
2013,09,16,17,29,19.00
2013,09,16,17,30,19.00
2013,09,16,17,31,19.00
2013,09,16,17,32,19.00
2013,09,16,17,33,19.00
2013,09,16,17,34,19.00
2013,09,16,17,35,19.00
2013,09,16,17,36,19.00
2013,09,16,17,37,19.00
2013,09,16,17,38,19.00
2013,09,16,17,39,18.90
2013,09,16,17,40,18.90
2013,09,16,17,41,18.90
2013,09,16,17,42,18.90
2013,09,16,17,43,18.90
2013,09,16,17,44,18.90
2013,09,16,17,45,18.80
2013,09,16,17,46,18.80
2013,09,16,17,47,18.80
2013,09,16,17,48,18.80
2013,09,16,17,49,18.80
2013,09,16,17,50,18.80
2013,09,16,17,51,18.70
2013,09,16,17,52,18.70
2013,09,16,17,53,18.70
2013,09,16,17,54,18.60
2013,09,16,17,55,18.60
2013,09,16,17,56,18.50
2013,09,16,17,57,18.50
2013,09,16,17,58,18.40
2013,09,16,17,59,18.40
2013,09,16,18,00,18.30
2013,09,16,18,01,18.30
2013,09,16,18,02,18.30
2013,09,16,18,03,18.20
2013,09,16,18,04,18.20
2013,09,16,18,05,18.20
2013,09,16,18,06,18.20
2013,09,16,18,07,18.10
2013,09,16,18,08,18.10
2013,09,16,18,09,18.10
2013,09,16,18,10,18.10
2013,09,16,18,11,18.10
2013,09,16,18,12,18.10
2013,09,16,18,13,18.00
2013,09,16,18,14,18.00
2013,09,16,18,15,18.00
2013,09,16,18,16,18.10
2013,09,16,18,17,18.10
2013,09,16,18,18,18.10
2013,09,16,18,19,18.10
2013,09,16,18,20,18.20
2013,09,16,18,21,18.20
2013,09,16,18,22,18.20
2013,09,16,18,23,18.30
2013,09,16,18,24,18.30
2013,09,16,18,25,18.30
2013,09,16,18,26,18.30
2013,09,16,18,27,18.30
2013,09,16,18,28,18.30
2013,09,16,18,29,18.20
2013,09,16,18,30,18.20
2013,09,16,18,31,18.20
2013,09,16,18,32,18.10
2013,09,16,18,33,18.10
2013,09,16,18,34,18.10
2013,09,16,18,35,18.10
2013,09,16,18,36,18.00
2013,09,16,18,37,18.00
2013,09,16,18,38,18.00
2013,09,16,18,39,17.90
2013,09,16,18,40,17.90
2013,09,16,18,41,17.90
2013,09,16,18,42,17.90
2013,09,16,18,43,17.90
2013,09,16,18,44,17.80
2013,09,16,18,45,17.80
2013,09,16,18,46,17.80
2013,09,16,18,47,17.80
2013,09,16,18,48,17.80
2013,09,16,18,49,17.70
2013,09,16,18,50,17.70
2013,09,16,18,51,17.70
2013,09,16,18,52,17.70
2013,09,16,18,53,17.70
2013,09,16,18,54,17.70
2013,09,16,18,55,17.70
2013,09,16,18,56,17.70
2013,09,16,18,57,17.70
2013,09,16,18,58,17.70
2013,09,16,18,59,17.70
2013,09,16,19,00,17.70
2013,09,16,19,01,17.70
2013,09,16,19,02,17.70
2013,09,16,19,03,17.70
2013,09,16,19,04,17.70
2013,09,16,19,05,17.70
2013,09,16,19,06,17.70
2013,09,16,19,07,17.70
2013,09,16,19,08,17.60
2013,09,16,19,09,17.60
2013,09,16,19,10,17.60
2013,09,16,19,11,17.60
2013,09,16,19,12,17.60
2013,09,16,19,13,17.60
2013,09,16,19,14,17.60
2013,09,16,19,15,17.60
2013,09,16,19,16,17.50
2013,09,16,19,17,17.50
2013,09,16,19,18,17.50
2013,09,16,19,19,17.50
2013,09,16,19,20,17.40
2013,09,16,19,21,17.40
2013,09,16,19,22,17.40
2013,09,16,19,23,17.40
2013,09,16,19,24,17.40
2013,09,16,19,25,17.40
2013,09,16,19,26,17.40
2013,09,16,19,27,17.40
2013,09,16,19,28,17.40
2013,09,16,19,29,17.40
2013,09,16,19,30,17.40
2013,09,16,19,31,17.40
2013,09,16,19,32,17.40
2013,09,16,19,33,17.30
2013,09,16,19,34,17.30
2013,09,16,19,35,17.30
2013,09,16,19,36,17.30
2013,09,16,19,37,17.30
2013,09,16,19,38,17.30
2013,09,16,19,39,17.30
2013,09,16,19,40,17.30
2013,09,16,19,41,17.30
2013,09,16,19,42,17.30
2013,09,16,19,43,17.30
2013,09,16,19,44,17.30
2013,09,16,19,45,17.30
2013,09,16,19,46,17.30
2013,09,16,19,47,17.30
2013,09,16,19,48,17.20
2013,09,16,19,49,17.20
2013,09,16,19,50,17.20
2013,09,16,19,51,17.20
2013,09,16,19,52,17.20
2013,09,16,19,53,17.20
2013,09,16,19,54,17.20
2013,09,16,19,55,17.20
2013,09,16,19,56,17.20
2013,09,16,19,57,17.20
2013,09,16,19,58,17.20
2013,09,16,19,59,17.20
2013,09,16,20,00,17.20
2013,09,16,20,01,17.20
2013,09,16,20,02,17.20
2013,09,16,20,03,17.20
2013,09,16,20,04,17.20
2013,09,16,20,05,17.10
2013,09,16,20,06,17.10
2013,09,16,20,07,17.10
2013,09,16,20,08,17.10
2013,09,16,20,09,17.10
2013,09,16,20,10,17.10
2013,09,16,20,11,17.10
2013,09,16,20,12,17.10
2013,09,16,20,13,17.10
2013,09,16,20,14,17.10
2013,09,16,20,15,17.10
2013,09,16,20,16,17.10
2013,09,16,20,17,17.10
2013,09,16,20,18,17.10
2013,09,16,20,19,17.10
2013,09,16,20,20,17.10
2013,09,16,20,21,17.10
2013,09,16,20,22,17.10
2013,09,16,20,23,17.00
2013,09,16,20,24,17.00
2013,09,16,20,25,17.00
2013,09,16,20,26,17.00
2013,09,16,20,27,17.00
2013,09,16,20,28,17.00
2013,09,16,20,29,17.00
2013,09,16,20,30,16.90
2013,09,16,20,31,16.90
2013,09,16,20,32,16.90
2013,09,16,20,33,16.90
2013,09,16,20,34,16.90
2013,09,16,20,35,16.90
2013,09,16,20,36,16.90
2013,09,16,20,37,16.90
2013,09,16,20,38,16.90
2013,09,16,20,39,16.80
2013,09,16,20,40,16.80
2013,09,16,20,41,16.80
2013,09,16,20,42,16.80
2013,09,16,20,43,16.80
2013,09,16,20,44,16.80
2013,09,16,20,45,16.80
2013,09,16,20,46,16.80
2013,09,16,20,47,16.80
2013,09,16,20,48,16.80
2013,09,16,20,49,16.70
2013,09,16,20,50,16.70
2013,09,16,20,51,16.70
2013,09,16,20,52,16.70
2013,09,16,20,53,16.70
2013,09,16,20,54,16.70
2013,09,16,20,55,16.70
2013,09,16,20,56,16.70
2013,09,16,20,57,16.70
2013,09,16,20,58,16.70
2013,09,16,20,59,16.70
2013,09,16,21,00,16.70
2013,09,16,21,01,16.70
2013,09,16,21,02,16.80
2013,09,16,21,03,16.70
2013,09,16,21,04,16.70
2013,09,16,21,05,16.70
2013,09,16,21,06,16.70
2013,09,16,21,07,16.70
2013,09,16,21,08,16.70
2013,09,16,21,09,16.70
2013,09,16,21,10,16.70
2013,09,16,21,11,16.70
2013,09,16,21,12,16.70
2013,09,16,21,13,16.70
2013,09,16,21,14,16.70
2013,09,16,21,15,16.70
2013,09,16,21,16,16.70
2013,09,16,21,17,16.70
2013,09,16,21,18,16.70
2013,09,16,21,19,16.70
2013,09,16,21,20,16.70
2013,09,16,21,21,16.60
2013,09,16,21,22,16.60
2013,09,16,21,23,16.60
2013,09,16,21,24,16.60
2013,09,16,21,25,16.60
2013,09,16,21,26,16.50
2013,09,16,21,27,16.50
2013,09,16,21,28,16.50
2013,09,16,21,29,16.40
2013,09,16,21,30,16.40
2013,09,16,21,31,16.40
2013,09,16,21,32,16.40
2013,09,16,21,33,16.40
2013,09,16,21,34,16.40
2013,09,16,21,35,16.30
2013,09,16,21,36,16.30
2013,09,16,21,37,16.30
2013,09,16,21,38,16.20
2013,09,16,21,39,16.20
2013,09,16,21,40,16.10
2013,09,16,21,41,16.00
2013,09,16,21,42,15.90
2013,09,16,21,43,15.90
2013,09,16,21,44,15.90
2013,09,16,21,45,15.80
2013,09,16,21,46,15.80
2013,09,16,21,47,15.80
2013,09,16,21,48,15.80
2013,09,16,21,49,15.70
2013,09,16,21,50,15.70
2013,09,16,21,51,15.70
2013,09,16,21,52,15.70
2013,09,16,21,53,15.70
2013,09,16,21,54,15.70
2013,09,16,21,55,15.70
2013,09,16,21,56,15.70
2013,09,16,21,57,15.70
2013,09,16,21,58,15.70
2013,09,16,21,59,15.70
2013,09,16,22,00,15.70
2013,09,16,22,01,15.70
2013,09,16,22,02,15.70
2013,09,16,22,03,15.70
2013,09,16,22,04,15.60
2013,09,16,22,05,15.60
2013,09,16,22,06,15.60
2013,09,16,22,07,15.60
2013,09,16,22,08,15.60
2013,09,16,22,09,15.60
2013,09,16,22,10,15.60
2013,09,16,22,11,15.50
2013,09,16,22,12,15.50
2013,09,16,22,13,15.50
2013,09,16,22,14,15.40
2013,09,16,22,15,15.40
2013,09,16,22,16,15.40
2013,09,16,22,17,15.40
2013,09,16,22,18,15.40
2013,09,16,22,19,15.40
2013,09,16,22,20,15.30
2013,09,16,22,21,15.30
2013,09,16,22,22,15.30
2013,09,16,22,23,15.30
2013,09,16,22,24,15.30
2013,09,16,22,25,15.30
2013,09,16,22,26,15.30
2013,09,16,22,27,15.30
2013,09,16,22,28,15.30
2013,09,16,22,29,15.20
2013,09,16,22,30,15.20
2013,09,16,22,31,15.20
2013,09,16,22,32,15.20
2013,09,16,22,33,15.20
2013,09,16,22,34,15.20
2013,09,16,22,35,15.20
2013,09,16,22,36,15.10
2013,09,16,22,37,15.10
2013,09,16,22,38,15.10
2013,09,16,22,39,15.00
2013,09,16,22,40,15.00
2013,09,16,22,41,15.00
2013,09,16,22,42,15.00
2013,09,16,22,43,15.00
2013,09,16,22,44,15.00
2013,09,16,22,45,15.00
2013,09,16,22,46,15.00
2013,09,16,22,47,15.00
2013,09,16,22,48,15.00
2013,09,16,22,49,15.00
2013,09,16,22,50,15.00
2013,09,16,22,51,15.00
2013,09,16,22,52,15.00
2013,09,16,22,53,15.00
2013,09,16,22,54,15.00
2013,09,16,22,55,15.00
2013,09,16,22,56,15.00
2013,09,16,22,57,15.00
2013,09,16,22,58,15.00
2013,09,16,22,59,15.00
2013,09,16,23,00,15.00
2013,09,16,23,01,15.00
2013,09,16,23,02,15.00
2013,09,16,23,03,15.00
2013,09,16,23,04,15.00
2013,09,16,23,05,15.00
2013,09,16,23,06,15.00
2013,09,16,23,07,15.00
2013,09,16,23,08,15.00
2013,09,16,23,09,15.00
2013,09,16,23,10,15.00
2013,09,16,23,11,15.00
2013,09,16,23,12,15.00
2013,09,16,23,13,15.00
2013,09,16,23,14,15.00
2013,09,16,23,15,15.00
2013,09,16,23,16,15.00
2013,09,16,23,17,15.00
2013,09,16,23,18,15.00
2013,09,16,23,19,15.00
2013,09,16,23,20,15.00
2013,09,16,23,21,15.00
2013,09,16,23,22,14.90
2013,09,16,23,23,14.80
2013,09,16,23,24,14.80
2013,09,16,23,25,14.80
2013,09,16,23,26,14.80
2013,09,16,23,27,14.80
2013,09,16,23,28,14.80
2013,09,16,23,29,14.80
2013,09,16,23,30,14.80
2013,09,16,23,31,14.80
2013,09,16,23,32,14.70
2013,09,16,23,33,14.70
2013,09,16,23,34,14.70
2013,09,16,23,35,14.70
2013,09,16,23,36,14.70
2013,09,16,23,37,14.70
2013,09,16,23,38,14.70
2013,09,16,23,39,14.70
2013,09,16,23,40,14.60
2013,09,16,23,41,14.60
2013,09,16,23,42,14.60
2013,09,16,23,43,14.60
2013,09,16,23,44,14.60
2013,09,16,23,45,14.60
2013,09,16,23,46,14.60
2013,09,16,23,47,14.60
2013,09,16,23,48,14.50
2013,09,16,23,49,14.50
2013,09,16,23,50,14.50
2013,09,16,23,51,14.50
2013,09,16,23,52,14.50
2013,09,16,23,53,14.50
2013,09,16,23,54,14.40
2013,09,16,23,55,14.40
2013,09,16,23,56,14.40
2013,09,16,23,57,14.40
2013,09,16,23,58,14.40
2013,09,16,23,59,14.40
