Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,15,36,15.90
2013,04,23,15,37,15.90
2013,04,23,15,38,15.90
2013,04,23,15,39,15.90
2013,04,23,15,40,15.90
2013,04,23,15,41,15.90
2013,04,23,15,42,15.90
2013,04,23,15,43,15.90
2013,04,23,15,44,15.80
2013,04,23,15,45,15.80
2013,04,23,15,46,15.80
2013,04,23,15,47,15.90
2013,04,23,15,48,16.00
2013,04,23,15,49,16.10
2013,04,23,15,50,16.10
2013,04,23,15,51,16.10
2013,04,23,15,52,16.10
2013,04,23,15,53,16.10
2013,04,23,15,54,16.00
2013,04,23,15,55,15.90
2013,04,23,15,56,15.90
2013,04,23,15,57,15.80
2013,04,23,15,58,15.70
2013,04,23,15,59,15.60
2013,04,23,16,00,15.60
2013,04,23,16,01,15.60
2013,04,23,16,02,15.70
2013,04,23,16,03,15.70
2013,04,23,16,04,15.80
2013,04,23,16,05,15.80
2013,04,23,16,06,15.70
2013,04,23,16,07,15.80
2013,04,23,16,08,15.80
2013,04,23,16,09,15.90
2013,04,23,16,10,15.90
2013,04,23,16,11,16.00
2013,04,23,16,12,16.00
2013,04,23,16,13,16.00
2013,04,23,16,14,16.00
2013,04,23,16,15,16.00
2013,04,23,16,16,16.00
2013,04,23,16,17,16.10
2013,04,23,16,18,16.10
2013,04,23,16,19,16.00
2013,04,23,16,20,16.00
2013,04,23,16,21,15.90
2013,04,23,16,22,15.80
2013,04,23,16,23,15.70
2013,04,23,16,24,15.60
2013,04,23,16,25,15.60
2013,04,23,16,26,15.60
2013,04,23,16,27,15.60
2013,04,23,16,28,15.50
2013,04,23,16,29,15.50
2013,04,23,16,30,15.60
2013,04,23,16,31,15.70
2013,04,23,16,32,15.70
2013,04,23,16,33,15.70
2013,04,23,16,34,15.80
2013,04,23,16,35,15.90
2013,04,23,16,36,16.00
2013,04,23,16,37,16.10
2013,04,23,16,38,16.10
2013,04,23,16,39,16.10
2013,04,23,16,40,16.10
2013,04,23,16,41,16.00
2013,04,23,16,42,16.00
2013,04,23,16,43,15.90
2013,04,23,16,44,15.80
2013,04,23,16,45,15.80
2013,04,23,16,46,15.80
2013,04,23,16,47,15.80
2013,04,23,16,48,15.80
2013,04,23,16,49,15.80
2013,04,23,16,50,15.80
2013,04,23,16,51,15.80
2013,04,23,16,52,15.80
2013,04,23,16,53,15.80
2013,04,23,16,54,15.80
2013,04,23,16,55,15.80
2013,04,23,16,56,15.70
2013,04,23,16,57,15.70
2013,04,23,16,58,15.70
2013,04,23,16,59,15.70
2013,04,23,17,00,15.70
2013,04,23,17,01,15.80
2013,04,23,17,02,15.80
2013,04,23,17,03,15.80
2013,04,23,17,04,15.80
2013,04,23,17,05,15.70
2013,04,23,17,06,15.70
2013,04,23,17,07,15.70
2013,04,23,17,08,15.60
2013,04,23,17,09,15.60
2013,04,23,17,10,15.60
2013,04,23,17,11,15.70
2013,04,23,17,12,15.70
2013,04,23,17,13,15.70
2013,04,23,17,14,15.70
2013,04,23,17,15,15.70
2013,04,23,17,16,15.70
2013,04,23,17,17,15.70
2013,04,23,17,18,15.70
2013,04,23,17,19,15.80
2013,04,23,17,20,15.80
2013,04,23,17,21,15.70
2013,04,23,17,22,15.70
2013,04,23,17,23,15.70
2013,04,23,17,24,15.70
2013,04,23,17,25,15.70
2013,04,23,17,26,15.80
2013,04,23,17,27,15.80
2013,04,23,17,28,15.80
2013,04,23,17,29,15.80
2013,04,23,17,30,15.80
2013,04,23,17,31,15.80
2013,04,23,17,32,15.80
2013,04,23,17,33,15.80
2013,04,23,17,34,15.80
2013,04,23,17,35,15.90
2013,04,23,17,36,15.90
2013,04,23,17,37,15.90
2013,04,23,17,38,15.80
2013,04,23,17,39,15.80
2013,04,23,17,40,15.80
2013,04,23,17,41,15.80
2013,04,23,17,42,15.90
2013,04,23,17,43,15.80
2013,04,23,17,44,15.80
2013,04,23,17,45,15.80
2013,04,23,17,46,15.80
2013,04,23,17,47,15.80
2013,04,23,17,48,15.80
2013,04,23,17,49,15.80
2013,04,23,17,50,15.80
2013,04,23,17,51,15.90
2013,04,23,17,52,15.90
2013,04,23,17,53,15.90
2013,04,23,17,54,15.90
2013,04,23,17,55,15.90
2013,04,23,17,56,15.80
2013,04,23,17,57,15.80
2013,04,23,17,58,15.80
2013,04,23,17,59,15.80
2013,04,23,18,00,15.80
2013,04,23,18,01,15.80
2013,04,23,18,02,15.70
2013,04,23,18,03,15.70
2013,04,23,18,04,15.70
2013,04,23,18,05,15.70
2013,04,23,18,06,15.70
2013,04,23,18,07,15.70
2013,04,23,18,08,15.80
2013,04,23,18,09,15.80
2013,04,23,18,10,15.90
2013,04,23,18,11,16.00
2013,04,23,18,12,16.00
2013,04,23,18,13,16.00
2013,04,23,18,14,16.00
2013,04,23,18,15,16.00
2013,04,23,18,16,16.00
2013,04,23,18,17,16.00
2013,04,23,18,18,15.90
2013,04,23,18,19,15.90
2013,04,23,18,20,15.90
2013,04,23,18,21,15.90
2013,04,23,18,22,15.90
2013,04,23,18,23,15.90
2013,04,23,18,24,16.00
2013,04,23,18,25,16.00
2013,04,23,18,26,16.10
2013,04,23,18,27,16.10
2013,04,23,18,28,16.10
2013,04,23,18,29,16.20
2013,04,23,18,30,16.20
2013,04,23,18,31,16.20
2013,04,23,18,32,16.20
2013,04,23,18,33,16.10
2013,04,23,18,34,16.10
2013,04,23,18,35,16.00
2013,04,23,18,36,16.00
2013,04,23,18,37,16.00
2013,04,23,18,38,15.90
2013,04,23,18,39,15.90
2013,04,23,18,40,15.90
2013,04,23,18,41,15.80
2013,04,23,18,42,15.80
2013,04,23,18,43,15.80
2013,04,23,18,44,15.80
2013,04,23,18,45,15.80
2013,04,23,18,46,15.70
2013,04,23,18,47,15.70
2013,04,23,18,48,15.70
2013,04,23,18,49,15.70
2013,04,23,18,50,15.60
2013,04,23,18,51,15.60
2013,04,23,18,52,15.50
2013,04,23,18,53,15.50
2013,04,23,18,54,15.50
2013,04,23,18,55,15.60
2013,04,23,18,56,15.60
2013,04,23,18,57,15.60
2013,04,23,18,58,15.70
2013,04,23,18,59,15.70
2013,04,23,19,00,15.70
2013,04,23,19,01,15.70
2013,04,23,19,02,15.60
2013,04,23,19,03,15.50
2013,04,23,19,04,15.40
2013,04,23,19,05,15.40
2013,04,23,19,06,15.30
2013,04,23,19,07,15.20
2013,04,23,19,08,15.20
2013,04,23,19,09,15.10
2013,04,23,19,10,15.00
2013,04,23,19,11,15.00
2013,04,23,19,12,15.00
2013,04,23,19,13,15.00
2013,04,23,19,14,15.00
2013,04,23,19,15,15.00
2013,04,23,19,16,15.00
2013,04,23,19,17,14.90
2013,04,23,19,18,14.90
2013,04,23,19,19,14.80
2013,04,23,19,20,14.80
2013,04,23,19,21,14.80
2013,04,23,19,22,14.70
2013,04,23,19,23,14.70
2013,04,23,19,24,14.60
2013,04,23,19,25,14.60
2013,04,23,19,26,14.60
2013,04,23,19,27,14.60
2013,04,23,19,28,14.50
2013,04,23,19,29,14.50
2013,04,23,19,30,14.40
2013,04,23,19,31,14.40
2013,04,23,19,32,14.40
2013,04,23,19,33,14.30
2013,04,23,19,34,14.30
2013,04,23,19,35,14.30
2013,04,23,19,36,14.30
2013,04,23,19,37,14.20
2013,04,23,19,38,14.20
2013,04,23,19,39,14.20
2013,04,23,19,40,14.10
2013,04,23,19,41,14.10
2013,04,23,19,42,14.10
2013,04,23,19,43,14.00
2013,04,23,19,44,14.00
2013,04,23,19,45,13.90
2013,04,23,19,46,13.90
2013,04,23,19,47,13.90
2013,04,23,19,48,13.80
2013,04,23,19,49,13.80
2013,04,23,19,50,13.70
2013,04,23,19,51,13.70
2013,04,23,19,52,13.70
2013,04,23,19,53,13.60
2013,04,23,19,54,13.60
2013,04,23,19,55,13.50
2013,04,23,19,56,13.40
2013,04,23,19,57,13.40
2013,04,23,19,58,13.30
2013,04,23,19,59,13.20
2013,04,23,20,00,13.20
2013,04,23,20,01,13.10
2013,04,23,20,02,13.10
2013,04,23,20,03,13.00
2013,04,23,20,04,13.00
2013,04,23,20,05,12.90
2013,04,23,20,06,12.80
2013,04,23,20,07,12.80
2013,04,23,20,08,12.70
2013,04,23,20,09,12.70
2013,04,23,20,10,12.60
2013,04,23,20,11,12.50
2013,04,23,20,12,12.50
2013,04,23,20,13,12.40
2013,04,23,20,14,12.30
2013,04,23,20,15,12.20
2013,04,23,20,16,12.20
2013,04,23,20,17,12.10
2013,04,23,20,18,12.00
2013,04,23,20,19,12.00
2013,04,23,20,20,11.90
2013,04,23,20,21,11.80
2013,04,23,20,22,11.80
2013,04,23,20,23,11.80
2013,04,23,20,24,11.70
2013,04,23,20,25,11.60
2013,04,23,20,26,11.60
2013,04,23,20,27,11.50
2013,04,23,20,28,11.50
2013,04,23,20,29,11.40
2013,04,23,20,30,11.40
2013,04,23,20,31,11.30
2013,04,23,20,32,11.30
2013,04,23,20,33,11.20
2013,04,23,20,34,11.20
2013,04,23,20,35,11.10
2013,04,23,20,36,11.00
2013,04,23,20,37,11.00
2013,04,23,20,38,10.90
2013,04,23,20,39,10.80
2013,04,23,20,40,10.80
2013,04,23,20,41,10.70
2013,04,23,20,42,10.70
2013,04,23,20,43,10.60
2013,04,23,20,44,10.60
2013,04,23,20,45,10.50
2013,04,23,20,46,10.50
2013,04,23,20,47,10.40
2013,04,23,20,48,10.30
2013,04,23,20,49,10.30
2013,04,23,20,50,10.20
2013,04,23,20,51,10.10
2013,04,23,20,52,10.10
2013,04,23,20,53,10.00
2013,04,23,20,54,10.00
2013,04,23,20,55,9.90
2013,04,23,20,56,9.90
2013,04,23,20,57,9.80
2013,04,23,20,58,9.80
2013,04,23,20,59,9.70
2013,04,23,21,00,9.60
2013,04,23,21,01,9.60
2013,04,23,21,02,9.60
2013,04,23,21,03,9.50
2013,04,23,21,04,9.50
2013,04,23,21,05,9.40
2013,04,23,21,06,9.40
2013,04,23,21,07,9.40
2013,04,23,21,08,9.30
2013,04,23,21,09,9.30
2013,04,23,21,10,9.30
2013,04,23,21,11,9.20
2013,04,23,21,12,9.20
2013,04,23,21,13,9.10
2013,04,23,21,14,9.10
2013,04,23,21,15,9.10
2013,04,23,21,16,9.00
2013,04,23,21,17,9.00
2013,04,23,21,18,9.00
2013,04,23,21,19,8.90
2013,04,23,21,20,8.90
2013,04,23,21,21,8.80
2013,04,23,21,22,8.80
2013,04,23,21,23,8.80
2013,04,23,21,24,8.70
2013,04,23,21,25,8.70
2013,04,23,21,26,8.70
2013,04,23,21,27,8.60
2013,04,23,21,28,8.60
2013,04,23,21,29,8.60
2013,04,23,21,30,8.50
2013,04,23,21,31,8.50
2013,04,23,21,32,8.40
2013,04,23,21,33,8.40
2013,04,23,21,34,8.30
2013,04,23,21,35,8.30
2013,04,23,21,36,8.30
2013,04,23,21,37,8.20
2013,04,23,21,38,8.20
2013,04,23,21,39,8.20
2013,04,23,21,40,8.20
2013,04,23,21,41,8.10
2013,04,23,21,42,8.10
2013,04,23,21,43,8.00
2013,04,23,21,44,8.00
2013,04,23,21,45,8.00
2013,04,23,21,46,7.90
2013,04,23,21,47,7.90
2013,04,23,21,48,7.80
2013,04,23,21,49,7.80
2013,04,23,21,50,7.80
2013,04,23,21,51,7.80
2013,04,23,21,52,7.70
2013,04,23,21,53,7.70
2013,04,23,21,54,7.70
2013,04,23,21,55,7.60
2013,04,23,21,56,7.60
2013,04,23,21,57,7.60
2013,04,23,21,58,7.50
2013,04,23,21,59,7.50
2013,04,23,22,00,7.50
2013,04,23,22,01,7.40
2013,04,23,22,02,7.40
2013,04,23,22,03,7.30
2013,04,23,22,04,7.30
2013,04,23,22,05,7.30
2013,04,23,22,06,7.20
2013,04,23,22,07,7.20
2013,04,23,22,08,7.20
2013,04,23,22,09,7.20
2013,04,23,22,10,7.20
2013,04,23,22,11,7.20
2013,04,23,22,12,7.10
2013,04,23,22,13,7.10
2013,04,23,22,14,7.10
2013,04,23,22,15,7.10
2013,04,23,22,16,7.00
2013,04,23,22,17,7.00
2013,04,23,22,18,7.00
2013,04,23,22,19,7.00
2013,04,23,22,20,6.90
2013,04,23,22,21,6.90
2013,04,23,22,22,6.90
2013,04,23,22,23,6.90
2013,04,23,22,24,6.90
2013,04,23,22,25,6.80
2013,04,23,22,26,6.80
2013,04,23,22,27,6.80
2013,04,23,22,28,6.80
2013,04,23,22,29,6.70
2013,04,23,22,30,6.70
2013,04,23,22,31,6.70
2013,04,23,22,32,6.70
2013,04,23,22,33,6.70
2013,04,23,22,34,6.60
2013,04,23,22,35,6.60
2013,04,23,22,36,6.60
2013,04,23,22,37,6.60
2013,04,23,22,38,6.60
2013,04,23,22,39,6.50
2013,04,23,22,40,6.50
2013,04,23,22,41,6.50
2013,04,23,22,42,6.40
2013,04,23,22,43,6.40
2013,04,23,22,44,6.40
2013,04,23,22,45,6.40
2013,04,23,22,46,6.40
2013,04,23,22,47,6.30
2013,04,23,22,48,6.30
2013,04,23,22,49,6.30
2013,04,23,22,50,6.30
2013,04,23,22,51,6.30
2013,04,23,22,52,6.20
2013,04,23,22,53,6.20
2013,04,23,22,54,6.20
2013,04,23,22,55,6.20
2013,04,23,22,56,6.20
2013,04,23,22,57,6.10
2013,04,23,22,58,6.10
2013,04,23,22,59,6.10
2013,04,23,23,00,6.10
2013,04,23,23,01,6.00
2013,04,23,23,02,6.00
2013,04,23,23,03,6.00
2013,04,23,23,04,5.90
2013,04,23,23,05,5.90
2013,04,23,23,06,5.90
2013,04,23,23,07,5.90
2013,04,23,23,08,5.90
2013,04,23,23,09,5.80
2013,04,23,23,10,5.80
2013,04,23,23,11,5.80
2013,04,23,23,12,5.80
2013,04,23,23,13,5.80
2013,04,23,23,14,5.80
2013,04,23,23,15,5.80
2013,04,23,23,16,5.70
2013,04,23,23,17,5.70
2013,04,23,23,18,5.70
2013,04,23,23,19,5.70
2013,04,23,23,20,5.70
2013,04,23,23,21,5.70
2013,04,23,23,22,5.60
2013,04,23,23,23,5.60
2013,04,23,23,24,5.60
2013,04,23,23,25,5.60
2013,04,23,23,26,5.60
2013,04,23,23,27,5.60
2013,04,23,23,28,5.50
2013,04,23,23,29,5.50
2013,04,23,23,30,5.50
2013,04,23,23,31,5.50
2013,04,23,23,32,5.40
2013,04,23,23,33,5.40
2013,04,23,23,34,5.40
2013,04,23,23,35,5.40
2013,04,23,23,36,5.40
2013,04,23,23,37,5.40
2013,04,23,23,38,5.40
2013,04,23,23,39,5.30
2013,04,23,23,40,5.30
2013,04,23,23,41,5.30
2013,04,23,23,42,5.30
2013,04,23,23,43,5.30
2013,04,23,23,44,5.30
2013,04,23,23,45,5.30
2013,04,23,23,46,5.20
2013,04,23,23,47,5.20
2013,04,23,23,48,5.20
2013,04,23,23,49,5.20
2013,04,23,23,50,5.20
2013,04,23,23,51,5.10
2013,04,23,23,52,5.10
2013,04,23,23,53,5.10
2013,04,23,23,54,5.10
2013,04,23,23,55,5.10
2013,04,23,23,56,5.10
2013,04,23,23,57,5.00
2013,04,23,23,58,5.00
2013,04,23,23,59,5.00
