Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,23,15,31,16.60
2013,06,23,15,32,16.60
2013,06,23,15,33,16.60
2013,06,23,15,34,16.70
2013,06,23,15,35,16.70
2013,06,23,15,36,16.70
2013,06,23,15,37,16.70
2013,06,23,15,38,16.70
2013,06,23,15,39,16.70
2013,06,23,15,40,16.70
2013,06,23,15,41,16.70
2013,06,23,15,42,16.70
2013,06,23,15,43,16.70
2013,06,23,15,44,16.70
2013,06,23,15,45,16.70
2013,06,23,15,46,16.70
2013,06,23,15,47,16.70
2013,06,23,15,48,16.70
2013,06,23,15,49,16.70
2013,06,23,15,50,16.70
2013,06,23,15,51,16.70
2013,06,23,15,52,16.70
2013,06,23,15,53,16.70
2013,06,23,15,54,16.70
2013,06,23,15,55,16.70
2013,06,23,15,56,16.70
2013,06,23,15,57,16.70
2013,06,23,15,58,16.70
2013,06,23,15,59,16.70
2013,06,23,16,00,16.70
2013,06,23,16,01,16.70
2013,06,23,16,02,16.70
2013,06,23,16,03,16.70
2013,06,23,16,04,16.80
2013,06,23,16,05,16.80
2013,06,23,16,06,16.80
2013,06,23,16,07,16.80
2013,06,23,16,08,16.80
2013,06,23,16,09,16.80
2013,06,23,16,10,16.80
2013,06,23,16,11,16.80
2013,06,23,16,12,16.80
2013,06,23,16,13,16.80
2013,06,23,16,14,16.80
2013,06,23,16,15,16.80
2013,06,23,16,16,16.90
2013,06,23,16,17,16.90
2013,06,23,16,18,16.90
2013,06,23,16,19,16.90
2013,06,23,16,20,16.90
2013,06,23,16,21,16.90
2013,06,23,16,22,16.80
2013,06,23,16,23,16.80
2013,06,23,16,24,16.80
2013,06,23,16,25,16.80
2013,06,23,16,26,16.90
2013,06,23,16,27,16.80
2013,06,23,16,28,16.80
2013,06,23,16,29,16.80
2013,06,23,16,30,16.80
2013,06,23,16,31,16.80
2013,06,23,16,32,16.80
2013,06,23,16,33,16.80
2013,06,23,16,34,16.80
2013,06,23,16,35,16.80
2013,06,23,16,36,16.70
2013,06,23,16,37,16.70
2013,06,23,16,38,16.70
2013,06,23,16,39,16.70
2013,06,23,16,40,16.70
2013,06,23,16,41,16.70
2013,06,23,16,42,16.70
2013,06,23,16,43,16.70
2013,06,23,16,44,16.70
2013,06,23,16,45,16.70
2013,06,23,16,46,16.60
2013,06,23,16,47,16.60
2013,06,23,16,48,16.60
2013,06,23,16,49,16.60
2013,06,23,16,50,16.50
2013,06,23,16,51,16.50
2013,06,23,16,52,16.50
2013,06,23,16,53,16.50
2013,06,23,16,54,16.50
2013,06,23,16,55,16.50
2013,06,23,16,56,16.50
2013,06,23,16,57,16.50
2013,06,23,16,58,16.50
2013,06,23,16,59,16.50
2013,06,23,17,00,16.50
2013,06,23,17,01,16.50
2013,06,23,17,02,16.50
2013,06,23,17,03,16.50
2013,06,23,17,04,16.60
2013,06,23,17,05,16.60
2013,06,23,17,06,16.60
2013,06,23,17,07,16.60
2013,06,23,17,08,16.60
2013,06,23,17,09,16.60
2013,06,23,17,10,16.60
2013,06,23,17,11,16.60
2013,06,23,17,12,16.60
2013,06,23,17,13,16.60
2013,06,23,17,14,16.60
2013,06,23,17,15,16.60
2013,06,23,17,16,16.60
2013,06,23,17,17,16.60
2013,06,23,17,18,16.60
2013,06,23,17,19,16.60
2013,06,23,17,20,16.60
2013,06,23,17,21,16.60
2013,06,23,17,22,16.60
2013,06,23,17,23,16.60
2013,06,23,17,24,16.60
2013,06,23,17,25,16.60
2013,06,23,17,26,16.60
2013,06,23,17,27,16.70
2013,06,23,17,28,16.70
2013,06,23,17,29,16.70
2013,06,23,17,30,16.70
2013,06,23,17,31,16.70
2013,06,23,17,32,16.70
2013,06,23,17,33,16.70
2013,06,23,17,34,16.80
2013,06,23,17,35,16.80
2013,06,23,17,36,16.80
2013,06,23,17,37,16.70
2013,06,23,17,38,16.70
2013,06,23,17,39,16.70
2013,06,23,17,40,16.70
2013,06,23,17,41,16.70
2013,06,23,17,42,16.70
2013,06,23,17,43,16.70
2013,06,23,17,44,16.70
2013,06,23,17,45,16.70
2013,06,23,17,46,16.70
2013,06,23,17,47,16.70
2013,06,23,17,48,16.70
2013,06,23,17,49,16.70
2013,06,23,17,50,16.80
2013,06,23,17,51,16.80
2013,06,23,17,52,16.80
2013,06,23,17,53,16.80
2013,06,23,17,54,16.80
2013,06,23,17,55,16.80
2013,06,23,17,56,16.80
2013,06,23,17,57,16.80
2013,06,23,17,58,16.80
2013,06,23,17,59,16.70
2013,06,23,18,00,16.70
2013,06,23,18,01,16.70
2013,06,23,18,02,16.70
2013,06,23,18,03,16.60
2013,06,23,18,04,16.60
2013,06,23,18,05,16.60
2013,06,23,18,06,16.60
2013,06,23,18,07,16.60
2013,06,23,18,08,16.50
2013,06,23,18,09,16.50
2013,06,23,18,10,16.50
2013,06,23,18,11,16.50
2013,06,23,18,12,16.50
2013,06,23,18,13,16.50
2013,06,23,18,14,16.60
2013,06,23,18,15,16.60
2013,06,23,18,16,16.60
2013,06,23,18,17,16.60
2013,06,23,18,18,16.60
2013,06,23,18,19,16.60
2013,06,23,18,20,16.60
2013,06,23,18,21,16.60
2013,06,23,18,22,16.60
2013,06,23,18,23,16.70
2013,06,23,18,24,16.70
2013,06,23,18,25,16.70
2013,06,23,18,26,16.70
2013,06,23,18,27,16.70
2013,06,23,18,28,16.70
2013,06,23,18,29,16.80
2013,06,23,18,30,16.80
2013,06,23,18,31,16.80
2013,06,23,18,32,16.80
2013,06,23,18,33,16.80
2013,06,23,18,34,16.80
2013,06,23,18,35,16.90
2013,06,23,18,36,16.90
2013,06,23,18,37,16.90
2013,06,23,18,38,16.90
2013,06,23,18,39,16.90
2013,06,23,18,40,16.90
2013,06,23,18,41,16.90
2013,06,23,18,42,16.90
2013,06,23,18,43,16.90
2013,06,23,18,44,16.90
2013,06,23,18,45,16.90
2013,06,23,18,46,17.00
2013,06,23,18,47,17.00
2013,06,23,18,48,17.00
2013,06,23,18,49,17.00
2013,06,23,18,50,17.10
2013,06,23,18,51,17.10
2013,06,23,18,52,17.10
2013,06,23,18,53,17.10
2013,06,23,18,54,17.10
2013,06,23,18,55,17.10
2013,06,23,18,56,17.10
2013,06,23,18,57,17.10
2013,06,23,18,58,17.10
2013,06,23,18,59,17.10
2013,06,23,19,00,17.10
2013,06,23,19,01,17.10
2013,06,23,19,02,17.10
2013,06,23,19,03,17.10
2013,06,23,19,04,17.20
2013,06,23,19,05,17.20
2013,06,23,19,06,17.20
2013,06,23,19,07,17.20
2013,06,23,19,08,17.20
2013,06,23,19,09,17.20
2013,06,23,19,10,17.20
2013,06,23,19,11,17.20
2013,06,23,19,12,17.20
2013,06,23,19,13,17.20
2013,06,23,19,14,17.20
2013,06,23,19,15,17.20
2013,06,23,19,16,17.20
2013,06,23,19,17,17.20
2013,06,23,19,18,17.10
2013,06,23,19,19,17.10
2013,06,23,19,20,17.10
2013,06,23,19,21,17.10
2013,06,23,19,22,17.10
2013,06,23,19,23,17.10
2013,06,23,19,24,17.10
2013,06,23,19,25,17.10
2013,06,23,19,26,17.10
2013,06,23,19,27,17.10
2013,06,23,19,28,17.10
2013,06,23,19,29,17.10
2013,06,23,19,30,17.20
2013,06,23,19,31,17.20
2013,06,23,19,32,17.20
2013,06,23,19,33,17.20
2013,06,23,19,34,17.20
2013,06,23,19,35,17.20
2013,06,23,19,36,17.20
2013,06,23,19,37,17.20
2013,06,23,19,38,17.20
2013,06,23,19,39,17.20
2013,06,23,19,40,17.20
2013,06,23,19,41,17.20
2013,06,23,19,42,17.20
2013,06,23,19,43,17.20
2013,06,23,19,44,17.20
2013,06,23,19,45,17.20
2013,06,23,19,46,17.20
2013,06,23,19,47,17.20
2013,06,23,19,48,17.20
2013,06,23,19,49,17.20
2013,06,23,19,50,17.20
2013,06,23,19,51,17.20
2013,06,23,19,52,17.20
2013,06,23,19,53,17.20
2013,06,23,19,54,17.20
2013,06,23,19,55,17.20
2013,06,23,19,56,17.20
2013,06,23,19,57,17.20
2013,06,23,19,58,17.20
2013,06,23,19,59,17.20
2013,06,23,20,00,17.20
2013,06,23,20,01,17.20
2013,06,23,20,02,17.20
2013,06,23,20,03,17.20
2013,06,23,20,04,17.20
2013,06,23,20,05,17.20
2013,06,23,20,06,17.20
2013,06,23,20,07,17.20
2013,06,23,20,08,17.20
2013,06,23,20,09,17.20
2013,06,23,20,10,17.20
2013,06,23,20,11,17.20
2013,06,23,20,12,17.20
2013,06,23,20,13,17.20
2013,06,23,20,14,17.20
2013,06,23,20,15,17.20
2013,06,23,20,16,17.20
2013,06,23,20,17,17.20
2013,06,23,20,18,17.20
2013,06,23,20,19,17.20
2013,06,23,20,20,17.20
2013,06,23,20,21,17.20
2013,06,23,20,22,17.20
2013,06,23,20,23,17.20
2013,06,23,20,24,17.10
2013,06,23,20,25,17.10
2013,06,23,20,26,17.20
2013,06,23,20,27,17.20
2013,06,23,20,28,17.20
2013,06,23,20,29,17.20
2013,06,23,20,30,17.20
2013,06,23,20,31,17.20
2013,06,23,20,32,17.20
2013,06,23,20,33,17.10
2013,06,23,20,34,17.10
2013,06,23,20,35,17.10
2013,06,23,20,36,17.10
2013,06,23,20,37,17.10
2013,06,23,20,38,17.10
2013,06,23,20,39,17.10
2013,06,23,20,40,17.10
2013,06,23,20,41,17.10
2013,06,23,20,42,17.10
2013,06,23,20,43,17.00
2013,06,23,20,44,17.00
2013,06,23,20,45,17.00
2013,06,23,20,46,17.00
2013,06,23,20,47,17.00
2013,06,23,20,48,17.00
2013,06,23,20,49,16.90
2013,06,23,20,50,16.90
2013,06,23,20,51,16.90
2013,06,23,20,52,16.90
2013,06,23,20,53,16.90
2013,06,23,20,54,16.90
2013,06,23,20,55,16.80
2013,06,23,20,56,16.80
2013,06,23,20,57,16.80
2013,06,23,20,58,16.80
2013,06,23,20,59,16.80
2013,06,23,21,00,16.80
2013,06,23,21,01,16.80
2013,06,23,21,02,16.80
2013,06,23,21,03,16.80
2013,06,23,21,04,16.80
2013,06,23,21,05,16.70
2013,06,23,21,06,16.70
2013,06,23,21,07,16.70
2013,06,23,21,08,16.70
2013,06,23,21,09,16.70
2013,06,23,21,10,16.70
2013,06,23,21,11,16.70
2013,06,23,21,12,16.70
2013,06,23,21,13,16.70
2013,06,23,21,14,16.70
2013,06,23,21,15,16.70
2013,06,23,21,16,16.70
2013,06,23,21,17,16.60
2013,06,23,21,18,16.60
2013,06,23,21,19,16.60
2013,06,23,21,20,16.60
2013,06,23,21,21,16.60
2013,06,23,21,22,16.60
2013,06,23,21,23,16.60
2013,06,23,21,24,16.60
2013,06,23,21,25,16.60
2013,06,23,21,26,16.60
2013,06,23,21,27,16.60
2013,06,23,21,28,16.60
2013,06,23,21,29,16.60
2013,06,23,21,30,16.60
2013,06,23,21,31,16.60
2013,06,23,21,32,16.60
2013,06,23,21,33,16.60
2013,06,23,21,34,16.60
2013,06,23,21,35,16.60
2013,06,23,21,36,16.60
2013,06,23,21,37,16.50
2013,06,23,21,38,16.50
2013,06,23,21,39,16.50
2013,06,23,21,40,16.50
2013,06,23,21,41,16.50
2013,06,23,21,42,16.50
2013,06,23,21,43,16.50
2013,06,23,21,44,16.50
2013,06,23,21,45,16.50
2013,06,23,21,46,16.50
2013,06,23,21,47,16.50
2013,06,23,21,48,16.50
2013,06,23,21,49,16.50
2013,06,23,21,50,16.40
2013,06,23,21,51,16.40
2013,06,23,21,52,16.40
2013,06,23,21,53,16.40
2013,06,23,21,54,16.40
2013,06,23,21,55,16.40
2013,06,23,21,56,16.40
2013,06,23,21,57,16.40
2013,06,23,21,58,16.40
2013,06,23,21,59,16.40
2013,06,23,22,00,16.40
2013,06,23,22,01,16.40
2013,06,23,22,02,16.40
2013,06,23,22,03,16.40
2013,06,23,22,04,16.40
2013,06,23,22,05,16.40
2013,06,23,22,06,16.40
2013,06,23,22,07,16.40
2013,06,23,22,08,16.40
2013,06,23,22,09,16.40
2013,06,23,22,10,16.40
2013,06,23,22,11,16.30
2013,06,23,22,12,16.30
2013,06,23,22,13,16.30
2013,06,23,22,14,16.30
2013,06,23,22,15,16.30
2013,06,23,22,16,16.30
2013,06,23,22,17,16.30
2013,06,23,22,18,16.30
2013,06,23,22,19,16.30
2013,06,23,22,20,16.30
2013,06,23,22,21,16.30
2013,06,23,22,22,16.30
2013,06,23,22,23,16.30
2013,06,23,22,24,16.30
2013,06,23,22,25,16.30
2013,06,23,22,26,16.30
2013,06,23,22,27,16.30
2013,06,23,22,28,16.30
2013,06,23,22,29,16.30
2013,06,23,22,30,16.30
2013,06,23,22,31,16.30
2013,06,23,22,32,16.30
2013,06,23,22,33,16.30
2013,06,23,22,34,16.30
2013,06,23,22,35,16.30
2013,06,23,22,36,16.30
2013,06,23,22,37,16.30
2013,06,23,22,38,16.30
2013,06,23,22,39,16.30
2013,06,23,22,40,16.30
2013,06,23,22,41,16.30
2013,06,23,22,42,16.20
2013,06,23,22,43,16.20
2013,06,23,22,44,16.20
2013,06,23,22,45,16.20
2013,06,23,22,46,16.20
2013,06,23,22,47,16.20
2013,06,23,22,48,16.20
2013,06,23,22,49,16.20
2013,06,23,22,50,16.20
2013,06,23,22,51,16.20
2013,06,23,22,52,16.20
2013,06,23,22,53,16.20
2013,06,23,22,54,16.20
2013,06,23,22,55,16.20
2013,06,23,22,56,16.20
2013,06,23,22,57,16.20
2013,06,23,22,58,16.20
2013,06,23,22,59,16.20
2013,06,23,23,00,16.20
2013,06,23,23,01,16.20
2013,06,23,23,02,16.20
2013,06,23,23,03,16.20
2013,06,23,23,04,16.20
2013,06,23,23,05,16.20
2013,06,23,23,06,16.20
2013,06,23,23,07,16.20
2013,06,23,23,08,16.20
2013,06,23,23,09,16.20
2013,06,23,23,10,16.20
2013,06,23,23,11,16.20
2013,06,23,23,12,16.20
2013,06,23,23,13,16.20
2013,06,23,23,14,16.20
2013,06,23,23,15,16.20
2013,06,23,23,16,16.20
2013,06,23,23,17,16.20
2013,06,23,23,18,16.20
2013,06,23,23,19,16.20
2013,06,23,23,20,16.10
2013,06,23,23,21,16.10
2013,06,23,23,22,16.10
2013,06,23,23,23,16.10
2013,06,23,23,24,16.10
2013,06,23,23,25,16.10
2013,06,23,23,26,16.10
2013,06,23,23,27,16.10
2013,06,23,23,28,16.10
2013,06,23,23,29,16.10
2013,06,23,23,30,16.10
2013,06,23,23,31,16.10
2013,06,23,23,32,16.10
2013,06,23,23,33,16.10
2013,06,23,23,34,16.10
2013,06,23,23,35,16.10
2013,06,23,23,36,16.10
2013,06,23,23,37,16.00
2013,06,23,23,38,16.00
2013,06,23,23,39,16.00
2013,06,23,23,40,16.00
2013,06,23,23,41,16.00
2013,06,23,23,42,16.00
2013,06,23,23,43,15.90
2013,06,23,23,44,15.90
2013,06,23,23,45,15.90
2013,06,23,23,46,15.90
2013,06,23,23,47,15.90
2013,06,23,23,48,15.90
2013,06,23,23,49,15.90
2013,06,23,23,50,15.90
2013,06,23,23,51,15.90
2013,06,23,23,52,15.90
2013,06,23,23,53,15.90
2013,06,23,23,54,15.90
2013,06,23,23,55,15.90
2013,06,23,23,56,15.90
2013,06,23,23,57,15.90
2013,06,23,23,58,15.80
2013,06,23,23,59,15.90
