Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,15,31,16.30
2013,08,23,15,32,16.40
2013,08,23,15,33,16.60
2013,08,23,15,34,16.70
2013,08,23,15,35,16.80
2013,08,23,15,36,16.90
2013,08,23,15,37,17.00
2013,08,23,15,38,17.10
2013,08,23,15,39,17.10
2013,08,23,15,40,17.10
2013,08,23,15,41,17.00
2013,08,23,15,42,17.00
2013,08,23,15,43,17.00
2013,08,23,15,44,16.90
2013,08,23,15,45,16.80
2013,08,23,15,46,16.50
2013,08,23,15,47,16.30
2013,08,23,15,48,16.20
2013,08,23,15,49,16.20
2013,08,23,15,50,16.10
2013,08,23,15,51,16.00
2013,08,23,15,52,15.80
2013,08,23,15,53,15.80
2013,08,23,15,54,15.60
2013,08,23,15,55,15.50
2013,08,23,15,56,15.50
2013,08,23,15,57,15.40
2013,08,23,15,58,15.30
2013,08,23,15,59,15.20
2013,08,23,16,00,15.00
2013,08,23,16,01,14.90
2013,08,23,16,02,14.80
2013,08,23,16,03,14.80
2013,08,23,16,04,14.80
2013,08,23,16,05,14.80
2013,08,23,16,06,14.80
2013,08,23,16,07,14.80
2013,08,23,16,08,14.80
2013,08,23,16,09,14.90
2013,08,23,16,10,15.00
2013,08,23,16,11,15.00
2013,08,23,16,12,15.00
2013,08,23,16,13,15.00
2013,08,23,16,14,15.00
2013,08,23,16,15,15.00
2013,08,23,16,16,14.90
2013,08,23,16,17,14.90
2013,08,23,16,18,14.80
2013,08,23,16,19,14.80
2013,08,23,16,20,14.80
2013,08,23,16,21,14.80
2013,08,23,16,22,14.80
2013,08,23,16,23,14.80
2013,08,23,16,24,14.90
2013,08,23,16,25,14.90
2013,08,23,16,26,15.00
2013,08,23,16,27,15.10
2013,08,23,16,28,15.20
2013,08,23,16,29,15.20
2013,08,23,16,30,15.30
2013,08,23,16,31,15.50
2013,08,23,16,32,15.60
2013,08,23,16,33,15.70
2013,08,23,16,34,15.70
2013,08,23,16,35,15.70
2013,08,23,16,36,15.70
2013,08,23,16,37,15.80
2013,08,23,16,38,15.70
2013,08,23,16,39,15.60
2013,08,23,16,40,15.50
2013,08,23,16,41,15.50
2013,08,23,16,42,15.50
2013,08,23,16,43,15.40
2013,08,23,16,44,15.30
2013,08,23,16,45,15.30
2013,08,23,16,46,15.30
2013,08,23,16,47,15.30
2013,08,23,16,48,15.20
2013,08,23,16,49,15.10
2013,08,23,16,50,15.10
2013,08,23,16,51,15.00
2013,08,23,16,52,14.90
2013,08,23,16,53,14.90
2013,08,23,16,54,14.90
2013,08,23,16,55,15.00
2013,08,23,16,56,15.00
2013,08,23,16,57,15.00
2013,08,23,16,58,15.00
2013,08,23,16,59,15.00
2013,08,23,17,00,15.10
2013,08,23,17,01,15.10
2013,08,23,17,02,15.20
2013,08,23,17,03,15.20
2013,08,23,17,04,15.10
2013,08,23,17,05,15.10
2013,08,23,17,06,15.10
2013,08,23,17,07,15.10
2013,08,23,17,08,15.10
2013,08,23,17,09,15.10
2013,08,23,17,10,15.20
2013,08,23,17,11,15.20
2013,08,23,17,12,15.30
2013,08,23,17,13,15.40
2013,08,23,17,14,15.50
2013,08,23,17,15,15.50
2013,08,23,17,16,15.50
2013,08,23,17,17,15.60
2013,08,23,17,18,15.60
2013,08,23,17,19,15.60
2013,08,23,17,20,15.60
2013,08,23,17,21,15.60
2013,08,23,17,22,15.50
2013,08,23,17,23,15.50
2013,08,23,17,24,15.40
2013,08,23,17,25,15.30
2013,08,23,17,26,15.20
2013,08,23,17,27,15.10
2013,08,23,17,28,15.10
2013,08,23,17,29,15.10
2013,08,23,17,30,15.10
2013,08,23,17,31,15.10
2013,08,23,17,32,15.10
2013,08,23,17,33,15.10
2013,08,23,17,34,15.00
2013,08,23,17,35,15.00
2013,08,23,17,36,15.10
2013,08,23,17,37,15.10
2013,08,23,17,38,15.20
2013,08,23,17,39,15.20
2013,08,23,17,40,15.30
2013,08,23,17,41,15.30
2013,08,23,17,42,15.40
2013,08,23,17,43,15.40
2013,08,23,17,44,15.40
2013,08,23,17,45,15.40
2013,08,23,17,46,15.50
2013,08,23,17,47,15.50
2013,08,23,17,48,15.50
2013,08,23,17,49,15.50
2013,08,23,17,50,15.60
2013,08,23,17,51,15.60
2013,08,23,17,52,15.70
2013,08,23,17,53,15.70
2013,08,23,17,54,15.70
2013,08,23,17,55,15.70
2013,08,23,17,56,15.70
2013,08,23,17,57,15.70
2013,08,23,17,58,15.70
2013,08,23,17,59,15.80
2013,08,23,18,00,15.80
2013,08,23,18,01,15.80
2013,08,23,18,02,15.90
2013,08,23,18,03,16.00
2013,08,23,18,04,16.10
2013,08,23,18,05,16.10
2013,08,23,18,06,16.20
2013,08,23,18,07,16.30
2013,08,23,18,08,16.30
2013,08,23,18,09,16.40
2013,08,23,18,10,16.50
2013,08,23,18,11,16.60
2013,08,23,18,12,16.60
2013,08,23,18,13,16.70
2013,08,23,18,14,16.70
2013,08,23,18,15,16.70
2013,08,23,18,16,16.70
2013,08,23,18,17,16.70
2013,08,23,18,18,16.70
2013,08,23,18,19,16.70
2013,08,23,18,20,16.60
2013,08,23,18,21,16.50
2013,08,23,18,22,16.40
2013,08,23,18,23,16.40
2013,08,23,18,24,16.40
2013,08,23,18,25,16.40
2013,08,23,18,26,16.60
2013,08,23,18,27,16.50
2013,08,23,18,28,16.40
2013,08,23,18,29,16.40
2013,08,23,18,30,16.40
2013,08,23,18,31,16.40
2013,08,23,18,32,16.40
2013,08,23,18,33,16.40
2013,08,23,18,34,16.40
2013,08,23,18,35,16.50
2013,08,23,18,36,16.60
2013,08,23,18,37,16.60
2013,08,23,18,38,16.60
2013,08,23,18,39,16.70
2013,08,23,18,40,16.70
2013,08,23,18,41,16.70
2013,08,23,18,42,16.70
2013,08,23,18,43,16.70
2013,08,23,18,44,16.80
2013,08,23,18,45,16.80
2013,08,23,18,46,16.90
2013,08,23,18,47,17.00
2013,08,23,18,48,17.00
2013,08,23,18,49,17.10
2013,08,23,18,50,17.20
2013,08,23,18,51,17.30
2013,08,23,18,52,17.40
2013,08,23,18,53,17.50
2013,08,23,18,54,17.60
2013,08,23,18,55,17.70
2013,08,23,18,56,17.80
2013,08,23,18,57,17.90
2013,08,23,18,58,17.90
2013,08,23,18,59,18.00
2013,08,23,19,00,18.10
2013,08,23,19,01,18.10
2013,08,23,19,02,18.20
2013,08,23,19,03,18.20
2013,08,23,19,04,18.30
2013,08,23,19,05,18.30
2013,08,23,19,06,18.30
2013,08,23,19,07,18.40
2013,08,23,19,08,18.40
2013,08,23,19,09,18.40
2013,08,23,19,10,18.50
2013,08,23,19,11,18.50
2013,08,23,19,12,18.50
2013,08,23,19,13,18.60
2013,08,23,19,14,18.60
2013,08,23,19,15,18.60
2013,08,23,19,16,18.60
2013,08,23,19,17,18.70
2013,08,23,19,18,18.70
2013,08,23,19,19,18.70
2013,08,23,19,20,18.70
2013,08,23,19,21,18.70
2013,08,23,19,22,18.80
2013,08,23,19,23,18.80
2013,08,23,19,24,18.80
2013,08,23,19,25,18.80
2013,08,23,19,26,18.80
2013,08,23,19,27,18.80
2013,08,23,19,28,18.80
2013,08,23,19,29,18.80
2013,08,23,19,30,18.90
2013,08,23,19,31,18.90
2013,08,23,19,32,18.90
2013,08,23,19,33,18.90
2013,08,23,19,34,18.90
2013,08,23,19,35,18.90
2013,08,23,19,36,18.90
2013,08,23,19,37,18.90
2013,08,23,19,38,18.90
2013,08,23,19,39,18.90
2013,08,23,19,40,18.80
2013,08,23,19,41,18.80
2013,08,23,19,42,18.80
2013,08,23,19,43,18.80
2013,08,23,19,44,18.80
2013,08,23,19,45,18.80
2013,08,23,19,46,18.80
2013,08,23,19,47,18.70
2013,08,23,19,48,18.70
2013,08,23,19,49,18.70
2013,08,23,19,50,18.70
2013,08,23,19,51,18.60
2013,08,23,19,52,18.60
2013,08,23,19,53,18.60
2013,08,23,19,54,18.50
2013,08,23,19,55,18.50
2013,08,23,19,56,18.50
2013,08,23,19,57,18.40
2013,08,23,19,58,18.40
2013,08,23,19,59,18.30
2013,08,23,20,00,18.20
2013,08,23,20,01,18.20
2013,08,23,20,02,18.20
2013,08,23,20,03,18.10
2013,08,23,20,04,18.10
2013,08,23,20,05,18.00
2013,08,23,20,06,17.90
2013,08,23,20,07,17.90
2013,08,23,20,08,17.80
2013,08,23,20,09,17.80
2013,08,23,20,10,17.80
2013,08,23,20,11,17.70
2013,08,23,20,12,17.70
2013,08,23,20,13,17.70
2013,08,23,20,14,17.60
2013,08,23,20,15,17.60
2013,08,23,20,16,17.50
2013,08,23,20,17,17.50
2013,08,23,20,18,17.50
2013,08,23,20,19,17.50
2013,08,23,20,20,17.50
2013,08,23,20,21,17.40
2013,08,23,20,22,17.40
2013,08,23,20,23,17.40
2013,08,23,20,24,17.30
2013,08,23,20,25,17.30
2013,08,23,20,26,17.30
2013,08,23,20,27,17.30
2013,08,23,20,28,17.30
2013,08,23,20,29,17.30
2013,08,23,20,30,17.30
2013,08,23,20,31,17.20
2013,08,23,20,32,17.20
2013,08,23,20,33,17.10
2013,08,23,20,34,17.10
2013,08,23,20,35,17.00
2013,08,23,20,36,17.00
2013,08,23,20,37,17.00
2013,08,23,20,38,17.00
2013,08,23,20,39,16.90
2013,08,23,20,40,16.90
2013,08,23,20,41,16.90
2013,08,23,20,42,16.90
2013,08,23,20,43,16.90
2013,08,23,20,44,16.90
2013,08,23,20,45,16.80
2013,08,23,20,46,16.80
2013,08,23,20,47,16.80
2013,08,23,20,48,16.80
2013,08,23,20,49,16.80
2013,08,23,20,50,16.80
2013,08,23,20,51,16.70
2013,08,23,20,52,16.70
2013,08,23,20,53,16.70
2013,08,23,20,54,16.70
2013,08,23,20,55,16.70
2013,08,23,20,56,16.70
2013,08,23,20,57,16.70
2013,08,23,20,58,16.70
2013,08,23,20,59,16.70
2013,08,23,21,00,16.70
2013,08,23,21,01,16.70
2013,08,23,21,02,16.70
2013,08,23,21,03,16.70
2013,08,23,21,04,16.70
2013,08,23,21,05,16.70
2013,08,23,21,06,16.70
2013,08,23,21,07,16.70
2013,08,23,21,08,16.70
2013,08,23,21,09,16.70
2013,08,23,21,10,16.70
2013,08,23,21,11,16.70
2013,08,23,21,12,16.70
2013,08,23,21,13,16.70
2013,08,23,21,14,16.70
2013,08,23,21,15,16.70
2013,08,23,21,16,16.70
2013,08,23,21,17,16.70
2013,08,23,21,18,16.70
2013,08,23,21,19,16.70
2013,08,23,21,20,16.70
2013,08,23,21,21,16.70
2013,08,23,21,22,16.70
2013,08,23,21,23,16.70
2013,08,23,21,24,16.70
2013,08,23,21,25,16.70
2013,08,23,21,26,16.70
2013,08,23,21,27,16.70
2013,08,23,21,28,16.70
2013,08,23,21,29,16.70
2013,08,23,21,30,16.60
2013,08,23,21,31,16.60
2013,08,23,21,32,16.60
2013,08,23,21,33,16.60
2013,08,23,21,34,16.60
2013,08,23,21,35,16.60
2013,08,23,21,36,16.60
2013,08,23,21,37,16.60
2013,08,23,21,38,16.60
2013,08,23,21,39,16.60
2013,08,23,21,40,16.60
2013,08,23,21,41,16.60
2013,08,23,21,42,16.60
2013,08,23,21,43,16.60
2013,08,23,21,44,16.60
2013,08,23,21,45,16.60
2013,08,23,21,46,16.60
2013,08,23,21,47,16.60
2013,08,23,21,48,16.60
2013,08,23,21,49,16.60
2013,08,23,21,50,16.60
2013,08,23,21,51,16.60
2013,08,23,21,52,16.60
2013,08,23,21,53,16.60
2013,08,23,21,54,16.60
2013,08,23,21,55,16.60
2013,08,23,21,56,16.60
2013,08,23,21,57,16.70
2013,08,23,21,58,16.70
2013,08,23,21,59,16.70
2013,08,23,22,00,16.70
2013,08,23,22,01,16.70
2013,08,23,22,02,16.70
2013,08,23,22,03,16.70
2013,08,23,22,04,16.70
2013,08,23,22,05,16.70
2013,08,23,22,06,16.70
2013,08,23,22,07,16.70
2013,08,23,22,08,16.70
2013,08,23,22,09,16.80
2013,08,23,22,10,16.80
2013,08,23,22,11,16.80
2013,08,23,22,12,16.80
2013,08,23,22,13,16.80
2013,08,23,22,14,16.80
2013,08,23,22,15,16.80
2013,08,23,22,16,16.80
2013,08,23,22,17,16.90
2013,08,23,22,18,16.90
2013,08,23,22,19,16.90
2013,08,23,22,20,16.90
2013,08,23,22,21,16.90
2013,08,23,22,22,16.90
2013,08,23,22,23,17.00
2013,08,23,22,24,17.00
2013,08,23,22,25,17.00
2013,08,23,22,26,17.00
2013,08,23,22,27,17.00
2013,08,23,22,28,17.00
2013,08,23,22,29,17.00
2013,08,23,22,30,17.00
2013,08,23,22,31,17.00
2013,08,23,22,32,17.00
2013,08,23,22,33,17.00
2013,08,23,22,34,17.00
2013,08,23,22,35,17.00
2013,08,23,22,36,17.00
2013,08,23,22,37,17.00
2013,08,23,22,38,17.00
2013,08,23,22,39,17.00
2013,08,23,22,40,17.00
2013,08,23,22,41,17.00
2013,08,23,22,42,17.00
2013,08,23,22,43,17.00
2013,08,23,22,44,17.00
2013,08,23,22,45,17.00
2013,08,23,22,46,17.00
2013,08,23,22,47,17.00
2013,08,23,22,48,17.00
2013,08,23,22,49,17.00
2013,08,23,22,50,17.00
2013,08,23,22,51,16.90
2013,08,23,22,52,16.90
2013,08,23,22,53,16.90
2013,08,23,22,54,16.90
2013,08,23,22,55,16.90
2013,08,23,22,56,16.90
2013,08,23,22,57,16.90
2013,08,23,22,58,16.90
2013,08,23,22,59,16.90
2013,08,23,23,00,16.90
2013,08,23,23,01,16.90
2013,08,23,23,02,16.90
2013,08,23,23,03,16.90
2013,08,23,23,04,16.90
2013,08,23,23,05,16.90
2013,08,23,23,06,16.90
2013,08,23,23,07,16.90
2013,08,23,23,08,16.90
2013,08,23,23,09,16.90
2013,08,23,23,10,16.90
2013,08,23,23,11,16.90
2013,08,23,23,12,17.00
2013,08,23,23,13,17.00
2013,08,23,23,14,17.00
2013,08,23,23,15,17.00
2013,08,23,23,16,17.00
2013,08,23,23,17,17.00
2013,08,23,23,18,17.00
2013,08,23,23,19,17.00
2013,08,23,23,20,16.90
2013,08,23,23,21,16.90
2013,08,23,23,22,16.90
2013,08,23,23,23,16.90
2013,08,23,23,24,16.90
2013,08,23,23,25,16.90
2013,08,23,23,26,16.90
2013,08,23,23,27,16.90
2013,08,23,23,28,16.90
2013,08,23,23,29,16.90
2013,08,23,23,30,16.90
2013,08,23,23,31,16.90
2013,08,23,23,32,16.90
2013,08,23,23,33,16.90
2013,08,23,23,34,16.90
2013,08,23,23,35,16.90
2013,08,23,23,36,16.90
2013,08,23,23,37,16.90
2013,08,23,23,38,16.90
2013,08,23,23,39,16.90
2013,08,23,23,40,16.90
2013,08,23,23,41,16.90
2013,08,23,23,42,16.90
2013,08,23,23,43,16.90
2013,08,23,23,44,16.90
2013,08,23,23,45,17.00
2013,08,23,23,46,17.00
2013,08,23,23,47,17.00
2013,08,23,23,48,17.00
2013,08,23,23,49,17.00
2013,08,23,23,50,17.00
2013,08,23,23,51,17.00
2013,08,23,23,52,17.00
2013,08,23,23,53,17.10
2013,08,23,23,54,17.10
2013,08,23,23,55,17.10
2013,08,23,23,56,17.10
2013,08,23,23,57,17.10
2013,08,23,23,58,17.10
2013,08,23,23,59,17.10
