Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,19,25,8.10
2013,08,23,19,26,8.10
2013,08,23,19,27,8.10
2013,08,23,19,28,8.10
2013,08,23,19,29,8.10
2013,08,23,19,30,8.10
2013,08,23,19,34,8.00
2013,08,23,19,35,8.00
2013,08,23,19,36,8.00
2013,08,23,19,37,8.00
2013,08,23,19,38,8.00
2013,08,23,19,39,8.00
2013,08,23,19,40,8.00
2013,08,23,19,41,8.00
2013,08,23,19,42,8.00
2013,08,23,19,43,8.00
2013,08,23,19,44,8.00
2013,08,23,19,45,8.00
2013,08,23,19,49,7.90
2013,08,23,19,50,7.90
2013,08,23,19,51,7.90
2013,08,23,19,52,7.90
2013,08,23,19,53,7.90
2013,08,23,19,54,7.90
2013,08,23,19,55,7.90
2013,08,23,19,56,7.90
2013,08,23,19,57,7.90
2013,08,23,19,58,7.90
2013,08,23,19,59,7.90
2013,08,23,20,00,7.90
2013,08,23,20,04,7.70
2013,08,23,20,05,7.70
2013,08,23,20,06,7.70
2013,08,23,20,07,7.70
2013,08,23,20,08,7.70
2013,08,23,20,09,7.70
2013,08,23,20,10,7.70
2013,08,23,20,11,7.70
2013,08,23,20,12,7.70
2013,08,23,20,13,7.70
2013,08,23,20,14,7.70
2013,08,23,20,15,7.70
2013,08,23,20,19,7.60
2013,08,23,20,20,7.60
2013,08,23,20,21,7.60
2013,08,23,20,22,7.60
2013,08,23,20,23,7.60
2013,08,23,20,24,7.60
2013,08,23,20,25,7.60
2013,08,23,20,26,7.60
2013,08,23,20,27,7.60
2013,08,23,20,28,7.60
2013,08,23,20,29,7.60
2013,08,23,20,30,7.60
2013,08,23,20,34,7.30
2013,08,23,20,35,7.30
2013,08,23,20,36,7.30
2013,08,23,20,37,7.30
2013,08,23,20,38,7.30
2013,08,23,20,39,7.30
2013,08,23,20,40,7.30
2013,08,23,20,41,7.30
2013,08,23,20,42,7.30
2013,08,23,20,43,7.30
2013,08,23,20,44,7.30
2013,08,23,20,45,7.30
2013,08,23,20,49,7.10
2013,08,23,20,50,7.10
2013,08,23,20,51,7.10
2013,08,23,20,52,7.10
2013,08,23,20,53,7.10
2013,08,23,20,54,7.10
2013,08,23,20,55,7.10
2013,08,23,20,56,7.10
2013,08,23,20,57,7.10
2013,08,23,20,58,7.10
2013,08,23,20,59,7.10
2013,08,23,21,00,7.10
2013,08,23,21,04,7.00
2013,08,23,21,05,7.00
2013,08,23,21,06,7.00
2013,08,23,21,07,7.00
2013,08,23,21,08,7.00
2013,08,23,21,09,7.00
2013,08,23,21,10,7.00
2013,08,23,21,11,7.00
2013,08,23,21,12,7.00
2013,08,23,21,13,7.00
2013,08,23,21,14,7.00
2013,08,23,21,15,7.00
2013,08,23,21,19,6.80
2013,08,23,21,20,6.80
2013,08,23,21,21,6.80
2013,08,23,21,22,6.80
2013,08,23,21,23,6.80
2013,08,23,21,24,6.80
2013,08,23,21,25,6.80
2013,08,23,21,26,6.80
2013,08,23,21,27,6.80
2013,08,23,21,28,6.80
2013,08,23,21,29,6.80
2013,08,23,21,30,6.80
2013,08,23,21,34,6.80
2013,08,23,21,35,6.80
2013,08,23,21,36,6.80
2013,08,23,21,37,6.80
2013,08,23,21,38,6.80
2013,08,23,21,39,6.80
2013,08,23,21,40,6.80
2013,08,23,21,41,6.80
2013,08,23,21,42,6.80
2013,08,23,21,43,6.80
2013,08,23,21,44,6.80
2013,08,23,21,45,6.80
2013,08,23,21,49,6.70
2013,08,23,21,50,6.70
2013,08,23,21,51,6.70
2013,08,23,21,52,6.70
2013,08,23,21,53,6.70
2013,08,23,21,54,6.70
2013,08,23,21,55,6.70
2013,08,23,21,56,6.70
2013,08,23,21,57,6.70
2013,08,23,21,58,6.70
2013,08,23,21,59,6.70
2013,08,23,22,00,6.70
2013,08,23,22,04,6.80
2013,08,23,22,05,6.80
2013,08,23,22,06,6.80
2013,08,23,22,07,6.80
2013,08,23,22,08,6.80
2013,08,23,22,09,6.80
2013,08,23,22,10,6.80
2013,08,23,22,11,6.80
2013,08,23,22,12,6.80
2013,08,23,22,13,6.80
2013,08,23,22,14,6.80
2013,08,23,22,15,6.80
2013,08,23,22,19,6.80
2013,08,23,22,20,6.80
2013,08,23,22,21,6.80
2013,08,23,22,22,6.80
2013,08,23,22,23,6.80
2013,08,23,22,24,6.80
2013,08,23,22,25,6.80
2013,08,23,22,26,6.80
2013,08,23,22,27,6.80
2013,08,23,22,28,6.80
2013,08,23,22,29,6.80
2013,08,23,22,30,6.80
2013,08,23,22,34,6.90
2013,08,23,22,35,6.90
2013,08,23,22,36,6.90
2013,08,23,22,37,6.90
2013,08,23,22,38,6.90
2013,08,23,22,39,6.90
2013,08,23,22,40,6.90
2013,08,23,22,41,6.90
2013,08,23,22,42,6.90
2013,08,23,22,43,6.90
2013,08,23,22,44,6.90
2013,08,23,22,45,6.90
2013,08,23,22,49,6.90
2013,08,23,22,50,6.90
2013,08,23,22,51,6.90
2013,08,23,22,52,6.90
2013,08,23,22,53,6.90
2013,08,23,22,54,6.90
2013,08,23,22,55,6.90
2013,08,23,22,56,6.90
2013,08,23,22,57,6.90
2013,08,23,22,58,6.90
2013,08,23,22,59,6.90
2013,08,23,23,00,6.90
2013,08,23,23,04,6.90
2013,08,23,23,05,6.90
2013,08,23,23,06,6.90
2013,08,23,23,07,6.90
2013,08,23,23,08,6.90
2013,08,23,23,09,6.90
2013,08,23,23,10,6.90
2013,08,23,23,11,6.90
2013,08,23,23,12,6.90
2013,08,23,23,13,6.90
2013,08,23,23,14,6.90
2013,08,23,23,15,6.90
2013,08,23,23,19,6.90
2013,08,23,23,20,6.90
2013,08,23,23,21,6.90
2013,08,23,23,22,6.90
2013,08,23,23,23,6.90
2013,08,23,23,24,6.90
2013,08,23,23,25,6.90
2013,08,23,23,26,6.90
2013,08,23,23,27,6.90
2013,08,23,23,28,6.90
2013,08,23,23,29,6.90
2013,08,23,23,30,6.90
2013,08,23,23,34,6.80
2013,08,23,23,35,6.80
2013,08,23,23,36,6.80
2013,08,23,23,37,6.80
2013,08,23,23,38,6.80
2013,08,23,23,39,6.80
2013,08,23,23,40,6.80
2013,08,23,23,41,6.80
2013,08,23,23,42,6.80
2013,08,23,23,43,6.80
2013,08,23,23,44,6.80
2013,08,23,23,45,6.80
2013,08,23,23,49,6.80
2013,08,23,23,50,6.80
2013,08,23,23,51,6.80
2013,08,23,23,52,6.80
2013,08,23,23,53,6.80
2013,08,23,23,54,6.80
2013,08,23,23,55,6.80
2013,08,23,23,56,6.80
2013,08,23,23,57,6.80
2013,08,23,23,58,6.80
2013,08,23,23,59,6.80
