Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,15,31,23.10
2013,07,16,15,32,23.00
2013,07,16,15,33,23.00
2013,07,16,15,34,22.90
2013,07,16,15,35,22.90
2013,07,16,15,36,22.80
2013,07,16,15,37,22.80
2013,07,16,15,38,22.60
2013,07,16,15,39,22.50
2013,07,16,15,40,22.40
2013,07,16,15,41,22.30
2013,07,16,15,42,22.20
2013,07,16,15,43,22.10
2013,07,16,15,44,22.10
2013,07,16,15,45,22.00
2013,07,16,15,46,21.90
2013,07,16,15,47,21.90
2013,07,16,15,48,21.90
2013,07,16,15,49,21.90
2013,07,16,15,50,21.90
2013,07,16,15,51,21.90
2013,07,16,15,52,22.00
2013,07,16,15,53,22.00
2013,07,16,15,54,22.10
2013,07,16,15,55,22.10
2013,07,16,15,56,22.10
2013,07,16,15,57,22.00
2013,07,16,15,58,22.00
2013,07,16,15,59,21.90
2013,07,16,16,00,21.90
2013,07,16,16,01,21.90
2013,07,16,16,02,21.90
2013,07,16,16,03,21.80
2013,07,16,16,04,21.80
2013,07,16,16,05,21.80
2013,07,16,16,06,21.90
2013,07,16,16,07,21.90
2013,07,16,16,08,21.90
2013,07,16,16,09,21.80
2013,07,16,16,10,21.80
2013,07,16,16,11,21.80
2013,07,16,16,12,21.70
2013,07,16,16,13,21.70
2013,07,16,16,14,21.70
2013,07,16,16,15,21.70
2013,07,16,16,16,21.70
2013,07,16,16,17,21.60
2013,07,16,16,18,21.70
2013,07,16,16,19,21.70
2013,07,16,16,20,21.70
2013,07,16,16,21,21.80
2013,07,16,16,22,21.80
2013,07,16,16,23,21.90
2013,07,16,16,24,21.90
2013,07,16,16,25,22.00
2013,07,16,16,26,22.00
2013,07,16,16,27,22.00
2013,07,16,16,28,22.10
2013,07,16,16,29,22.20
2013,07,16,16,30,22.30
2013,07,16,16,31,22.40
2013,07,16,16,32,22.60
2013,07,16,16,33,22.80
2013,07,16,16,34,22.90
2013,07,16,16,35,23.10
2013,07,16,16,36,23.20
2013,07,16,16,37,23.30
2013,07,16,16,38,23.30
2013,07,16,16,39,23.30
2013,07,16,16,40,23.30
2013,07,16,16,41,23.30
2013,07,16,16,42,23.30
2013,07,16,16,43,23.30
2013,07,16,16,44,23.30
2013,07,16,16,45,23.30
2013,07,16,16,46,23.30
2013,07,16,16,47,23.30
2013,07,16,16,48,23.30
2013,07,16,16,49,23.30
2013,07,16,16,50,23.30
2013,07,16,16,51,23.30
2013,07,16,16,52,23.30
2013,07,16,16,53,23.20
2013,07,16,16,54,23.20
2013,07,16,16,55,23.10
2013,07,16,16,56,23.00
2013,07,16,16,57,23.00
2013,07,16,16,58,22.90
2013,07,16,16,59,22.90
2013,07,16,17,00,22.80
2013,07,16,17,01,22.80
2013,07,16,17,02,22.70
2013,07,16,17,03,22.60
2013,07,16,17,04,22.60
2013,07,16,17,05,22.50
2013,07,16,17,06,22.40
2013,07,16,17,07,22.30
2013,07,16,17,08,22.20
2013,07,16,17,09,22.20
2013,07,16,17,10,22.20
2013,07,16,17,11,22.10
2013,07,16,17,12,22.10
2013,07,16,17,13,22.10
2013,07,16,17,14,22.10
2013,07,16,17,15,22.10
2013,07,16,17,16,22.20
2013,07,16,17,17,22.20
2013,07,16,17,18,22.30
2013,07,16,17,19,22.30
2013,07,16,17,20,22.40
2013,07,16,17,21,22.50
2013,07,16,17,22,22.60
2013,07,16,17,23,22.60
2013,07,16,17,24,22.70
2013,07,16,17,25,22.80
2013,07,16,17,26,22.80
2013,07,16,17,27,22.90
2013,07,16,17,28,22.90
2013,07,16,17,29,22.90
2013,07,16,17,30,22.90
2013,07,16,17,31,22.90
2013,07,16,17,32,23.00
2013,07,16,17,33,23.00
2013,07,16,17,34,23.00
2013,07,16,17,35,23.00
2013,07,16,17,36,23.10
2013,07,16,17,37,23.10
2013,07,16,17,38,23.10
2013,07,16,17,39,23.20
2013,07,16,17,40,23.20
2013,07,16,17,41,23.30
2013,07,16,17,42,23.40
2013,07,16,17,43,23.50
2013,07,16,17,44,23.60
2013,07,16,17,45,23.70
2013,07,16,17,46,23.80
2013,07,16,17,47,23.80
2013,07,16,17,48,23.80
2013,07,16,17,49,23.90
2013,07,16,17,50,23.90
2013,07,16,17,51,23.90
2013,07,16,17,52,23.90
2013,07,16,17,53,23.90
2013,07,16,17,54,23.90
2013,07,16,17,55,24.00
2013,07,16,17,56,24.00
2013,07,16,17,57,24.00
2013,07,16,17,58,24.00
2013,07,16,17,59,23.90
2013,07,16,18,00,23.90
2013,07,16,18,01,23.80
2013,07,16,18,02,23.80
2013,07,16,18,03,23.80
2013,07,16,18,04,23.80
2013,07,16,18,05,23.90
2013,07,16,18,06,24.00
2013,07,16,18,07,24.10
2013,07,16,18,08,24.20
2013,07,16,18,09,24.20
2013,07,16,18,10,24.30
2013,07,16,18,11,24.40
2013,07,16,18,12,24.40
2013,07,16,18,13,24.50
2013,07,16,18,14,24.50
2013,07,16,18,15,24.60
2013,07,16,18,16,24.60
2013,07,16,18,17,24.60
2013,07,16,18,18,24.50
2013,07,16,18,19,24.50
2013,07,16,18,20,24.40
2013,07,16,18,21,24.40
2013,07,16,18,22,24.40
2013,07,16,18,23,24.40
2013,07,16,18,24,24.40
2013,07,16,18,25,24.40
2013,07,16,18,26,24.40
2013,07,16,18,27,24.40
2013,07,16,18,28,24.40
2013,07,16,18,29,24.40
2013,07,16,18,30,24.40
2013,07,16,18,31,24.40
2013,07,16,18,32,24.30
2013,07,16,18,33,24.30
2013,07,16,18,34,24.30
2013,07,16,18,35,24.30
2013,07,16,18,36,24.30
2013,07,16,18,37,24.20
2013,07,16,18,38,24.20
2013,07,16,18,39,24.20
2013,07,16,18,40,24.20
2013,07,16,18,41,24.20
2013,07,16,18,42,24.20
2013,07,16,18,43,24.20
2013,07,16,18,44,24.20
2013,07,16,18,45,24.20
2013,07,16,18,46,24.10
2013,07,16,18,47,24.10
2013,07,16,18,48,24.10
2013,07,16,18,49,24.10
2013,07,16,18,50,24.10
2013,07,16,18,51,24.10
2013,07,16,18,52,24.10
2013,07,16,18,53,24.10
2013,07,16,18,54,24.10
2013,07,16,18,55,24.10
2013,07,16,18,56,24.00
2013,07,16,18,57,23.90
2013,07,16,18,58,23.90
2013,07,16,18,59,23.70
2013,07,16,19,00,23.60
2013,07,16,19,01,23.50
2013,07,16,19,02,23.40
2013,07,16,19,03,23.40
2013,07,16,19,04,23.30
2013,07,16,19,05,23.30
2013,07,16,19,06,23.30
2013,07,16,19,07,23.30
2013,07,16,19,08,23.20
2013,07,16,19,09,23.20
2013,07,16,19,10,23.20
2013,07,16,19,11,23.20
2013,07,16,19,12,23.20
2013,07,16,19,13,23.10
2013,07,16,19,14,23.10
2013,07,16,19,15,23.20
2013,07,16,19,16,23.20
2013,07,16,19,17,23.30
2013,07,16,19,18,23.30
2013,07,16,19,19,23.40
2013,07,16,19,20,23.40
2013,07,16,19,21,23.40
2013,07,16,19,22,23.50
2013,07,16,19,23,23.50
2013,07,16,19,24,23.60
2013,07,16,19,25,23.60
2013,07,16,19,26,23.60
2013,07,16,19,27,23.60
2013,07,16,19,28,23.60
2013,07,16,19,29,23.60
2013,07,16,19,30,23.60
2013,07,16,19,31,23.60
2013,07,16,19,32,23.60
2013,07,16,19,33,23.50
2013,07,16,19,34,23.40
2013,07,16,19,35,23.40
2013,07,16,19,36,23.40
2013,07,16,19,37,23.30
2013,07,16,19,38,23.20
2013,07,16,19,39,23.20
2013,07,16,19,40,23.20
2013,07,16,19,41,23.10
2013,07,16,19,42,23.10
2013,07,16,19,43,23.10
2013,07,16,19,44,23.10
2013,07,16,19,45,23.00
2013,07,16,19,46,23.00
2013,07,16,19,47,23.00
2013,07,16,19,48,23.00
2013,07,16,19,49,23.00
2013,07,16,19,50,23.00
2013,07,16,19,51,23.10
2013,07,16,19,52,23.10
2013,07,16,19,53,23.10
2013,07,16,19,54,23.20
2013,07,16,19,55,23.30
2013,07,16,19,56,23.30
2013,07,16,19,57,23.40
2013,07,16,19,58,23.40
2013,07,16,19,59,23.40
2013,07,16,20,00,23.40
2013,07,16,20,01,23.40
2013,07,16,20,02,23.40
2013,07,16,20,03,23.30
2013,07,16,20,04,23.30
2013,07,16,20,05,23.30
2013,07,16,20,06,23.20
2013,07,16,20,07,23.10
2013,07,16,20,08,23.10
2013,07,16,20,09,23.00
2013,07,16,20,10,23.00
2013,07,16,20,11,23.00
2013,07,16,20,12,23.00
2013,07,16,20,13,23.00
2013,07,16,20,14,23.00
2013,07,16,20,15,23.00
2013,07,16,20,16,23.10
2013,07,16,20,17,23.10
2013,07,16,20,18,23.20
2013,07,16,20,19,23.20
2013,07,16,20,20,23.30
2013,07,16,20,21,23.40
2013,07,16,20,22,23.50
2013,07,16,20,23,23.60
2013,07,16,20,24,23.70
2013,07,16,20,25,23.70
2013,07,16,20,26,23.80
2013,07,16,20,27,23.90
2013,07,16,20,28,23.90
2013,07,16,20,29,23.90
2013,07,16,20,30,23.90
2013,07,16,20,31,23.90
2013,07,16,20,32,23.90
2013,07,16,20,33,23.90
2013,07,16,20,34,23.90
2013,07,16,20,35,23.90
2013,07,16,20,36,23.80
2013,07,16,20,37,23.70
2013,07,16,20,38,23.60
2013,07,16,20,39,23.50
2013,07,16,20,40,23.40
2013,07,16,20,41,23.30
2013,07,16,20,42,23.20
2013,07,16,20,43,23.00
2013,07,16,20,44,22.80
2013,07,16,20,45,22.70
2013,07,16,20,46,22.60
2013,07,16,20,47,22.50
2013,07,16,20,48,22.50
2013,07,16,20,49,22.40
2013,07,16,20,50,22.40
2013,07,16,20,51,22.30
2013,07,16,20,52,22.30
2013,07,16,20,53,22.30
2013,07,16,20,54,22.30
2013,07,16,20,55,22.30
2013,07,16,20,56,22.30
2013,07,16,20,57,22.30
2013,07,16,20,58,22.30
2013,07,16,20,59,22.30
2013,07,16,21,00,22.20
2013,07,16,21,01,22.20
2013,07,16,21,02,22.30
2013,07,16,21,03,22.30
2013,07,16,21,04,22.30
2013,07,16,21,05,22.30
2013,07,16,21,06,22.30
2013,07,16,21,07,22.30
2013,07,16,21,08,22.20
2013,07,16,21,09,22.20
2013,07,16,21,10,22.10
2013,07,16,21,11,22.10
2013,07,16,21,12,22.10
2013,07,16,21,13,22.00
2013,07,16,21,14,22.00
2013,07,16,21,15,22.00
2013,07,16,21,16,21.90
2013,07,16,21,17,21.90
2013,07,16,21,18,21.90
2013,07,16,21,19,21.90
2013,07,16,21,20,21.90
2013,07,16,21,21,21.80
2013,07,16,21,22,21.80
2013,07,16,21,23,21.70
2013,07,16,21,24,21.60
2013,07,16,21,25,21.60
2013,07,16,21,26,21.50
2013,07,16,21,27,21.50
2013,07,16,21,28,21.50
2013,07,16,21,29,21.40
2013,07,16,21,30,21.40
2013,07,16,21,31,21.40
2013,07,16,21,32,21.30
2013,07,16,21,33,21.30
2013,07,16,21,34,21.30
2013,07,16,21,35,21.30
2013,07,16,21,36,21.20
2013,07,16,21,37,21.20
2013,07,16,21,38,21.20
2013,07,16,21,39,21.20
2013,07,16,21,40,21.00
2013,07,16,21,41,20.90
2013,07,16,21,42,20.80
2013,07,16,21,43,20.80
2013,07,16,21,44,20.70
2013,07,16,21,45,20.60
2013,07,16,21,46,20.50
2013,07,16,21,47,20.40
2013,07,16,21,48,20.40
2013,07,16,21,49,20.30
2013,07,16,21,50,20.30
2013,07,16,21,51,20.20
2013,07,16,21,52,20.20
2013,07,16,21,53,20.10
2013,07,16,21,54,20.10
2013,07,16,21,55,20.00
2013,07,16,21,56,19.90
2013,07,16,21,57,19.80
2013,07,16,21,58,19.80
2013,07,16,21,59,19.70
2013,07,16,22,00,19.60
2013,07,16,22,01,19.60
2013,07,16,22,02,19.50
2013,07,16,22,03,19.40
2013,07,16,22,04,19.30
2013,07,16,22,05,19.30
2013,07,16,22,06,19.20
2013,07,16,22,07,19.10
2013,07,16,22,08,19.10
2013,07,16,22,09,19.00
2013,07,16,22,10,19.00
2013,07,16,22,11,18.90
2013,07,16,22,12,18.90
2013,07,16,22,13,18.90
2013,07,16,22,14,18.80
2013,07,16,22,15,18.80
2013,07,16,22,16,18.80
2013,07,16,22,17,18.80
2013,07,16,22,18,18.80
2013,07,16,22,19,18.80
2013,07,16,22,20,18.80
2013,07,16,22,21,18.80
2013,07,16,22,22,18.80
2013,07,16,22,23,18.70
2013,07,16,22,24,18.70
2013,07,16,22,25,18.70
2013,07,16,22,26,18.70
2013,07,16,22,27,18.70
2013,07,16,22,28,18.60
2013,07,16,22,29,18.60
2013,07,16,22,30,18.60
2013,07,16,22,31,18.60
2013,07,16,22,32,18.60
2013,07,16,22,33,18.60
2013,07,16,22,34,18.60
2013,07,16,22,35,18.60
2013,07,16,22,36,18.60
2013,07,16,22,37,18.50
2013,07,16,22,38,18.40
2013,07,16,22,39,18.30
2013,07,16,22,40,18.30
2013,07,16,22,41,18.20
2013,07,16,22,42,18.10
2013,07,16,22,43,18.10
2013,07,16,22,44,18.00
2013,07,16,22,45,18.00
2013,07,16,22,46,18.00
2013,07,16,22,47,18.00
2013,07,16,22,48,18.00
2013,07,16,22,49,17.90
2013,07,16,22,50,17.90
2013,07,16,22,51,17.90
2013,07,16,22,52,17.90
2013,07,16,22,53,17.90
2013,07,16,22,54,17.90
2013,07,16,22,55,17.90
2013,07,16,22,56,17.90
2013,07,16,22,57,17.90
2013,07,16,22,58,17.90
2013,07,16,22,59,17.80
2013,07,16,23,00,17.80
2013,07,16,23,01,17.80
2013,07,16,23,02,17.80
2013,07,16,23,03,17.90
2013,07,16,23,04,17.90
2013,07,16,23,05,17.80
2013,07,16,23,06,17.80
2013,07,16,23,07,17.80
2013,07,16,23,08,17.80
2013,07,16,23,09,17.80
2013,07,16,23,10,17.80
2013,07,16,23,11,17.80
2013,07,16,23,12,17.80
2013,07,16,23,13,17.80
2013,07,16,23,14,17.70
2013,07,16,23,15,17.70
2013,07,16,23,16,17.70
2013,07,16,23,17,17.70
2013,07,16,23,18,17.70
2013,07,16,23,19,17.60
2013,07,16,23,20,17.60
2013,07,16,23,21,17.60
2013,07,16,23,22,17.50
2013,07,16,23,23,17.50
2013,07,16,23,24,17.50
2013,07,16,23,25,17.40
2013,07,16,23,26,17.40
2013,07,16,23,27,17.30
2013,07,16,23,28,17.30
2013,07,16,23,29,17.30
2013,07,16,23,30,17.30
2013,07,16,23,31,17.30
2013,07,16,23,32,17.20
2013,07,16,23,33,17.20
2013,07,16,23,34,17.20
2013,07,16,23,35,17.10
2013,07,16,23,36,17.10
2013,07,16,23,37,17.10
2013,07,16,23,38,17.10
2013,07,16,23,39,17.10
2013,07,16,23,40,17.00
2013,07,16,23,41,17.00
2013,07,16,23,42,17.00
2013,07,16,23,43,17.00
2013,07,16,23,44,17.00
2013,07,16,23,45,16.90
2013,07,16,23,46,17.00
2013,07,16,23,47,17.00
2013,07,16,23,48,16.90
2013,07,16,23,49,17.00
2013,07,16,23,50,17.00
2013,07,16,23,51,17.00
2013,07,16,23,52,17.00
2013,07,16,23,53,17.00
2013,07,16,23,54,17.00
2013,07,16,23,55,17.00
2013,07,16,23,56,17.00
2013,07,16,23,57,17.00
2013,07,16,23,58,17.10
2013,07,16,23,59,17.10
