Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,15,31,26.10
2013,08,21,15,32,26.20
2013,08,21,15,33,26.30
2013,08,21,15,34,26.40
2013,08,21,15,35,26.40
2013,08,21,15,36,26.30
2013,08,21,15,37,26.30
2013,08,21,15,38,26.20
2013,08,21,15,39,26.10
2013,08,21,15,40,26.10
2013,08,21,15,41,26.10
2013,08,21,15,42,26.20
2013,08,21,15,43,26.20
2013,08,21,15,44,26.20
2013,08,21,15,45,26.20
2013,08,21,15,46,26.20
2013,08,21,15,47,26.20
2013,08,21,15,48,26.30
2013,08,21,15,49,26.30
2013,08,21,15,50,26.40
2013,08,21,15,51,26.40
2013,08,21,15,52,26.40
2013,08,21,15,53,26.40
2013,08,21,15,54,26.40
2013,08,21,15,55,26.50
2013,08,21,15,56,26.50
2013,08,21,15,57,26.60
2013,08,21,15,58,26.60
2013,08,21,15,59,26.60
2013,08,21,16,00,26.70
2013,08,21,16,01,26.70
2013,08,21,16,02,26.70
2013,08,21,16,03,26.60
2013,08,21,16,04,26.60
2013,08,21,16,05,26.60
2013,08,21,16,06,26.60
2013,08,21,16,07,26.50
2013,08,21,16,08,26.50
2013,08,21,16,09,26.40
2013,08,21,16,10,26.40
2013,08,21,16,11,26.40
2013,08,21,16,12,26.40
2013,08,21,16,13,26.40
2013,08,21,16,14,26.40
2013,08,21,16,15,26.40
2013,08,21,16,16,26.40
2013,08,21,16,17,26.40
2013,08,21,16,18,26.40
2013,08,21,16,19,26.40
2013,08,21,16,20,26.30
2013,08,21,16,21,26.20
2013,08,21,16,22,26.20
2013,08,21,16,23,26.20
2013,08,21,16,24,26.10
2013,08,21,16,25,26.10
2013,08,21,16,26,26.10
2013,08,21,16,27,26.10
2013,08,21,16,28,26.20
2013,08,21,16,29,26.30
2013,08,21,16,30,26.30
2013,08,21,16,31,26.30
2013,08,21,16,32,26.40
2013,08,21,16,33,26.40
2013,08,21,16,34,26.40
2013,08,21,16,35,26.40
2013,08,21,16,36,26.40
2013,08,21,16,37,26.40
2013,08,21,16,38,26.40
2013,08,21,16,39,26.40
2013,08,21,16,40,26.40
2013,08,21,16,41,26.40
2013,08,21,16,42,26.40
2013,08,21,16,43,26.40
2013,08,21,16,44,26.30
2013,08,21,16,45,26.20
2013,08,21,16,46,26.00
2013,08,21,16,47,25.90
2013,08,21,16,48,25.90
2013,08,21,16,49,25.90
2013,08,21,16,50,25.80
2013,08,21,16,51,25.80
2013,08,21,16,52,25.80
2013,08,21,16,53,25.80
2013,08,21,16,54,25.90
2013,08,21,16,55,25.90
2013,08,21,16,56,26.00
2013,08,21,16,57,26.10
2013,08,21,16,58,26.10
2013,08,21,16,59,26.10
2013,08,21,17,00,26.10
2013,08,21,17,01,26.10
2013,08,21,17,02,26.00
2013,08,21,17,03,26.00
2013,08,21,17,04,26.00
2013,08,21,17,05,26.00
2013,08,21,17,06,26.10
2013,08,21,17,07,26.20
2013,08,21,17,08,26.20
2013,08,21,17,09,26.20
2013,08,21,17,10,26.30
2013,08,21,17,11,26.30
2013,08,21,17,12,26.20
2013,08,21,17,13,26.20
2013,08,21,17,14,26.30
2013,08,21,17,15,26.30
2013,08,21,17,16,26.40
2013,08,21,17,17,26.40
2013,08,21,17,18,26.50
2013,08,21,17,19,26.50
2013,08,21,17,20,26.40
2013,08,21,17,21,26.40
2013,08,21,17,22,26.40
2013,08,21,17,23,26.40
2013,08,21,17,24,26.40
2013,08,21,17,25,26.30
2013,08,21,17,26,26.30
2013,08,21,17,27,26.20
2013,08,21,17,28,26.20
2013,08,21,17,29,26.20
2013,08,21,17,30,26.20
2013,08,21,17,31,26.20
2013,08,21,17,32,26.20
2013,08,21,17,33,26.20
2013,08,21,17,34,26.20
2013,08,21,17,35,26.20
2013,08,21,17,36,26.20
2013,08,21,17,37,26.10
2013,08,21,17,38,26.10
2013,08,21,17,39,26.10
2013,08,21,17,40,26.10
2013,08,21,17,41,26.20
2013,08,21,17,42,26.20
2013,08,21,17,43,26.20
2013,08,21,17,44,26.20
2013,08,21,17,45,26.10
2013,08,21,17,46,26.10
2013,08,21,17,47,26.10
2013,08,21,17,48,26.00
2013,08,21,17,49,26.00
2013,08,21,17,50,25.90
2013,08,21,17,51,25.90
2013,08,21,17,52,25.90
2013,08,21,17,53,25.90
2013,08,21,17,54,25.90
2013,08,21,17,55,25.90
2013,08,21,17,56,25.90
2013,08,21,17,57,25.90
2013,08,21,17,58,25.90
2013,08,21,17,59,25.90
2013,08,21,18,00,25.90
2013,08,21,18,01,25.90
2013,08,21,18,02,25.90
2013,08,21,18,03,25.90
2013,08,21,18,04,25.90
2013,08,21,18,05,25.90
2013,08,21,18,06,25.90
2013,08,21,18,07,25.90
2013,08,21,18,08,25.90
2013,08,21,18,09,25.90
2013,08,21,18,10,25.90
2013,08,21,18,11,25.90
2013,08,21,18,12,25.90
2013,08,21,18,13,25.90
2013,08,21,18,14,25.90
2013,08,21,18,15,25.90
2013,08,21,18,16,25.90
2013,08,21,18,17,25.90
2013,08,21,18,18,25.90
2013,08,21,18,19,25.90
2013,08,21,18,20,25.90
2013,08,21,18,21,25.90
2013,08,21,18,22,25.90
2013,08,21,18,23,25.90
2013,08,21,18,24,25.90
2013,08,21,18,25,25.90
2013,08,21,18,26,25.90
2013,08,21,18,27,25.90
2013,08,21,18,28,25.90
2013,08,21,18,29,25.90
2013,08,21,18,30,25.80
2013,08,21,18,31,25.80
2013,08,21,18,32,25.80
2013,08,21,18,33,25.70
2013,08,21,18,34,25.70
2013,08,21,18,35,25.70
2013,08,21,18,36,25.70
2013,08,21,18,37,25.70
2013,08,21,18,38,25.70
2013,08,21,18,39,25.70
2013,08,21,18,40,25.70
2013,08,21,18,41,25.70
2013,08,21,18,42,25.70
2013,08,21,18,43,25.70
2013,08,21,18,44,25.70
2013,08,21,18,45,25.70
2013,08,21,18,46,25.70
2013,08,21,18,47,25.70
2013,08,21,18,48,25.60
2013,08,21,18,49,25.60
2013,08,21,18,50,25.60
2013,08,21,18,51,25.50
2013,08,21,18,52,25.50
2013,08,21,18,53,25.50
2013,08,21,18,54,25.50
2013,08,21,18,55,25.40
2013,08,21,18,56,25.40
2013,08,21,18,57,25.40
2013,08,21,18,58,25.40
2013,08,21,18,59,25.30
2013,08,21,19,00,25.30
2013,08,21,19,01,25.30
2013,08,21,19,02,25.20
2013,08,21,19,03,25.20
2013,08,21,19,04,25.20
2013,08,21,19,05,25.10
2013,08,21,19,06,25.10
2013,08,21,19,07,25.10
2013,08,21,19,08,25.10
2013,08,21,19,09,25.10
2013,08,21,19,10,25.00
2013,08,21,19,11,24.90
2013,08,21,19,12,24.90
2013,08,21,19,13,24.80
2013,08,21,19,14,24.80
2013,08,21,19,15,24.70
2013,08,21,19,16,24.70
2013,08,21,19,17,24.60
2013,08,21,19,18,24.60
2013,08,21,19,19,24.50
2013,08,21,19,20,24.40
2013,08,21,19,21,24.40
2013,08,21,19,22,24.40
2013,08,21,19,23,24.30
2013,08,21,19,24,24.30
2013,08,21,19,25,24.30
2013,08,21,19,26,24.20
2013,08,21,19,27,24.20
2013,08,21,19,28,24.20
2013,08,21,19,29,24.10
2013,08,21,19,30,24.10
2013,08,21,19,31,24.00
2013,08,21,19,32,24.00
2013,08,21,19,33,23.90
2013,08,21,19,34,23.90
2013,08,21,19,35,23.90
2013,08,21,19,36,23.90
2013,08,21,19,37,23.80
2013,08,21,19,38,23.80
2013,08,21,19,39,23.80
2013,08,21,19,40,23.80
2013,08,21,19,41,23.70
2013,08,21,19,42,23.70
2013,08,21,19,43,23.70
2013,08,21,19,44,23.70
2013,08,21,19,45,23.60
2013,08,21,19,46,23.60
2013,08,21,19,47,23.60
2013,08,21,19,48,23.50
2013,08,21,19,49,23.50
2013,08,21,19,50,23.40
2013,08,21,19,51,23.40
2013,08,21,19,52,23.40
2013,08,21,19,53,23.40
2013,08,21,19,54,23.40
2013,08,21,19,55,23.30
2013,08,21,19,56,23.30
2013,08,21,19,57,23.30
2013,08,21,19,58,23.30
2013,08,21,19,59,23.30
2013,08,21,20,00,23.30
2013,08,21,20,01,23.20
2013,08,21,20,02,23.20
2013,08,21,20,03,23.20
2013,08,21,20,04,23.20
2013,08,21,20,05,23.20
2013,08,21,20,06,23.10
2013,08,21,20,07,23.10
2013,08,21,20,08,23.10
2013,08,21,20,09,23.10
2013,08,21,20,10,23.10
2013,08,21,20,11,23.10
2013,08,21,20,12,23.10
2013,08,21,20,13,23.10
2013,08,21,20,14,23.10
2013,08,21,20,15,23.10
2013,08,21,20,16,23.10
2013,08,21,20,17,23.10
2013,08,21,20,18,23.10
2013,08,21,20,19,23.10
2013,08,21,20,20,23.20
2013,08,21,20,21,23.20
2013,08,21,20,22,23.20
2013,08,21,20,23,23.20
2013,08,21,20,24,23.20
2013,08,21,20,25,23.20
2013,08,21,20,26,23.30
2013,08,21,20,27,23.30
2013,08,21,20,28,23.30
2013,08,21,20,29,23.30
2013,08,21,20,30,23.30
2013,08,21,20,31,23.30
2013,08,21,20,32,23.30
2013,08,21,20,33,23.30
2013,08,21,20,34,23.30
2013,08,21,20,35,23.30
2013,08,21,20,36,23.30
2013,08,21,20,37,23.30
2013,08,21,20,38,23.30
2013,08,21,20,39,23.30
2013,08,21,20,40,23.30
2013,08,21,20,41,23.30
2013,08,21,20,42,23.20
2013,08,21,20,43,23.20
2013,08,21,20,44,23.20
2013,08,21,20,45,23.20
2013,08,21,20,46,23.10
2013,08,21,20,47,23.10
2013,08,21,20,48,23.10
2013,08,21,20,49,23.10
2013,08,21,20,50,23.10
2013,08,21,20,51,23.10
2013,08,21,20,52,23.10
2013,08,21,20,53,23.10
2013,08,21,20,54,23.10
2013,08,21,20,55,23.10
2013,08,21,20,56,23.10
2013,08,21,20,57,23.10
2013,08,21,20,58,23.10
2013,08,21,20,59,23.10
2013,08,21,21,00,23.10
2013,08,21,21,01,23.10
2013,08,21,21,02,23.10
2013,08,21,21,03,23.10
2013,08,21,21,04,23.10
2013,08,21,21,05,23.10
2013,08,21,21,06,23.10
2013,08,21,21,07,23.10
2013,08,21,21,08,23.10
2013,08,21,21,09,23.10
2013,08,21,21,10,23.10
2013,08,21,21,11,23.10
2013,08,21,21,12,23.10
2013,08,21,21,13,23.10
2013,08,21,21,14,23.20
2013,08,21,21,15,23.20
2013,08,21,21,16,23.20
2013,08,21,21,17,23.20
2013,08,21,21,18,23.20
2013,08,21,21,19,23.20
2013,08,21,21,20,23.20
2013,08,21,21,21,23.30
2013,08,21,21,22,23.20
2013,08,21,21,23,23.20
2013,08,21,21,24,23.30
2013,08,21,21,25,23.30
2013,08,21,21,26,23.30
2013,08,21,21,27,23.30
2013,08,21,21,28,23.30
2013,08,21,21,29,23.40
2013,08,21,21,30,23.40
2013,08,21,21,31,23.40
2013,08,21,21,32,23.40
2013,08,21,21,33,23.40
2013,08,21,21,34,23.40
2013,08,21,21,35,23.40
2013,08,21,21,36,23.40
2013,08,21,21,37,23.40
2013,08,21,21,38,23.40
2013,08,21,21,39,23.40
2013,08,21,21,40,23.40
2013,08,21,21,41,23.50
2013,08,21,21,42,23.50
2013,08,21,21,43,23.50
2013,08,21,21,44,23.50
2013,08,21,21,45,23.60
2013,08,21,21,46,23.60
2013,08,21,21,47,23.60
2013,08,21,21,48,23.60
2013,08,21,21,49,23.60
2013,08,21,21,50,23.70
2013,08,21,21,51,23.70
2013,08,21,21,52,23.70
2013,08,21,21,53,23.80
2013,08,21,21,54,23.80
2013,08,21,21,55,23.80
2013,08,21,21,56,23.80
2013,08,21,21,57,23.80
2013,08,21,21,58,23.70
2013,08,21,21,59,23.70
2013,08,21,22,00,23.70
2013,08,21,22,01,23.70
2013,08,21,22,02,23.70
2013,08,21,22,03,23.70
2013,08,21,22,04,23.70
2013,08,21,22,05,23.70
2013,08,21,22,06,23.70
2013,08,21,22,07,23.70
2013,08,21,22,08,23.70
2013,08,21,22,09,23.70
2013,08,21,22,10,23.60
2013,08,21,22,11,23.60
2013,08,21,22,12,23.60
2013,08,21,22,13,23.70
2013,08,21,22,14,23.70
2013,08,21,22,15,23.70
2013,08,21,22,16,23.70
2013,08,21,22,17,23.70
2013,08,21,22,18,23.70
2013,08,21,22,19,23.70
2013,08,21,22,20,23.70
2013,08,21,22,21,23.70
2013,08,21,22,22,23.70
2013,08,21,22,23,23.70
2013,08,21,22,24,23.70
2013,08,21,22,25,23.70
2013,08,21,22,26,23.70
2013,08,21,22,27,23.70
2013,08,21,22,28,23.70
2013,08,21,22,29,23.70
2013,08,21,22,30,23.70
2013,08,21,22,31,23.70
2013,08,21,22,32,23.70
2013,08,21,22,33,23.70
2013,08,21,22,34,23.70
2013,08,21,22,35,23.70
2013,08,21,22,36,23.70
2013,08,21,22,37,23.70
2013,08,21,22,38,23.70
2013,08,21,22,39,23.70
2013,08,21,22,40,23.70
2013,08,21,22,41,23.70
2013,08,21,22,42,23.70
2013,08,21,22,43,23.70
2013,08,21,22,44,23.70
2013,08,21,22,45,23.80
2013,08,21,22,46,23.80
2013,08,21,22,47,23.80
2013,08,21,22,48,23.70
2013,08,21,22,49,23.70
2013,08,21,22,50,23.70
2013,08,21,22,51,23.70
2013,08,21,22,52,23.70
2013,08,21,22,53,23.70
2013,08,21,22,54,23.60
2013,08,21,22,55,23.60
2013,08,21,22,56,23.60
2013,08,21,22,57,23.50
2013,08,21,22,58,23.50
2013,08,21,22,59,23.50
2013,08,21,23,00,23.50
2013,08,21,23,01,23.40
2013,08,21,23,02,23.40
2013,08,21,23,03,23.40
2013,08,21,23,04,23.40
2013,08,21,23,05,23.40
2013,08,21,23,06,23.40
2013,08,21,23,07,23.30
2013,08,21,23,08,23.30
2013,08,21,23,09,23.30
2013,08,21,23,10,23.20
2013,08,21,23,11,23.20
2013,08,21,23,12,23.20
2013,08,21,23,13,23.10
2013,08,21,23,14,23.20
2013,08,21,23,15,23.20
2013,08,21,23,16,23.20
2013,08,21,23,17,23.20
2013,08,21,23,18,23.20
2013,08,21,23,19,23.20
2013,08,21,23,20,23.20
2013,08,21,23,21,23.30
2013,08,21,23,22,23.20
2013,08,21,23,23,23.20
2013,08,21,23,24,23.20
2013,08,21,23,25,23.20
2013,08,21,23,26,23.20
2013,08,21,23,27,23.30
2013,08,21,23,28,23.30
2013,08,21,23,29,23.30
2013,08,21,23,30,23.40
2013,08,21,23,31,23.40
2013,08,21,23,32,23.40
2013,08,21,23,33,23.40
2013,08,21,23,34,23.50
2013,08,21,23,35,23.50
2013,08,21,23,36,23.60
2013,08,21,23,37,23.60
2013,08,21,23,38,23.60
2013,08,21,23,39,23.60
2013,08,21,23,40,23.60
2013,08,21,23,41,23.60
2013,08,21,23,42,23.70
2013,08,21,23,43,23.60
2013,08,21,23,44,23.60
2013,08,21,23,45,23.60
2013,08,21,23,46,23.60
2013,08,21,23,47,23.60
2013,08,21,23,48,23.50
2013,08,21,23,49,23.40
2013,08,21,23,50,23.40
2013,08,21,23,51,23.30
2013,08,21,23,52,23.20
2013,08,21,23,53,23.00
2013,08,21,23,54,22.90
2013,08,21,23,55,22.70
2013,08,21,23,56,22.50
2013,08,21,23,57,22.20
2013,08,21,23,58,22.00
2013,08,21,23,59,21.80
