Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,15,31,22.60
2013,08,23,15,32,22.50
2013,08,23,15,33,22.40
2013,08,23,15,34,22.40
2013,08,23,15,35,22.40
2013,08,23,15,36,22.40
2013,08,23,15,37,22.50
2013,08,23,15,38,22.40
2013,08,23,15,39,22.40
2013,08,23,15,40,22.30
2013,08,23,15,41,22.30
2013,08,23,15,42,22.30
2013,08,23,15,43,22.40
2013,08,23,15,44,22.40
2013,08,23,15,45,22.50
2013,08,23,15,46,22.60
2013,08,23,15,47,22.70
2013,08,23,15,48,22.70
2013,08,23,15,49,22.70
2013,08,23,15,50,22.70
2013,08,23,15,51,22.80
2013,08,23,15,52,22.70
2013,08,23,15,53,22.70
2013,08,23,15,54,22.70
2013,08,23,15,55,22.60
2013,08,23,15,56,22.60
2013,08,23,15,57,22.60
2013,08,23,15,58,22.60
2013,08,23,15,59,22.60
2013,08,23,16,00,22.60
2013,08,23,16,01,22.60
2013,08,23,16,02,22.60
2013,08,23,16,03,22.70
2013,08,23,16,04,22.70
2013,08,23,16,05,22.70
2013,08,23,16,06,22.60
2013,08,23,16,07,22.60
2013,08,23,16,08,22.60
2013,08,23,16,09,22.60
2013,08,23,16,10,22.60
2013,08,23,16,11,22.50
2013,08,23,16,12,22.60
2013,08,23,16,13,22.50
2013,08,23,16,14,22.50
2013,08,23,16,15,22.40
2013,08,23,16,16,22.40
2013,08,23,16,17,22.30
2013,08,23,16,18,22.20
2013,08,23,16,19,22.20
2013,08,23,16,20,22.20
2013,08,23,16,21,22.20
2013,08,23,16,22,22.10
2013,08,23,16,23,22.00
2013,08,23,16,24,22.00
2013,08,23,16,25,21.90
2013,08,23,16,26,21.80
2013,08,23,16,27,21.80
2013,08,23,16,28,21.90
2013,08,23,16,29,21.90
2013,08,23,16,30,22.00
2013,08,23,16,31,22.00
2013,08,23,16,32,22.00
2013,08,23,16,33,22.00
2013,08,23,16,34,22.10
2013,08,23,16,35,22.10
2013,08,23,16,36,22.10
2013,08,23,16,37,22.10
2013,08,23,16,38,22.10
2013,08,23,16,39,22.10
2013,08,23,16,40,22.20
2013,08,23,16,41,22.10
2013,08,23,16,42,22.10
2013,08,23,16,43,22.10
2013,08,23,16,44,22.10
2013,08,23,16,45,22.10
2013,08,23,16,46,22.00
2013,08,23,16,47,22.00
2013,08,23,16,48,21.90
2013,08,23,16,49,21.80
2013,08,23,16,50,21.80
2013,08,23,16,51,21.70
2013,08,23,16,52,21.60
2013,08,23,16,53,21.40
2013,08,23,16,54,21.30
2013,08,23,16,55,21.20
2013,08,23,16,56,21.10
2013,08,23,16,57,21.00
2013,08,23,16,58,20.90
2013,08,23,16,59,20.90
2013,08,23,17,00,20.90
2013,08,23,17,01,20.90
2013,08,23,17,02,20.90
2013,08,23,17,03,20.90
2013,08,23,17,04,20.80
2013,08,23,17,05,20.70
2013,08,23,17,06,20.50
2013,08,23,17,07,20.30
2013,08,23,17,08,20.00
2013,08,23,17,09,19.80
2013,08,23,17,10,19.70
2013,08,23,17,11,19.50
2013,08,23,17,12,19.40
2013,08,23,17,13,19.40
2013,08,23,17,14,19.40
2013,08,23,17,15,19.50
2013,08,23,17,16,19.50
2013,08,23,17,17,19.60
2013,08,23,17,18,19.70
2013,08,23,17,19,19.80
2013,08,23,17,20,19.80
2013,08,23,17,21,19.90
2013,08,23,17,22,19.90
2013,08,23,17,23,20.00
2013,08,23,17,24,20.00
2013,08,23,17,25,20.00
2013,08,23,17,26,20.00
2013,08,23,17,27,20.00
2013,08,23,17,28,20.10
2013,08,23,17,29,20.10
2013,08,23,17,30,20.10
2013,08,23,17,31,20.10
2013,08,23,17,32,20.10
2013,08,23,17,33,20.00
2013,08,23,17,34,19.90
2013,08,23,17,35,19.80
2013,08,23,17,36,19.70
2013,08,23,17,37,19.60
2013,08,23,17,38,19.50
2013,08,23,17,39,19.50
2013,08,23,17,40,19.40
2013,08,23,17,41,19.40
2013,08,23,17,42,19.40
2013,08,23,17,43,19.40
2013,08,23,17,44,19.50
2013,08,23,17,45,19.50
2013,08,23,17,46,19.60
2013,08,23,17,47,19.60
2013,08,23,17,48,19.60
2013,08,23,17,49,19.60
2013,08,23,17,50,19.70
2013,08,23,17,51,19.70
2013,08,23,17,52,19.70
2013,08,23,17,53,19.80
2013,08,23,17,54,19.80
2013,08,23,17,55,19.80
2013,08,23,17,56,19.90
2013,08,23,17,57,19.90
2013,08,23,17,58,19.90
2013,08,23,17,59,19.90
2013,08,23,18,00,19.90
2013,08,23,18,01,19.90
2013,08,23,18,02,19.90
2013,08,23,18,03,19.90
2013,08,23,18,04,19.90
2013,08,23,18,05,19.90
2013,08,23,18,06,19.90
2013,08,23,18,07,19.90
2013,08,23,18,08,19.90
2013,08,23,18,09,19.90
2013,08,23,18,10,19.90
2013,08,23,18,11,19.90
2013,08,23,18,12,19.90
2013,08,23,18,13,19.90
2013,08,23,18,14,19.90
2013,08,23,18,15,19.80
2013,08,23,18,16,19.80
2013,08,23,18,17,19.80
2013,08,23,18,18,19.80
2013,08,23,18,19,19.80
2013,08,23,18,20,19.80
2013,08,23,18,21,19.70
2013,08,23,18,22,19.70
2013,08,23,18,23,19.70
2013,08,23,18,24,19.70
2013,08,23,18,25,19.70
2013,08,23,18,26,19.80
2013,08,23,18,27,19.80
2013,08,23,18,28,19.80
2013,08,23,18,29,19.80
2013,08,23,18,30,19.80
2013,08,23,18,31,19.80
2013,08,23,18,32,19.80
2013,08,23,18,33,19.70
2013,08,23,18,34,19.70
2013,08,23,18,35,19.70
2013,08,23,18,36,19.70
2013,08,23,18,37,19.70
2013,08,23,18,38,19.70
2013,08,23,18,39,19.70
2013,08,23,18,40,19.70
2013,08,23,18,41,19.60
2013,08,23,18,42,19.60
2013,08,23,18,43,19.60
2013,08,23,18,44,19.60
2013,08,23,18,45,19.60
2013,08,23,18,46,19.60
2013,08,23,18,47,19.60
2013,08,23,18,48,19.60
2013,08,23,18,49,19.50
2013,08,23,18,50,19.50
2013,08,23,18,51,19.40
2013,08,23,18,52,19.40
2013,08,23,18,53,19.40
2013,08,23,18,54,19.40
2013,08,23,18,55,19.30
2013,08,23,18,56,19.30
2013,08,23,18,57,19.30
2013,08,23,18,58,19.20
2013,08,23,18,59,19.20
2013,08,23,19,00,19.20
2013,08,23,19,01,19.20
2013,08,23,19,02,19.20
2013,08,23,19,03,19.20
2013,08,23,19,04,19.20
2013,08,23,19,05,19.20
2013,08,23,19,06,19.10
2013,08,23,19,07,19.10
2013,08,23,19,08,19.10
2013,08,23,19,09,19.10
2013,08,23,19,10,19.10
2013,08,23,19,11,19.00
2013,08,23,19,12,19.00
2013,08,23,19,13,19.00
2013,08,23,19,14,19.00
2013,08,23,19,15,19.00
2013,08,23,19,16,19.00
2013,08,23,19,17,19.00
2013,08,23,19,18,19.00
2013,08,23,19,19,19.00
2013,08,23,19,20,19.00
2013,08,23,19,21,19.00
2013,08,23,19,22,18.90
2013,08,23,19,23,19.00
2013,08,23,19,24,18.90
2013,08,23,19,25,18.90
2013,08,23,19,26,18.90
2013,08,23,19,27,18.80
2013,08,23,19,28,18.70
2013,08,23,19,29,18.60
2013,08,23,19,30,18.60
2013,08,23,19,31,18.60
2013,08,23,19,32,18.60
2013,08,23,19,33,18.60
2013,08,23,19,34,18.60
2013,08,23,19,35,18.60
2013,08,23,19,36,18.50
2013,08,23,19,37,18.50
2013,08,23,19,38,18.50
2013,08,23,19,39,18.40
2013,08,23,19,40,18.40
2013,08,23,19,41,18.40
2013,08,23,19,42,18.40
2013,08,23,19,43,18.30
2013,08,23,19,44,18.30
2013,08,23,19,45,18.30
2013,08,23,19,46,18.30
2013,08,23,19,47,18.20
2013,08,23,19,48,18.20
2013,08,23,19,49,18.20
2013,08,23,19,50,18.20
2013,08,23,19,51,18.20
2013,08,23,19,52,18.20
2013,08,23,19,53,18.20
2013,08,23,19,54,18.20
2013,08,23,19,55,18.20
2013,08,23,19,56,18.20
2013,08,23,19,57,18.20
2013,08,23,19,58,18.20
2013,08,23,19,59,18.20
2013,08,23,20,00,18.20
2013,08,23,20,01,18.20
2013,08,23,20,02,18.20
2013,08,23,20,03,18.20
2013,08,23,20,04,18.20
2013,08,23,20,05,18.20
2013,08,23,20,06,18.20
2013,08,23,20,07,18.20
2013,08,23,20,08,18.20
2013,08,23,20,09,18.20
2013,08,23,20,10,18.20
2013,08,23,20,11,18.20
2013,08,23,20,12,18.30
2013,08,23,20,13,18.30
2013,08,23,20,14,18.30
2013,08,23,20,15,18.30
2013,08,23,20,16,18.30
2013,08,23,20,17,18.30
2013,08,23,20,18,18.30
2013,08,23,20,19,18.30
2013,08,23,20,20,18.30
2013,08,23,20,21,18.30
2013,08,23,20,22,18.30
2013,08,23,20,23,18.30
2013,08,23,20,24,18.30
2013,08,23,20,25,18.20
2013,08,23,20,26,18.20
2013,08,23,20,27,18.20
2013,08,23,20,28,18.20
2013,08,23,20,29,18.20
2013,08,23,20,30,18.20
2013,08,23,20,31,18.10
2013,08,23,20,32,18.10
2013,08,23,20,33,18.10
2013,08,23,20,34,18.10
2013,08,23,20,35,18.10
2013,08,23,20,36,18.00
2013,08,23,20,37,18.00
2013,08,23,20,38,18.00
2013,08,23,20,39,17.90
2013,08,23,20,40,17.90
2013,08,23,20,41,17.90
2013,08,23,20,42,17.90
2013,08,23,20,43,17.90
2013,08,23,20,44,17.90
2013,08,23,20,45,17.90
2013,08,23,20,46,17.80
2013,08,23,20,47,17.80
2013,08,23,20,48,17.80
2013,08,23,20,49,17.80
2013,08,23,20,50,17.80
2013,08,23,20,51,17.80
2013,08,23,20,52,17.70
2013,08,23,20,53,17.70
2013,08,23,20,54,17.70
2013,08,23,20,55,17.70
2013,08,23,20,56,17.60
2013,08,23,20,57,17.60
2013,08,23,20,58,17.60
2013,08,23,20,59,17.60
2013,08,23,21,00,17.60
2013,08,23,21,01,17.50
2013,08,23,21,02,17.50
2013,08,23,21,03,17.50
2013,08,23,21,04,17.40
2013,08,23,21,05,17.40
2013,08,23,21,06,17.30
2013,08,23,21,07,17.20
2013,08,23,21,08,17.20
2013,08,23,21,09,17.10
2013,08,23,21,10,17.10
2013,08,23,21,11,17.00
2013,08,23,21,12,16.90
2013,08,23,21,13,16.90
2013,08,23,21,14,16.80
2013,08,23,21,15,16.70
2013,08,23,21,16,16.70
2013,08,23,21,17,16.70
2013,08,23,21,18,16.70
2013,08,23,21,19,16.70
2013,08,23,21,20,16.60
2013,08,23,21,21,16.60
2013,08,23,21,22,16.60
2013,08,23,21,23,16.60
2013,08,23,21,24,16.60
2013,08,23,21,25,16.60
2013,08,23,21,26,16.60
2013,08,23,21,27,16.60
2013,08,23,21,28,16.60
2013,08,23,21,29,16.60
2013,08,23,21,30,16.60
2013,08,23,21,31,16.60
2013,08,23,21,32,16.60
2013,08,23,21,33,16.60
2013,08,23,21,34,16.60
2013,08,23,21,35,16.60
2013,08,23,21,36,16.60
2013,08,23,21,37,16.60
2013,08,23,21,38,16.60
2013,08,23,21,39,16.50
2013,08,23,21,40,16.50
2013,08,23,21,41,16.50
2013,08,23,21,42,16.50
2013,08,23,21,43,16.50
2013,08,23,21,44,16.50
2013,08,23,21,45,16.50
2013,08,23,21,46,16.50
2013,08,23,21,47,16.40
2013,08,23,21,48,16.40
2013,08,23,21,49,16.40
2013,08,23,21,50,16.30
2013,08,23,21,51,16.30
2013,08,23,21,52,16.30
2013,08,23,21,53,16.20
2013,08,23,21,54,16.20
2013,08,23,21,55,16.10
2013,08,23,21,56,16.10
2013,08,23,21,57,16.10
2013,08,23,21,58,16.10
2013,08,23,21,59,16.10
2013,08,23,22,00,16.00
2013,08,23,22,01,16.00
2013,08,23,22,02,16.00
2013,08,23,22,03,16.00
2013,08,23,22,04,16.00
2013,08,23,22,05,16.00
2013,08,23,22,06,16.00
2013,08,23,22,07,16.00
2013,08,23,22,08,15.90
2013,08,23,22,09,15.90
2013,08,23,22,10,15.90
2013,08,23,22,11,15.90
2013,08,23,22,12,15.90
2013,08,23,22,13,15.90
2013,08,23,22,14,15.90
2013,08,23,22,15,15.90
2013,08,23,22,16,15.90
2013,08,23,22,17,15.90
2013,08,23,22,18,15.80
2013,08,23,22,19,15.80
2013,08,23,22,20,15.80
2013,08,23,22,21,15.80
2013,08,23,22,22,15.80
2013,08,23,22,23,15.80
2013,08,23,22,24,15.80
2013,08,23,22,25,15.80
2013,08,23,22,26,15.80
2013,08,23,22,27,15.80
2013,08,23,22,28,15.80
2013,08,23,22,29,15.80
2013,08,23,22,30,15.80
2013,08,23,22,31,15.70
2013,08,23,22,32,15.70
2013,08,23,22,33,15.70
2013,08,23,22,34,15.70
2013,08,23,22,35,15.70
2013,08,23,22,36,15.70
2013,08,23,22,37,15.70
2013,08,23,22,38,15.70
2013,08,23,22,39,15.70
2013,08,23,22,40,15.70
2013,08,23,22,41,15.70
2013,08,23,22,42,15.70
2013,08,23,22,43,15.70
2013,08,23,22,44,15.70
2013,08,23,22,45,15.70
2013,08,23,22,46,15.70
2013,08,23,22,47,15.60
2013,08,23,22,48,15.60
2013,08,23,22,49,15.60
2013,08,23,22,50,15.60
2013,08,23,22,51,15.60
2013,08,23,22,52,15.50
2013,08,23,22,53,15.50
2013,08,23,22,54,15.50
2013,08,23,22,55,15.50
2013,08,23,22,56,15.50
2013,08,23,22,57,15.50
2013,08,23,22,58,15.40
2013,08,23,22,59,15.40
2013,08,23,23,00,15.40
2013,08,23,23,01,15.40
2013,08,23,23,02,15.40
2013,08,23,23,03,15.40
2013,08,23,23,04,15.40
2013,08,23,23,05,15.40
2013,08,23,23,06,15.40
2013,08,23,23,07,15.40
2013,08,23,23,08,15.40
2013,08,23,23,09,15.40
2013,08,23,23,10,15.40
2013,08,23,23,11,15.40
2013,08,23,23,12,15.30
2013,08,23,23,13,15.30
2013,08,23,23,14,15.30
2013,08,23,23,15,15.30
2013,08,23,23,16,15.30
2013,08,23,23,17,15.20
2013,08,23,23,18,15.20
2013,08,23,23,19,15.20
2013,08,23,23,20,15.20
2013,08,23,23,21,15.20
2013,08,23,23,22,15.10
2013,08,23,23,23,15.10
2013,08,23,23,24,15.10
2013,08,23,23,25,15.10
2013,08,23,23,26,15.00
2013,08,23,23,27,15.00
2013,08,23,23,28,15.00
2013,08,23,23,29,15.00
2013,08,23,23,30,15.00
2013,08,23,23,31,15.00
2013,08,23,23,32,15.00
2013,08,23,23,33,15.00
2013,08,23,23,34,15.00
2013,08,23,23,35,15.00
2013,08,23,23,36,15.00
2013,08,23,23,37,15.00
2013,08,23,23,38,15.00
2013,08,23,23,39,15.00
2013,08,23,23,40,15.00
2013,08,23,23,41,15.00
2013,08,23,23,42,15.00
2013,08,23,23,43,15.00
2013,08,23,23,44,15.00
2013,08,23,23,45,15.00
2013,08,23,23,46,15.00
2013,08,23,23,47,15.00
2013,08,23,23,48,15.00
2013,08,23,23,49,15.00
2013,08,23,23,50,14.90
2013,08,23,23,51,14.90
2013,08,23,23,52,14.90
2013,08,23,23,53,14.90
2013,08,23,23,54,14.90
2013,08,23,23,55,14.90
2013,08,23,23,56,15.00
2013,08,23,23,57,15.00
2013,08,23,23,58,15.00
2013,08,23,23,59,15.00
