Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,15,31,14.60
2013,04,23,15,32,14.50
2013,04,23,15,33,14.50
2013,04,23,15,34,14.40
2013,04,23,15,35,14.40
2013,04,23,15,36,14.40
2013,04,23,15,37,14.40
2013,04,23,15,38,14.40
2013,04,23,15,39,14.50
2013,04,23,15,40,14.50
2013,04,23,15,41,14.50
2013,04,23,15,42,14.50
2013,04,23,15,43,14.50
2013,04,23,15,44,14.60
2013,04,23,15,45,14.70
2013,04,23,15,46,14.70
2013,04,23,15,47,14.70
2013,04,23,15,48,14.70
2013,04,23,15,49,14.60
2013,04,23,15,50,14.60
2013,04,23,15,51,14.50
2013,04,23,15,52,14.50
2013,04,23,15,53,14.50
2013,04,23,15,54,14.50
2013,04,23,15,55,14.50
2013,04,23,15,56,14.50
2013,04,23,15,57,14.50
2013,04,23,15,58,14.50
2013,04,23,15,59,14.60
2013,04,23,16,00,14.60
2013,04,23,16,01,14.60
2013,04,23,16,02,14.60
2013,04,23,16,03,14.60
2013,04,23,16,04,14.60
2013,04,23,16,05,14.60
2013,04,23,16,06,14.70
2013,04,23,16,07,14.70
2013,04,23,16,08,14.80
2013,04,23,16,09,14.80
2013,04,23,16,10,14.80
2013,04,23,16,11,14.80
2013,04,23,16,12,14.80
2013,04,23,16,13,14.90
2013,04,23,16,14,14.90
2013,04,23,16,15,14.90
2013,04,23,16,16,14.90
2013,04,23,16,17,14.90
2013,04,23,16,18,14.90
2013,04,23,16,19,14.90
2013,04,23,16,20,15.00
2013,04,23,16,21,15.00
2013,04,23,16,22,15.00
2013,04,23,16,23,15.00
2013,04,23,16,24,15.10
2013,04,23,16,25,15.10
2013,04,23,16,26,15.10
2013,04,23,16,27,15.20
2013,04,23,16,28,15.20
2013,04,23,16,29,15.20
2013,04,23,16,30,15.20
2013,04,23,16,31,15.20
2013,04,23,16,32,15.30
2013,04,23,16,33,15.40
2013,04,23,16,34,15.40
2013,04,23,16,35,15.40
2013,04,23,16,36,15.40
2013,04,23,16,37,15.30
2013,04,23,16,38,15.30
2013,04,23,16,39,15.30
2013,04,23,16,40,15.30
2013,04,23,16,41,15.20
2013,04,23,16,42,15.20
2013,04,23,16,43,15.20
2013,04,23,16,44,15.20
2013,04,23,16,45,15.20
2013,04,23,16,46,15.20
2013,04,23,16,47,15.20
2013,04,23,16,48,15.20
2013,04,23,16,49,15.20
2013,04,23,16,50,15.20
2013,04,23,16,51,15.10
2013,04,23,16,52,15.10
2013,04,23,16,53,15.10
2013,04,23,16,54,15.10
2013,04,23,16,55,15.10
2013,04,23,16,56,15.10
2013,04,23,16,57,15.10
2013,04,23,16,58,15.20
2013,04,23,16,59,15.20
2013,04,23,17,00,15.20
2013,04,23,17,01,15.20
2013,04,23,17,02,15.20
2013,04,23,17,03,15.20
2013,04,23,17,04,15.20
2013,04,23,17,05,15.20
2013,04,23,17,06,15.20
2013,04,23,17,07,15.20
2013,04,23,17,08,15.20
2013,04,23,17,09,15.20
2013,04,23,17,10,15.20
2013,04,23,17,11,15.20
2013,04,23,17,12,15.20
2013,04,23,17,13,15.20
2013,04,23,17,14,15.20
2013,04,23,17,15,15.30
2013,04,23,17,16,15.30
2013,04,23,17,17,15.30
2013,04,23,17,18,15.40
2013,04,23,17,19,15.40
2013,04,23,17,20,15.40
2013,04,23,17,21,15.40
2013,04,23,17,22,15.30
2013,04,23,17,23,15.30
2013,04,23,17,24,15.30
2013,04,23,17,25,15.30
2013,04,23,17,26,15.30
2013,04,23,17,27,15.30
2013,04,23,17,28,15.30
2013,04,23,17,29,15.40
2013,04,23,17,30,15.40
2013,04,23,17,31,15.50
2013,04,23,17,32,15.50
2013,04,23,17,33,15.50
2013,04,23,17,34,15.60
2013,04,23,17,35,15.60
2013,04,23,17,36,15.60
2013,04,23,17,37,15.50
2013,04,23,17,38,15.50
2013,04,23,17,39,15.60
2013,04,23,17,40,15.60
2013,04,23,17,41,15.60
2013,04,23,17,42,15.60
2013,04,23,17,43,15.60
2013,04,23,17,44,15.60
2013,04,23,17,45,15.60
2013,04,23,17,46,15.60
2013,04,23,17,47,15.70
2013,04,23,17,48,15.70
2013,04,23,17,49,15.70
2013,04,23,17,50,15.70
2013,04,23,17,51,15.70
2013,04,23,17,52,15.80
2013,04,23,17,53,15.80
2013,04,23,17,54,15.80
2013,04,23,17,55,15.80
2013,04,23,17,56,15.80
2013,04,23,17,57,15.80
2013,04,23,17,58,15.80
2013,04,23,17,59,15.80
2013,04,23,18,00,15.90
2013,04,23,18,01,15.90
2013,04,23,18,02,15.80
2013,04,23,18,03,15.80
2013,04,23,18,04,15.80
2013,04,23,18,05,15.70
2013,04,23,18,06,15.70
2013,04,23,18,07,15.70
2013,04,23,18,08,15.70
2013,04,23,18,09,15.70
2013,04,23,18,10,15.70
2013,04,23,18,11,15.80
2013,04,23,18,12,15.80
2013,04,23,18,13,15.90
2013,04,23,18,14,16.00
2013,04,23,18,15,16.00
2013,04,23,18,16,16.00
2013,04,23,18,17,16.00
2013,04,23,18,18,16.00
2013,04,23,18,19,15.90
2013,04,23,18,20,15.90
2013,04,23,18,21,15.90
2013,04,23,18,22,15.90
2013,04,23,18,23,15.90
2013,04,23,18,24,15.90
2013,04,23,18,25,15.90
2013,04,23,18,26,15.90
2013,04,23,18,27,15.90
2013,04,23,18,28,16.00
2013,04,23,18,29,16.00
2013,04,23,18,30,16.00
2013,04,23,18,31,16.00
2013,04,23,18,32,16.00
2013,04,23,18,33,16.00
2013,04,23,18,34,16.00
2013,04,23,18,35,16.00
2013,04,23,18,36,16.00
2013,04,23,18,37,16.00
2013,04,23,18,38,16.00
2013,04,23,18,39,16.00
2013,04,23,18,40,16.10
2013,04,23,18,41,16.10
2013,04,23,18,42,16.10
2013,04,23,18,43,16.20
2013,04,23,18,44,16.20
2013,04,23,18,45,16.30
2013,04,23,18,46,16.30
2013,04,23,18,47,16.40
2013,04,23,18,48,16.40
2013,04,23,18,49,16.40
2013,04,23,18,50,16.40
2013,04,23,18,51,16.40
2013,04,23,18,52,16.30
2013,04,23,18,53,16.30
2013,04,23,18,54,16.30
2013,04,23,18,55,16.20
2013,04,23,18,56,16.20
2013,04,23,18,57,16.20
2013,04,23,18,58,16.30
2013,04,23,18,59,16.30
2013,04,23,19,00,16.30
2013,04,23,19,01,16.30
2013,04,23,19,02,16.30
2013,04,23,19,03,16.40
2013,04,23,19,04,16.30
2013,04,23,19,05,16.30
2013,04,23,19,06,16.30
2013,04,23,19,07,16.20
2013,04,23,19,08,16.20
2013,04,23,19,09,16.20
2013,04,23,19,10,16.20
2013,04,23,19,11,16.20
2013,04,23,19,12,16.20
2013,04,23,19,13,16.20
2013,04,23,19,14,16.20
2013,04,23,19,15,16.30
2013,04,23,19,16,16.30
2013,04,23,19,17,16.30
2013,04,23,19,18,16.30
2013,04,23,19,19,16.40
2013,04,23,19,20,16.40
2013,04,23,19,21,16.40
2013,04,23,19,22,16.40
2013,04,23,19,23,16.40
2013,04,23,19,24,16.40
2013,04,23,19,25,16.40
2013,04,23,19,26,16.40
2013,04,23,19,27,16.40
2013,04,23,19,28,16.40
2013,04,23,19,29,16.40
2013,04,23,19,30,16.50
2013,04,23,19,31,16.50
2013,04,23,19,32,16.50
2013,04,23,19,33,16.50
2013,04,23,19,34,16.40
2013,04,23,19,35,16.40
2013,04,23,19,36,16.30
2013,04,23,19,37,16.20
2013,04,23,19,38,16.20
2013,04,23,19,39,16.10
2013,04,23,19,40,16.00
2013,04,23,19,41,15.90
2013,04,23,19,42,15.70
2013,04,23,19,43,15.60
2013,04,23,19,44,15.40
2013,04,23,19,45,15.30
2013,04,23,19,46,15.20
2013,04,23,19,47,15.00
2013,04,23,19,48,14.90
2013,04,23,19,49,14.70
2013,04,23,19,50,14.60
2013,04,23,19,51,14.50
2013,04,23,19,52,14.30
2013,04,23,19,53,14.20
2013,04,23,19,54,14.00
2013,04,23,19,55,13.90
2013,04,23,19,56,13.80
2013,04,23,19,57,13.70
2013,04,23,19,58,13.50
2013,04,23,19,59,13.40
2013,04,23,20,00,13.30
2013,04,23,20,01,13.30
2013,04,23,20,02,13.20
2013,04,23,20,03,13.10
2013,04,23,20,04,13.00
2013,04,23,20,05,12.90
2013,04,23,20,06,12.80
2013,04,23,20,07,12.70
2013,04,23,20,08,12.60
2013,04,23,20,09,12.60
2013,04,23,20,10,12.50
2013,04,23,20,11,12.40
2013,04,23,20,12,12.40
2013,04,23,20,13,12.30
2013,04,23,20,14,12.20
2013,04,23,20,15,12.20
2013,04,23,20,16,12.10
2013,04,23,20,17,12.00
2013,04,23,20,18,11.90
2013,04,23,20,19,11.90
2013,04,23,20,20,11.80
2013,04,23,20,21,11.70
2013,04,23,20,22,11.70
2013,04,23,20,23,11.60
2013,04,23,20,24,11.50
2013,04,23,20,25,11.50
2013,04,23,20,26,11.40
2013,04,23,20,27,11.30
2013,04,23,20,28,11.30
2013,04,23,20,29,11.20
2013,04,23,20,30,11.20
2013,04,23,20,31,11.10
2013,04,23,20,32,11.00
2013,04,23,20,33,11.00
2013,04,23,20,34,10.90
2013,04,23,20,35,10.90
2013,04,23,20,36,10.80
2013,04,23,20,37,10.80
2013,04,23,20,38,10.70
2013,04,23,20,39,10.70
2013,04,23,20,40,10.70
2013,04,23,20,41,10.60
2013,04,23,20,42,10.50
2013,04,23,20,43,10.50
2013,04,23,20,44,10.40
2013,04,23,20,45,10.40
2013,04,23,20,46,10.30
2013,04,23,20,47,10.30
2013,04,23,20,48,10.30
2013,04,23,20,49,10.20
2013,04,23,20,50,10.20
2013,04,23,20,51,10.20
2013,04,23,20,52,10.10
2013,04,23,20,53,10.10
2013,04,23,20,54,10.10
2013,04,23,20,55,10.00
2013,04,23,20,56,10.00
2013,04,23,20,57,10.00
2013,04,23,20,58,9.90
2013,04,23,20,59,9.90
2013,04,23,21,00,9.90
2013,04,23,21,01,9.80
2013,04,23,21,02,9.80
2013,04,23,21,03,9.70
2013,04,23,21,04,9.70
2013,04,23,21,05,9.60
2013,04,23,21,06,9.60
2013,04,23,21,07,9.60
2013,04,23,21,08,9.60
2013,04,23,21,09,9.60
2013,04,23,21,10,9.60
2013,04,23,21,11,9.60
2013,04,23,21,12,9.60
2013,04,23,21,13,9.60
2013,04,23,21,14,9.60
2013,04,23,21,15,9.60
2013,04,23,21,16,9.60
2013,04,23,21,17,9.50
2013,04,23,21,18,9.50
2013,04,23,21,19,9.50
2013,04,23,21,20,9.40
2013,04,23,21,21,9.40
2013,04,23,21,22,9.30
2013,04,23,21,23,9.30
2013,04,23,21,24,9.20
2013,04,23,21,25,9.20
2013,04,23,21,26,9.10
2013,04,23,21,27,9.00
2013,04,23,21,28,9.00
2013,04,23,21,29,8.90
2013,04,23,21,30,8.80
2013,04,23,21,31,8.80
2013,04,23,21,32,8.80
2013,04,23,21,33,8.80
2013,04,23,21,34,8.90
2013,04,23,21,35,8.90
2013,04,23,21,36,9.00
2013,04,23,21,37,9.10
2013,04,23,21,38,9.20
2013,04,23,21,39,9.20
2013,04,23,21,40,9.30
2013,04,23,21,41,9.40
2013,04,23,21,42,9.40
2013,04,23,21,43,9.40
2013,04,23,21,44,9.40
2013,04,23,21,45,9.40
2013,04,23,21,46,9.40
2013,04,23,21,47,9.40
2013,04,23,21,48,9.40
2013,04,23,21,49,9.40
2013,04,23,21,50,9.40
2013,04,23,21,51,9.40
2013,04,23,21,52,9.40
2013,04,23,21,53,9.40
2013,04,23,21,54,9.40
2013,04,23,21,55,9.40
2013,04,23,21,56,9.40
2013,04,23,21,57,9.30
2013,04,23,21,58,9.30
2013,04,23,21,59,9.30
2013,04,23,22,00,9.30
2013,04,23,22,01,9.30
2013,04,23,22,02,9.20
2013,04,23,22,03,9.20
2013,04,23,22,04,9.20
2013,04,23,22,05,9.20
2013,04,23,22,06,9.20
2013,04,23,22,07,9.30
2013,04,23,22,08,9.30
2013,04,23,22,09,9.30
2013,04,23,22,10,9.30
2013,04,23,22,11,9.30
2013,04,23,22,12,9.30
2013,04,23,22,13,9.40
2013,04,23,22,14,9.50
2013,04,23,22,15,9.50
2013,04,23,22,16,9.60
2013,04,23,22,17,9.60
2013,04,23,22,18,9.70
2013,04,23,22,19,9.70
2013,04,23,22,20,9.60
2013,04,23,22,21,9.60
2013,04,23,22,22,9.60
2013,04,23,22,23,9.60
2013,04,23,22,24,9.60
2013,04,23,22,25,9.60
2013,04,23,22,26,9.60
2013,04,23,22,27,9.60
2013,04,23,22,28,9.60
2013,04,23,22,29,9.60
2013,04,23,22,30,9.50
2013,04,23,22,31,9.50
2013,04,23,22,32,9.40
2013,04,23,22,33,9.40
2013,04,23,22,34,9.40
2013,04,23,22,35,9.40
2013,04,23,22,36,9.30
2013,04,23,22,37,9.20
2013,04,23,22,38,9.10
2013,04,23,22,39,9.00
2013,04,23,22,40,8.90
2013,04,23,22,41,8.70
2013,04,23,22,42,8.60
2013,04,23,22,43,8.70
2013,04,23,22,44,8.60
2013,04,23,22,45,8.60
2013,04,23,22,46,8.50
2013,04,23,22,47,8.40
2013,04,23,22,48,8.40
2013,04,23,22,49,8.40
2013,04,23,22,50,8.30
2013,04,23,22,51,8.30
2013,04,23,22,52,8.20
2013,04,23,22,53,8.20
2013,04,23,22,54,8.30
2013,04,23,22,55,8.50
2013,04,23,22,56,8.50
2013,04,23,22,57,8.70
2013,04,23,22,58,8.80
2013,04,23,22,59,8.90
2013,04,23,23,00,9.00
2013,04,23,23,01,9.10
2013,04,23,23,02,9.10
2013,04,23,23,03,9.10
2013,04,23,23,04,9.10
2013,04,23,23,05,9.10
2013,04,23,23,06,9.10
2013,04,23,23,07,9.10
2013,04,23,23,08,9.10
2013,04,23,23,09,9.00
2013,04,23,23,10,9.00
2013,04,23,23,11,9.00
2013,04,23,23,12,9.00
2013,04,23,23,13,8.90
2013,04,23,23,14,8.80
2013,04,23,23,15,8.70
2013,04,23,23,16,8.60
2013,04,23,23,17,8.40
2013,04,23,23,18,8.40
2013,04,23,23,19,8.30
2013,04,23,23,20,8.30
2013,04,23,23,21,8.30
2013,04,23,23,22,8.30
2013,04,23,23,23,8.30
2013,04,23,23,24,8.30
2013,04,23,23,25,8.30
2013,04,23,23,26,8.30
2013,04,23,23,27,8.20
2013,04,23,23,28,8.20
2013,04,23,23,29,8.20
2013,04,23,23,30,8.20
2013,04,23,23,31,8.30
2013,04,23,23,32,8.30
2013,04,23,23,33,8.30
2013,04,23,23,34,8.30
2013,04,23,23,35,8.40
2013,04,23,23,36,8.50
2013,04,23,23,37,8.70
2013,04,23,23,38,8.80
2013,04,23,23,39,8.80
2013,04,23,23,40,8.80
2013,04,23,23,41,8.80
2013,04,23,23,42,8.70
2013,04,23,23,43,8.70
2013,04,23,23,44,8.70
2013,04,23,23,45,8.70
2013,04,23,23,46,8.80
2013,04,23,23,47,8.80
2013,04,23,23,48,8.80
2013,04,23,23,49,8.80
2013,04,23,23,50,8.70
2013,04,23,23,51,8.60
2013,04,23,23,52,8.50
2013,04,23,23,53,8.40
2013,04,23,23,54,8.30
2013,04,23,23,55,8.20
2013,04,23,23,56,8.10
2013,04,23,23,57,8.00
2013,04,23,23,58,7.90
2013,04,23,23,59,7.80
