Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,22,15,31,16.70
2013,06,22,15,32,16.70
2013,06,22,15,33,16.80
2013,06,22,15,34,16.80
2013,06,22,15,35,16.80
2013,06,22,15,36,16.90
2013,06,22,15,37,17.00
2013,06,22,15,38,17.10
2013,06,22,15,39,17.10
2013,06,22,15,40,17.20
2013,06,22,15,41,17.20
2013,06,22,15,42,17.20
2013,06,22,15,43,17.30
2013,06,22,15,44,17.30
2013,06,22,15,45,17.40
2013,06,22,15,46,17.50
2013,06,22,15,47,17.80
2013,06,22,15,48,17.90
2013,06,22,15,49,17.90
2013,06,22,15,50,17.90
2013,06,22,15,51,17.90
2013,06,22,15,52,17.90
2013,06,22,15,53,17.80
2013,06,22,15,54,17.80
2013,06,22,15,55,17.80
2013,06,22,15,56,17.70
2013,06,22,15,57,17.70
2013,06,22,15,58,17.70
2013,06,22,15,59,17.70
2013,06,22,16,00,17.70
2013,06,22,16,01,17.70
2013,06,22,16,02,17.70
2013,06,22,16,03,17.70
2013,06,22,16,04,17.60
2013,06,22,16,05,17.60
2013,06,22,16,06,17.60
2013,06,22,16,07,17.70
2013,06,22,16,08,17.80
2013,06,22,16,09,18.00
2013,06,22,16,10,18.20
2013,06,22,16,11,18.40
2013,06,22,16,12,18.50
2013,06,22,16,13,18.70
2013,06,22,16,14,18.90
2013,06,22,16,15,19.10
2013,06,22,16,16,19.20
2013,06,22,16,17,19.30
2013,06,22,16,18,19.40
2013,06,22,16,19,19.30
2013,06,22,16,20,19.40
2013,06,22,16,21,19.40
2013,06,22,16,22,19.50
2013,06,22,16,23,19.60
2013,06,22,16,24,19.60
2013,06,22,16,25,19.60
2013,06,22,16,26,19.50
2013,06,22,16,27,19.30
2013,06,22,16,28,19.20
2013,06,22,16,29,19.10
2013,06,22,16,30,19.10
2013,06,22,16,31,19.00
2013,06,22,16,32,18.90
2013,06,22,16,33,18.80
2013,06,22,16,34,18.70
2013,06,22,16,35,18.60
2013,06,22,16,36,18.50
2013,06,22,16,37,18.50
2013,06,22,16,38,18.40
2013,06,22,16,39,18.50
2013,06,22,16,40,18.50
2013,06,22,16,41,18.60
2013,06,22,16,42,18.60
2013,06,22,16,43,18.60
2013,06,22,16,44,18.60
2013,06,22,16,45,18.50
2013,06,22,16,46,18.50
2013,06,22,16,47,18.30
2013,06,22,16,48,18.20
2013,06,22,16,49,18.10
2013,06,22,16,50,18.10
2013,06,22,16,51,18.00
2013,06,22,16,52,18.00
2013,06,22,16,53,18.00
2013,06,22,16,54,18.00
2013,06,22,16,55,18.10
2013,06,22,16,56,18.20
2013,06,22,16,57,18.30
2013,06,22,16,58,18.40
2013,06,22,16,59,18.50
2013,06,22,17,00,18.60
2013,06,22,17,01,18.80
2013,06,22,17,02,18.90
2013,06,22,17,03,19.00
2013,06,22,17,04,19.10
2013,06,22,17,05,19.10
2013,06,22,17,06,19.20
2013,06,22,17,07,19.40
2013,06,22,17,08,19.60
2013,06,22,17,09,19.70
2013,06,22,17,10,19.90
2013,06,22,17,11,20.10
2013,06,22,17,12,20.20
2013,06,22,17,13,20.30
2013,06,22,17,14,20.40
2013,06,22,17,15,20.40
2013,06,22,17,16,20.40
2013,06,22,17,17,20.40
2013,06,22,17,18,20.40
2013,06,22,17,19,20.30
2013,06,22,17,20,20.30
2013,06,22,17,21,20.20
2013,06,22,17,22,20.10
2013,06,22,17,23,20.10
2013,06,22,17,24,20.10
2013,06,22,17,25,20.10
2013,06,22,17,26,20.20
2013,06,22,17,27,20.30
2013,06,22,17,28,20.30
2013,06,22,17,29,20.40
2013,06,22,17,30,20.40
2013,06,22,17,31,20.50
2013,06,22,17,32,20.50
2013,06,22,17,33,20.50
2013,06,22,17,34,20.50
2013,06,22,17,35,20.60
2013,06,22,17,36,20.60
2013,06,22,17,37,20.70
2013,06,22,17,38,20.80
2013,06,22,17,39,20.80
2013,06,22,17,40,20.90
2013,06,22,17,41,20.90
2013,06,22,17,42,20.80
2013,06,22,17,43,20.80
2013,06,22,17,44,20.80
2013,06,22,17,45,20.90
2013,06,22,17,46,20.90
2013,06,22,17,47,21.00
2013,06,22,17,48,21.10
2013,06,22,17,49,21.10
2013,06,22,17,50,21.20
2013,06,22,17,51,21.30
2013,06,22,17,52,21.30
2013,06,22,17,53,21.40
2013,06,22,17,54,21.40
2013,06,22,17,55,21.40
2013,06,22,17,56,21.40
2013,06,22,17,57,21.40
2013,06,22,17,58,21.40
2013,06,22,17,59,21.30
2013,06,22,18,00,21.30
2013,06,22,18,01,21.20
2013,06,22,18,02,21.20
2013,06,22,18,03,21.20
2013,06,22,18,04,21.20
2013,06,22,18,05,21.20
2013,06,22,18,06,21.20
2013,06,22,18,07,21.20
2013,06,22,18,08,21.10
2013,06,22,18,09,21.10
2013,06,22,18,10,21.00
2013,06,22,18,11,21.00
2013,06,22,18,12,20.90
2013,06,22,18,13,20.90
2013,06,22,18,14,20.90
2013,06,22,18,15,20.90
2013,06,22,18,16,20.90
2013,06,22,18,17,20.90
2013,06,22,18,18,20.90
2013,06,22,18,19,20.90
2013,06,22,18,20,21.00
2013,06,22,18,21,21.00
2013,06,22,18,22,21.00
2013,06,22,18,23,21.00
2013,06,22,18,24,21.00
2013,06,22,18,25,20.90
2013,06,22,18,26,20.60
2013,06,22,18,27,20.20
2013,06,22,18,28,19.70
2013,06,22,18,29,19.40
2013,06,22,18,30,19.00
2013,06,22,18,31,18.70
2013,06,22,18,32,18.50
2013,06,22,18,33,18.20
2013,06,22,18,34,18.00
2013,06,22,18,35,17.90
2013,06,22,18,36,17.90
2013,06,22,18,37,17.80
2013,06,22,18,38,17.80
2013,06,22,18,39,17.90
2013,06,22,18,40,17.90
2013,06,22,18,41,17.90
2013,06,22,18,42,17.90
2013,06,22,18,43,17.90
2013,06,22,18,44,18.00
2013,06,22,18,45,18.00
2013,06,22,18,46,18.10
2013,06,22,18,47,18.10
2013,06,22,18,48,18.10
2013,06,22,18,49,18.10
2013,06,22,18,50,18.10
2013,06,22,18,51,18.10
2013,06,22,18,52,18.10
2013,06,22,18,53,18.10
2013,06,22,18,54,18.10
2013,06,22,18,55,18.10
2013,06,22,18,56,18.10
2013,06,22,18,57,18.10
2013,06,22,18,58,18.10
2013,06,22,18,59,18.20
2013,06,22,19,00,18.20
2013,06,22,19,01,18.20
2013,06,22,19,02,18.30
2013,06,22,19,03,18.30
2013,06,22,19,04,18.30
2013,06,22,19,05,18.40
2013,06,22,19,06,18.50
2013,06,22,19,07,18.50
2013,06,22,19,08,18.60
2013,06,22,19,09,18.60
2013,06,22,19,10,18.60
2013,06,22,19,11,18.60
2013,06,22,19,12,18.70
2013,06,22,19,13,18.70
2013,06,22,19,14,18.70
2013,06,22,19,15,18.70
2013,06,22,19,16,18.80
2013,06,22,19,17,18.80
2013,06,22,19,18,18.90
2013,06,22,19,19,18.90
2013,06,22,19,20,18.90
2013,06,22,19,21,18.90
2013,06,22,19,22,18.90
2013,06,22,19,23,18.90
2013,06,22,19,24,18.90
2013,06,22,19,25,18.90
2013,06,22,19,26,18.90
2013,06,22,19,27,18.90
2013,06,22,19,28,18.90
2013,06,22,19,29,18.80
2013,06,22,19,30,18.80
2013,06,22,19,31,18.80
2013,06,22,19,32,18.80
2013,06,22,19,33,18.70
2013,06,22,19,34,18.70
2013,06,22,19,35,18.70
2013,06,22,19,36,18.70
2013,06,22,19,37,18.70
2013,06,22,19,38,18.70
2013,06,22,19,39,18.70
2013,06,22,19,40,18.70
2013,06,22,19,41,18.70
2013,06,22,19,42,18.70
2013,06,22,19,43,18.80
2013,06,22,19,44,18.90
2013,06,22,19,45,18.90
2013,06,22,19,46,19.00
2013,06,22,19,47,19.00
2013,06,22,19,48,19.10
2013,06,22,19,49,19.10
2013,06,22,19,50,19.00
2013,06,22,19,51,19.00
2013,06,22,19,52,19.00
2013,06,22,19,53,18.90
2013,06,22,19,54,18.90
2013,06,22,19,55,18.90
2013,06,22,19,56,18.90
2013,06,22,19,57,18.90
2013,06,22,19,58,18.90
2013,06,22,19,59,18.90
2013,06,22,20,00,18.90
2013,06,22,20,01,18.90
2013,06,22,20,02,18.80
2013,06,22,20,03,18.80
2013,06,22,20,04,18.80
2013,06,22,20,05,18.80
2013,06,22,20,06,18.80
2013,06,22,20,07,18.70
2013,06,22,20,08,18.60
2013,06,22,20,09,18.60
2013,06,22,20,10,18.50
2013,06,22,20,11,18.40
2013,06,22,20,12,18.40
2013,06,22,20,13,18.30
2013,06,22,20,14,18.20
2013,06,22,20,15,18.20
2013,06,22,20,16,18.20
2013,06,22,20,17,18.10
2013,06,22,20,18,18.00
2013,06,22,20,19,18.00
2013,06,22,20,20,17.90
2013,06,22,20,21,17.90
2013,06,22,20,22,17.90
2013,06,22,20,23,17.80
2013,06,22,20,24,17.80
2013,06,22,20,25,17.80
2013,06,22,20,26,17.80
2013,06,22,20,27,17.80
2013,06,22,20,28,17.80
2013,06,22,20,29,17.80
2013,06,22,20,30,17.80
2013,06,22,20,31,17.70
2013,06,22,20,32,17.70
2013,06,22,20,33,17.70
2013,06,22,20,34,17.70
2013,06,22,20,35,17.70
2013,06,22,20,36,17.70
2013,06,22,20,37,17.70
2013,06,22,20,38,17.70
2013,06,22,20,39,17.70
2013,06,22,20,40,17.70
2013,06,22,20,41,17.70
2013,06,22,20,42,17.70
2013,06,22,20,43,17.70
2013,06,22,20,44,17.60
2013,06,22,20,45,17.60
2013,06,22,20,46,17.60
2013,06,22,20,47,17.60
2013,06,22,20,48,17.60
2013,06,22,20,49,17.60
2013,06,22,20,50,17.50
2013,06,22,20,51,17.50
2013,06,22,20,52,17.50
2013,06,22,20,53,17.50
2013,06,22,20,54,17.50
2013,06,22,20,55,17.50
2013,06,22,20,56,17.50
2013,06,22,20,57,17.50
2013,06,22,20,58,17.50
2013,06,22,20,59,17.50
2013,06,22,21,00,17.50
2013,06,22,21,01,17.50
2013,06,22,21,02,17.60
2013,06,22,21,03,17.60
2013,06,22,21,04,17.60
2013,06,22,21,05,17.60
2013,06,22,21,06,17.60
2013,06,22,21,07,17.60
2013,06,22,21,08,17.60
2013,06,22,21,09,17.60
2013,06,22,21,10,17.60
2013,06,22,21,11,17.60
2013,06,22,21,12,17.60
2013,06,22,21,13,17.50
2013,06,22,21,14,17.50
2013,06,22,21,15,17.50
2013,06,22,21,16,17.40
2013,06,22,21,17,17.40
2013,06,22,21,18,17.40
2013,06,22,21,19,17.30
2013,06,22,21,20,17.30
2013,06,22,21,21,17.30
2013,06,22,21,22,17.20
2013,06,22,21,23,17.20
2013,06,22,21,24,17.20
2013,06,22,21,25,17.10
2013,06,22,21,26,17.10
2013,06,22,21,27,17.10
2013,06,22,21,28,17.00
2013,06,22,21,29,17.00
2013,06,22,21,30,16.90
2013,06,22,21,31,16.90
2013,06,22,21,32,16.90
2013,06,22,21,33,16.90
2013,06,22,21,34,16.80
2013,06,22,21,35,16.80
2013,06,22,21,36,16.80
2013,06,22,21,37,16.70
2013,06,22,21,38,16.70
2013,06,22,21,39,16.70
2013,06,22,21,40,16.70
2013,06,22,21,41,16.70
2013,06,22,21,42,16.70
2013,06,22,21,43,16.60
2013,06,22,21,44,16.60
2013,06,22,21,45,16.60
2013,06,22,21,46,16.60
2013,06,22,21,47,16.60
2013,06,22,21,48,16.60
2013,06,22,21,49,16.60
2013,06,22,21,50,16.50
2013,06,22,21,51,16.50
2013,06,22,21,52,16.50
2013,06,22,21,53,16.40
2013,06,22,21,54,16.40
2013,06,22,21,55,16.40
2013,06,22,21,56,16.30
2013,06,22,21,57,16.30
2013,06,22,21,58,16.30
2013,06,22,21,59,16.30
2013,06,22,22,00,16.30
2013,06,22,22,01,16.20
2013,06,22,22,02,16.20
2013,06,22,22,03,16.20
2013,06,22,22,04,16.20
2013,06,22,22,05,16.20
2013,06,22,22,06,16.10
2013,06,22,22,07,16.10
2013,06,22,22,08,16.10
2013,06,22,22,09,16.10
2013,06,22,22,10,16.10
2013,06,22,22,11,16.10
2013,06,22,22,12,16.10
2013,06,22,22,13,16.00
2013,06,22,22,14,16.00
2013,06,22,22,15,16.00
2013,06,22,22,16,16.00
2013,06,22,22,17,15.90
2013,06,22,22,18,15.90
2013,06,22,22,19,15.90
2013,06,22,22,20,15.90
2013,06,22,22,21,15.90
2013,06,22,22,22,15.90
2013,06,22,22,23,15.90
2013,06,22,22,24,15.90
2013,06,22,22,25,15.90
2013,06,22,22,26,15.80
2013,06,22,22,27,15.80
2013,06,22,22,28,15.80
2013,06,22,22,29,15.80
2013,06,22,22,30,15.80
2013,06,22,22,31,15.80
2013,06,22,22,32,15.80
2013,06,22,22,33,15.70
2013,06,22,22,34,15.70
2013,06,22,22,35,15.70
2013,06,22,22,36,15.70
2013,06,22,22,37,15.70
2013,06,22,22,38,15.70
2013,06,22,22,39,15.70
2013,06,22,22,40,15.70
2013,06,22,22,41,15.60
2013,06,22,22,42,15.60
2013,06,22,22,43,15.60
2013,06,22,22,44,15.60
2013,06,22,22,45,15.60
2013,06,22,22,46,15.60
2013,06,22,22,47,15.60
2013,06,22,22,48,15.50
2013,06,22,22,49,15.50
2013,06,22,22,50,15.50
2013,06,22,22,51,15.50
2013,06,22,22,52,15.50
2013,06,22,22,53,15.40
2013,06,22,22,54,15.40
2013,06,22,22,55,15.40
2013,06,22,22,56,15.40
2013,06,22,22,57,15.40
2013,06,22,22,58,15.30
2013,06,22,22,59,15.30
2013,06,22,23,00,15.30
2013,06,22,23,01,15.30
2013,06,22,23,02,15.20
2013,06,22,23,03,15.20
2013,06,22,23,04,15.20
2013,06,22,23,05,15.20
2013,06,22,23,06,15.20
2013,06,22,23,07,15.10
2013,06,22,23,08,15.10
2013,06,22,23,09,15.10
2013,06,22,23,10,15.00
2013,06,22,23,11,15.00
2013,06,22,23,12,15.00
2013,06,22,23,13,15.00
2013,06,22,23,14,15.00
2013,06,22,23,15,15.00
2013,06,22,23,16,15.00
2013,06,22,23,17,15.00
2013,06,22,23,18,15.00
2013,06,22,23,19,15.00
2013,06,22,23,20,15.00
2013,06,22,23,21,15.00
2013,06,22,23,22,15.00
2013,06,22,23,23,15.00
2013,06,22,23,24,15.00
2013,06,22,23,25,15.00
2013,06,22,23,26,14.90
2013,06,22,23,27,14.90
2013,06,22,23,28,14.90
2013,06,22,23,29,14.90
2013,06,22,23,30,14.90
2013,06,22,23,31,14.90
2013,06,22,23,32,14.80
2013,06,22,23,33,14.80
2013,06,22,23,34,14.80
2013,06,22,23,35,14.80
2013,06,22,23,36,14.80
2013,06,22,23,37,14.80
2013,06,22,23,38,14.80
2013,06,22,23,39,14.80
2013,06,22,23,40,14.80
2013,06,22,23,41,14.80
2013,06,22,23,42,14.80
2013,06,22,23,43,14.80
2013,06,22,23,44,14.80
2013,06,22,23,45,14.70
2013,06,22,23,46,14.70
2013,06,22,23,47,14.70
2013,06,22,23,48,14.70
2013,06,22,23,49,14.70
2013,06,22,23,50,14.70
2013,06,22,23,51,14.70
2013,06,22,23,52,14.70
2013,06,22,23,53,14.70
2013,06,22,23,54,14.60
2013,06,22,23,55,14.60
2013,06,22,23,56,14.60
2013,06,22,23,57,14.60
2013,06,22,23,58,14.50
2013,06,22,23,59,14.50
