Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,14,15,31,7.80
2013,12,14,15,32,7.80
2013,12,14,15,33,7.80
2013,12,14,15,34,7.80
2013,12,14,15,35,7.80
2013,12,14,15,36,7.80
2013,12,14,15,37,7.80
2013,12,14,15,38,7.80
2013,12,14,15,39,7.80
2013,12,14,15,40,7.80
2013,12,14,15,41,7.80
2013,12,14,15,42,7.80
2013,12,14,15,43,7.80
2013,12,14,15,44,7.80
2013,12,14,15,45,7.80
2013,12,14,15,46,7.80
2013,12,14,15,47,7.80
2013,12,14,15,48,7.70
2013,12,14,15,49,7.80
2013,12,14,15,50,7.70
2013,12,14,15,51,7.70
2013,12,14,15,52,7.70
2013,12,14,15,53,7.70
2013,12,14,15,54,7.70
2013,12,14,15,55,7.70
2013,12,14,15,56,7.70
2013,12,14,15,57,7.70
2013,12,14,15,58,7.70
2013,12,14,15,59,7.70
2013,12,14,16,00,7.70
2013,12,14,16,01,7.70
2013,12,14,16,02,7.70
2013,12,14,16,03,7.70
2013,12,14,16,04,7.70
2013,12,14,16,05,7.70
2013,12,14,16,06,7.70
2013,12,14,16,07,7.70
2013,12,14,16,08,7.70
2013,12,14,16,09,7.70
2013,12,14,16,10,7.70
2013,12,14,16,11,7.70
2013,12,14,16,12,7.70
2013,12,14,16,13,7.70
2013,12,14,16,14,7.70
2013,12,14,16,15,7.70
2013,12,14,16,16,7.70
2013,12,14,16,17,7.70
2013,12,14,16,18,7.70
2013,12,14,16,19,7.70
2013,12,14,16,20,7.70
2013,12,14,16,21,7.70
2013,12,14,16,22,7.70
2013,12,14,16,23,7.70
2013,12,14,16,24,7.70
2013,12,14,16,25,7.70
2013,12,14,16,26,7.70
2013,12,14,16,27,7.60
2013,12,14,16,28,7.60
2013,12,14,16,29,7.60
2013,12,14,16,30,7.60
2013,12,14,16,31,7.60
2013,12,14,16,32,7.60
2013,12,14,16,33,7.60
2013,12,14,16,34,7.60
2013,12,14,16,35,7.60
2013,12,14,16,36,7.60
2013,12,14,16,37,7.60
2013,12,14,16,38,7.60
2013,12,14,16,39,7.60
2013,12,14,16,40,7.60
2013,12,14,16,41,7.60
2013,12,14,16,42,7.60
2013,12,14,16,43,7.60
2013,12,14,16,44,7.60
2013,12,14,16,45,7.60
2013,12,14,16,46,7.50
2013,12,14,16,47,7.50
2013,12,14,16,48,7.50
2013,12,14,16,49,7.50
2013,12,14,16,50,7.50
2013,12,14,16,51,7.50
2013,12,14,16,52,7.50
2013,12,14,16,53,7.50
2013,12,14,16,54,7.50
2013,12,14,16,55,7.50
2013,12,14,16,56,7.50
2013,12,14,16,57,7.50
2013,12,14,16,58,7.50
2013,12,14,16,59,7.50
2013,12,14,17,00,7.50
2013,12,14,17,01,7.50
2013,12,14,17,02,7.50
2013,12,14,17,03,7.50
2013,12,14,17,04,7.50
2013,12,14,17,05,7.50
2013,12,14,17,06,7.50
2013,12,14,17,07,7.50
2013,12,14,17,08,7.50
2013,12,14,17,09,7.50
2013,12,14,17,10,7.50
2013,12,14,17,11,7.50
2013,12,14,17,12,7.50
2013,12,14,17,13,7.50
2013,12,14,17,14,7.60
2013,12,14,17,15,7.50
2013,12,14,17,16,7.50
2013,12,14,17,17,7.60
2013,12,14,17,18,7.60
2013,12,14,17,19,7.60
2013,12,14,17,20,7.60
2013,12,14,17,21,7.60
2013,12,14,17,22,7.60
2013,12,14,17,23,7.50
2013,12,14,17,24,7.50
2013,12,14,17,25,7.50
2013,12,14,17,26,7.50
2013,12,14,17,27,7.50
2013,12,14,17,28,7.50
2013,12,14,17,29,7.50
2013,12,14,17,30,7.50
2013,12,14,17,31,7.50
2013,12,14,17,32,7.50
2013,12,14,17,33,7.50
2013,12,14,17,34,7.50
2013,12,14,17,35,7.50
2013,12,14,17,36,7.50
2013,12,14,17,37,7.40
2013,12,14,17,38,7.40
2013,12,14,17,39,7.40
2013,12,14,17,40,7.40
2013,12,14,17,41,7.40
2013,12,14,17,42,7.40
2013,12,14,17,43,7.40
2013,12,14,17,44,7.40
2013,12,14,17,45,7.40
2013,12,14,17,46,7.40
2013,12,14,17,47,7.40
2013,12,14,17,48,7.40
2013,12,14,17,49,7.40
2013,12,14,17,50,7.40
2013,12,14,17,51,7.40
2013,12,14,17,52,7.40
2013,12,14,17,53,7.40
2013,12,14,17,54,7.40
2013,12,14,17,55,7.40
2013,12,14,17,56,7.40
2013,12,14,17,57,7.40
2013,12,14,17,58,7.40
2013,12,14,17,59,7.40
2013,12,14,18,00,7.40
2013,12,14,18,01,7.40
2013,12,14,18,02,7.40
2013,12,14,18,03,7.40
2013,12,14,18,04,7.40
2013,12,14,18,05,7.40
2013,12,14,18,06,7.40
2013,12,14,18,07,7.40
2013,12,14,18,08,7.40
2013,12,14,18,09,7.40
2013,12,14,18,10,7.40
2013,12,14,18,11,7.40
2013,12,14,18,12,7.40
2013,12,14,18,13,7.40
2013,12,14,18,14,7.40
2013,12,14,18,15,7.40
2013,12,14,18,16,7.40
2013,12,14,18,17,7.40
2013,12,14,18,18,7.40
2013,12,14,18,19,7.40
2013,12,14,18,20,7.40
2013,12,14,18,21,7.40
2013,12,14,18,22,7.40
2013,12,14,18,23,7.40
2013,12,14,18,24,7.40
2013,12,14,18,25,7.40
2013,12,14,18,26,7.40
2013,12,14,18,27,7.40
2013,12,14,18,28,7.40
2013,12,14,18,29,7.40
2013,12,14,18,30,7.40
2013,12,14,18,31,7.40
2013,12,14,18,32,7.40
2013,12,14,18,33,7.40
2013,12,14,18,34,7.40
2013,12,14,18,35,7.40
2013,12,14,18,36,7.40
2013,12,14,18,37,7.40
2013,12,14,18,38,7.40
2013,12,14,18,39,7.40
2013,12,14,18,40,7.30
2013,12,14,18,41,7.30
2013,12,14,18,42,7.30
2013,12,14,18,43,7.30
2013,12,14,18,44,7.30
2013,12,14,18,45,7.30
2013,12,14,18,46,7.30
2013,12,14,18,47,7.30
2013,12,14,18,48,7.30
2013,12,14,18,49,7.30
2013,12,14,18,50,7.30
2013,12,14,18,51,7.30
2013,12,14,18,52,7.30
2013,12,14,18,53,7.30
2013,12,14,18,54,7.30
2013,12,14,18,55,7.30
2013,12,14,18,56,7.30
2013,12,14,18,57,7.30
2013,12,14,18,58,7.30
2013,12,14,18,59,7.30
2013,12,14,19,00,7.30
2013,12,14,19,01,7.30
2013,12,14,19,02,7.30
2013,12,14,19,03,7.30
2013,12,14,19,04,7.30
2013,12,14,19,05,7.20
2013,12,14,19,06,7.20
2013,12,14,19,07,7.20
2013,12,14,19,08,7.20
2013,12,14,19,09,7.20
2013,12,14,19,10,7.20
2013,12,14,19,11,7.20
2013,12,14,19,12,7.20
2013,12,14,19,13,7.20
2013,12,14,19,14,7.20
2013,12,14,19,15,7.20
2013,12,14,19,16,7.20
2013,12,14,19,17,7.20
2013,12,14,19,18,7.20
2013,12,14,19,19,7.20
2013,12,14,19,20,7.20
2013,12,14,19,21,7.20
2013,12,14,19,22,7.20
2013,12,14,19,23,7.20
2013,12,14,19,24,7.20
2013,12,14,19,25,7.20
2013,12,14,19,26,7.20
2013,12,14,19,27,7.20
2013,12,14,19,28,7.20
2013,12,14,19,29,7.20
2013,12,14,19,30,7.20
2013,12,14,19,31,7.20
2013,12,14,19,32,7.20
2013,12,14,19,33,7.20
2013,12,14,19,34,7.20
2013,12,14,19,35,7.20
2013,12,14,19,36,7.20
2013,12,14,19,37,7.10
2013,12,14,19,38,7.10
2013,12,14,19,39,7.10
2013,12,14,19,40,7.10
2013,12,14,19,41,7.10
2013,12,14,19,42,7.10
2013,12,14,19,43,7.10
2013,12,14,19,44,7.10
2013,12,14,19,45,7.10
2013,12,14,19,46,7.10
2013,12,14,19,47,7.00
2013,12,14,19,48,7.00
2013,12,14,19,49,7.00
2013,12,14,19,50,7.00
2013,12,14,19,51,7.00
2013,12,14,19,52,7.00
2013,12,14,19,53,7.00
2013,12,14,19,54,7.00
2013,12,14,19,55,7.00
2013,12,14,19,56,7.00
2013,12,14,19,57,7.00
2013,12,14,19,58,7.00
2013,12,14,19,59,7.00
2013,12,14,20,00,6.90
2013,12,14,20,01,6.90
2013,12,14,20,02,7.00
2013,12,14,20,03,7.00
2013,12,14,20,04,6.90
2013,12,14,20,05,6.90
2013,12,14,20,06,6.90
2013,12,14,20,07,6.90
2013,12,14,20,08,6.90
2013,12,14,20,09,6.90
2013,12,14,20,10,6.90
2013,12,14,20,11,6.90
2013,12,14,20,12,6.90
2013,12,14,20,13,6.90
2013,12,14,20,14,6.90
2013,12,14,20,15,6.90
2013,12,14,20,16,6.90
2013,12,14,20,17,6.90
2013,12,14,20,18,6.90
2013,12,14,20,19,6.90
2013,12,14,20,20,6.90
2013,12,14,20,21,6.90
2013,12,14,20,22,6.90
2013,12,14,20,23,6.90
2013,12,14,20,24,6.90
2013,12,14,20,25,6.90
2013,12,14,20,26,6.90
2013,12,14,20,27,6.90
2013,12,14,20,28,6.90
2013,12,14,20,29,6.90
2013,12,14,20,30,6.90
2013,12,14,20,31,6.90
2013,12,14,20,32,6.90
2013,12,14,20,33,6.90
2013,12,14,20,34,6.90
2013,12,14,20,35,6.90
2013,12,14,20,36,6.90
2013,12,14,20,37,6.90
2013,12,14,20,38,6.90
2013,12,14,20,39,6.90
2013,12,14,20,40,6.90
2013,12,14,20,41,6.90
2013,12,14,20,42,6.90
2013,12,14,20,43,6.80
2013,12,14,20,44,6.80
2013,12,14,20,45,6.80
2013,12,14,20,46,6.80
2013,12,14,20,47,6.80
2013,12,14,20,48,6.80
2013,12,14,20,49,6.80
2013,12,14,20,50,6.80
2013,12,14,20,51,6.80
2013,12,14,20,52,6.80
2013,12,14,20,53,6.80
2013,12,14,20,54,6.90
2013,12,14,20,55,6.90
2013,12,14,20,56,6.90
2013,12,14,20,57,6.90
2013,12,14,20,58,6.90
2013,12,14,20,59,6.90
2013,12,14,21,00,6.90
2013,12,14,21,01,6.90
2013,12,14,21,02,6.90
2013,12,14,21,03,6.90
2013,12,14,21,04,6.90
2013,12,14,21,05,6.90
2013,12,14,21,06,6.90
2013,12,14,21,07,6.90
2013,12,14,21,08,6.90
2013,12,14,21,09,6.90
2013,12,14,21,10,6.90
2013,12,14,21,11,6.90
2013,12,14,21,12,6.90
2013,12,14,21,13,6.90
2013,12,14,21,14,6.90
2013,12,14,21,15,6.90
2013,12,14,21,16,6.90
2013,12,14,21,17,6.90
2013,12,14,21,18,6.80
2013,12,14,21,19,6.80
2013,12,14,21,20,6.80
2013,12,14,21,21,6.80
2013,12,14,21,22,6.80
2013,12,14,21,23,6.80
2013,12,14,21,24,6.80
2013,12,14,21,25,6.80
2013,12,14,21,26,6.80
2013,12,14,21,27,6.80
2013,12,14,21,28,6.80
2013,12,14,21,29,6.80
2013,12,14,21,30,6.80
2013,12,14,21,31,6.80
2013,12,14,21,32,6.80
2013,12,14,21,33,6.80
2013,12,14,21,34,6.70
2013,12,14,21,35,6.70
2013,12,14,21,36,6.70
2013,12,14,21,37,6.70
2013,12,14,21,38,6.70
2013,12,14,21,39,6.70
2013,12,14,21,40,6.70
2013,12,14,21,41,6.70
2013,12,14,21,42,6.60
2013,12,14,21,43,6.60
2013,12,14,21,44,6.60
2013,12,14,21,45,6.60
2013,12,14,21,46,6.60
2013,12,14,21,47,6.60
2013,12,14,21,48,6.60
2013,12,14,21,49,6.60
2013,12,14,21,50,6.50
2013,12,14,21,51,6.50
2013,12,14,21,52,6.50
2013,12,14,21,53,6.50
2013,12,14,21,54,6.40
2013,12,14,21,55,6.40
2013,12,14,21,56,6.40
2013,12,14,21,57,6.40
2013,12,14,21,58,6.40
2013,12,14,21,59,6.30
2013,12,14,22,00,6.30
2013,12,14,22,01,6.30
2013,12,14,22,02,6.30
2013,12,14,22,03,6.30
2013,12,14,22,04,6.30
2013,12,14,22,05,6.30
2013,12,14,22,06,6.30
2013,12,14,22,07,6.30
2013,12,14,22,08,6.30
2013,12,14,22,09,6.30
2013,12,14,22,10,6.30
2013,12,14,22,11,6.30
2013,12,14,22,12,6.30
2013,12,14,22,13,6.30
2013,12,14,22,14,6.30
2013,12,14,22,15,6.30
2013,12,14,22,16,6.30
2013,12,14,22,17,6.40
2013,12,14,22,18,6.30
2013,12,14,22,19,6.40
2013,12,14,22,20,6.40
2013,12,14,22,21,6.40
2013,12,14,22,22,6.40
2013,12,14,22,23,6.40
2013,12,14,22,24,6.40
2013,12,14,22,25,6.40
2013,12,14,22,26,6.40
2013,12,14,22,27,6.50
2013,12,14,22,28,6.50
2013,12,14,22,29,6.50
2013,12,14,22,30,6.50
2013,12,14,22,31,6.50
2013,12,14,22,32,6.50
2013,12,14,22,33,6.50
2013,12,14,22,34,6.60
2013,12,14,22,35,6.60
2013,12,14,22,36,6.60
2013,12,14,22,37,6.60
2013,12,14,22,38,6.60
2013,12,14,22,39,6.60
2013,12,14,22,40,6.60
2013,12,14,22,41,6.70
2013,12,14,22,42,6.70
2013,12,14,22,43,6.70
2013,12,14,22,44,6.70
2013,12,14,22,45,6.70
2013,12,14,22,46,6.70
2013,12,14,22,47,6.70
2013,12,14,22,48,6.70
2013,12,14,22,49,6.70
2013,12,14,22,50,6.70
2013,12,14,22,51,6.70
2013,12,14,22,52,6.70
2013,12,14,22,53,6.70
2013,12,14,22,54,6.70
2013,12,14,22,55,6.70
2013,12,14,22,56,6.70
2013,12,14,22,57,6.70
2013,12,14,22,58,6.70
2013,12,14,22,59,6.60
2013,12,14,23,00,6.60
2013,12,14,23,01,6.60
2013,12,14,23,02,6.60
2013,12,14,23,03,6.60
2013,12,14,23,04,6.60
2013,12,14,23,05,6.60
2013,12,14,23,06,6.60
2013,12,14,23,07,6.50
2013,12,14,23,08,6.50
2013,12,14,23,09,6.50
2013,12,14,23,10,6.50
2013,12,14,23,11,6.60
2013,12,14,23,12,6.60
2013,12,14,23,13,6.60
2013,12,14,23,14,6.60
2013,12,14,23,15,6.60
2013,12,14,23,16,6.60
2013,12,14,23,17,6.60
2013,12,14,23,18,6.60
2013,12,14,23,19,6.60
2013,12,14,23,20,6.60
2013,12,14,23,21,6.60
2013,12,14,23,22,6.60
2013,12,14,23,23,6.60
2013,12,14,23,24,6.70
2013,12,14,23,25,6.70
2013,12,14,23,26,6.70
2013,12,14,23,27,6.60
2013,12,14,23,28,6.70
2013,12,14,23,29,6.70
2013,12,14,23,30,6.70
2013,12,14,23,31,6.70
2013,12,14,23,32,6.70
2013,12,14,23,33,6.70
2013,12,14,23,34,6.70
2013,12,14,23,35,6.70
2013,12,14,23,36,6.70
2013,12,14,23,37,6.70
2013,12,14,23,38,6.70
2013,12,14,23,39,6.80
2013,12,14,23,40,6.80
2013,12,14,23,41,6.80
2013,12,14,23,42,6.80
2013,12,14,23,43,6.80
2013,12,14,23,44,6.80
2013,12,14,23,45,6.80
2013,12,14,23,46,6.80
2013,12,14,23,47,6.80
2013,12,14,23,48,6.80
2013,12,14,23,49,6.80
2013,12,14,23,50,6.80
2013,12,14,23,51,6.80
2013,12,14,23,52,6.80
2013,12,14,23,53,6.80
2013,12,14,23,54,6.80
2013,12,14,23,55,6.80
2013,12,14,23,56,6.80
2013,12,14,23,57,6.80
2013,12,14,23,58,6.80
2013,12,14,23,59,6.80
