Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,22,15,31,20.80
2013,06,22,15,32,20.60
2013,06,22,15,33,20.50
2013,06,22,15,34,20.40
2013,06,22,15,35,20.40
2013,06,22,15,36,20.50
2013,06,22,15,37,20.60
2013,06,22,15,38,20.70
2013,06,22,15,39,20.60
2013,06,22,15,40,20.70
2013,06,22,15,41,20.80
2013,06,22,15,42,20.80
2013,06,22,15,43,20.70
2013,06,22,15,44,20.70
2013,06,22,15,45,20.80
2013,06,22,15,46,20.70
2013,06,22,15,47,20.70
2013,06,22,15,48,20.50
2013,06,22,15,49,20.60
2013,06,22,15,50,20.60
2013,06,22,15,51,20.70
2013,06,22,15,52,20.60
2013,06,22,15,53,20.60
2013,06,22,15,54,20.70
2013,06,22,15,55,20.80
2013,06,22,15,56,20.90
2013,06,22,15,57,21.00
2013,06,22,15,58,21.00
2013,06,22,15,59,20.90
2013,06,22,16,00,20.70
2013,06,22,16,01,20.70
2013,06,22,16,02,20.70
2013,06,22,16,03,20.80
2013,06,22,16,04,20.90
2013,06,22,16,05,21.00
2013,06,22,16,06,21.10
2013,06,22,16,07,21.20
2013,06,22,16,08,21.20
2013,06,22,16,09,21.20
2013,06,22,16,10,21.30
2013,06,22,16,11,21.30
2013,06,22,16,12,21.30
2013,06,22,16,13,21.30
2013,06,22,16,14,21.30
2013,06,22,16,15,21.30
2013,06,22,16,16,21.20
2013,06,22,16,17,21.10
2013,06,22,16,18,21.10
2013,06,22,16,19,21.00
2013,06,22,16,20,20.80
2013,06,22,16,21,20.70
2013,06,22,16,22,20.60
2013,06,22,16,23,20.60
2013,06,22,16,24,20.60
2013,06,22,16,25,20.60
2013,06,22,16,26,20.60
2013,06,22,16,27,20.60
2013,06,22,16,28,20.60
2013,06,22,16,29,20.60
2013,06,22,16,30,20.50
2013,06,22,16,31,20.50
2013,06,22,16,32,20.50
2013,06,22,16,33,20.50
2013,06,22,16,34,20.50
2013,06,22,16,35,20.40
2013,06,22,16,36,20.30
2013,06,22,16,37,20.30
2013,06,22,16,38,20.30
2013,06,22,16,39,20.20
2013,06,22,16,40,20.20
2013,06,22,16,41,20.30
2013,06,22,16,42,20.30
2013,06,22,16,43,20.30
2013,06,22,16,44,20.40
2013,06,22,16,45,20.40
2013,06,22,16,46,20.50
2013,06,22,16,47,20.50
2013,06,22,16,48,20.50
2013,06,22,16,49,20.60
2013,06,22,16,50,20.60
2013,06,22,16,51,20.60
2013,06,22,16,52,20.60
2013,06,22,16,53,20.70
2013,06,22,16,54,20.70
2013,06,22,16,55,20.70
2013,06,22,16,56,20.70
2013,06,22,16,57,20.80
2013,06,22,16,58,20.80
2013,06,22,16,59,20.80
2013,06,22,17,00,20.80
2013,06,22,17,01,20.80
2013,06,22,17,02,20.90
2013,06,22,17,03,21.00
2013,06,22,17,04,21.00
2013,06,22,17,05,21.10
2013,06,22,17,06,21.20
2013,06,22,17,07,21.20
2013,06,22,17,08,21.20
2013,06,22,17,09,21.30
2013,06,22,17,10,21.40
2013,06,22,17,11,21.40
2013,06,22,17,12,21.40
2013,06,22,17,13,21.50
2013,06,22,17,14,21.60
2013,06,22,17,15,21.60
2013,06,22,17,16,21.50
2013,06,22,17,17,21.40
2013,06,22,17,18,21.40
2013,06,22,17,19,21.30
2013,06,22,17,20,21.30
2013,06,22,17,21,21.30
2013,06,22,17,22,21.30
2013,06,22,17,23,21.30
2013,06,22,17,24,21.30
2013,06,22,17,25,21.30
2013,06,22,17,26,21.20
2013,06,22,17,27,21.20
2013,06,22,17,28,21.20
2013,06,22,17,29,21.30
2013,06,22,17,30,21.30
2013,06,22,17,31,21.30
2013,06,22,17,32,21.30
2013,06,22,17,33,21.30
2013,06,22,17,34,21.30
2013,06,22,17,35,21.30
2013,06,22,17,36,21.30
2013,06,22,17,37,21.30
2013,06,22,17,38,21.30
2013,06,22,17,39,21.30
2013,06,22,17,40,21.40
2013,06,22,17,41,21.40
2013,06,22,17,42,21.40
2013,06,22,17,43,21.40
2013,06,22,17,44,21.30
2013,06,22,17,45,21.30
2013,06,22,17,46,21.30
2013,06,22,17,47,21.30
2013,06,22,17,48,21.30
2013,06,22,17,49,21.30
2013,06,22,17,50,21.30
2013,06,22,17,51,21.30
2013,06,22,17,52,21.30
2013,06,22,17,53,21.30
2013,06,22,17,54,21.30
2013,06,22,17,55,21.20
2013,06,22,17,56,21.10
2013,06,22,17,57,21.10
2013,06,22,17,58,21.00
2013,06,22,17,59,21.00
2013,06,22,18,00,21.00
2013,06,22,18,01,21.00
2013,06,22,18,02,21.00
2013,06,22,18,03,21.00
2013,06,22,18,04,21.00
2013,06,22,18,05,21.00
2013,06,22,18,06,21.00
2013,06,22,18,07,21.10
2013,06,22,18,08,21.10
2013,06,22,18,09,21.10
2013,06,22,18,10,21.10
2013,06,22,18,11,21.10
2013,06,22,18,12,21.10
2013,06,22,18,13,21.10
2013,06,22,18,14,21.20
2013,06,22,18,15,21.30
2013,06,22,18,16,21.30
2013,06,22,18,17,21.30
2013,06,22,18,18,21.40
2013,06,22,18,19,21.40
2013,06,22,18,20,21.40
2013,06,22,18,21,21.40
2013,06,22,18,22,21.50
2013,06,22,18,23,21.50
2013,06,22,18,24,21.40
2013,06,22,18,25,21.40
2013,06,22,18,26,21.30
2013,06,22,18,27,21.30
2013,06,22,18,28,21.30
2013,06,22,18,29,21.30
2013,06,22,18,30,21.30
2013,06,22,18,31,21.40
2013,06,22,18,32,21.40
2013,06,22,18,33,21.40
2013,06,22,18,34,21.30
2013,06,22,18,35,21.30
2013,06,22,18,36,21.30
2013,06,22,18,37,21.30
2013,06,22,18,38,21.30
2013,06,22,18,39,21.30
2013,06,22,18,40,21.20
2013,06,22,18,41,21.20
2013,06,22,18,42,21.20
2013,06,22,18,43,21.20
2013,06,22,18,44,21.20
2013,06,22,18,45,21.20
2013,06,22,18,46,21.20
2013,06,22,18,47,21.20
2013,06,22,18,48,21.20
2013,06,22,18,49,21.20
2013,06,22,18,50,21.10
2013,06,22,18,51,21.10
2013,06,22,18,52,21.20
2013,06,22,18,53,21.10
2013,06,22,18,54,21.10
2013,06,22,18,55,21.20
2013,06,22,18,56,21.20
2013,06,22,18,57,21.20
2013,06,22,18,58,21.20
2013,06,22,18,59,21.30
2013,06,22,19,00,21.30
2013,06,22,19,01,21.30
2013,06,22,19,02,21.30
2013,06,22,19,03,21.30
2013,06,22,19,04,21.20
2013,06,22,19,05,21.20
2013,06,22,19,06,21.20
2013,06,22,19,07,21.20
2013,06,22,19,08,21.30
2013,06,22,19,09,21.30
2013,06,22,19,10,21.20
2013,06,22,19,11,21.20
2013,06,22,19,12,21.20
2013,06,22,19,13,21.20
2013,06,22,19,14,21.10
2013,06,22,19,15,21.00
2013,06,22,19,16,20.90
2013,06,22,19,17,20.90
2013,06,22,19,18,20.90
2013,06,22,19,19,20.90
2013,06,22,19,20,20.90
2013,06,22,19,21,20.80
2013,06,22,19,22,20.70
2013,06,22,19,23,20.70
2013,06,22,19,24,20.70
2013,06,22,19,25,20.70
2013,06,22,19,26,20.70
2013,06,22,19,27,20.70
2013,06,22,19,28,20.70
2013,06,22,19,29,20.70
2013,06,22,19,30,20.70
2013,06,22,19,31,20.70
2013,06,22,19,32,20.70
2013,06,22,19,33,20.80
2013,06,22,19,34,20.80
2013,06,22,19,35,20.80
2013,06,22,19,36,20.80
2013,06,22,19,37,20.80
2013,06,22,19,38,20.70
2013,06,22,19,39,20.70
2013,06,22,19,40,20.60
2013,06,22,19,41,20.60
2013,06,22,19,42,20.60
2013,06,22,19,43,20.50
2013,06,22,19,44,20.50
2013,06,22,19,45,20.50
2013,06,22,19,46,20.50
2013,06,22,19,47,20.50
2013,06,22,19,48,20.50
2013,06,22,19,49,20.50
2013,06,22,19,50,20.50
2013,06,22,19,51,20.50
2013,06,22,19,52,20.50
2013,06,22,19,53,20.50
2013,06,22,19,54,20.50
2013,06,22,19,55,20.50
2013,06,22,19,56,20.60
2013,06,22,19,57,20.60
2013,06,22,19,58,20.60
2013,06,22,19,59,20.70
2013,06,22,20,00,20.70
2013,06,22,20,01,20.70
2013,06,22,20,02,20.80
2013,06,22,20,03,20.80
2013,06,22,20,04,20.80
2013,06,22,20,05,20.80
2013,06,22,20,06,20.80
2013,06,22,20,07,20.70
2013,06,22,20,08,20.70
2013,06,22,20,09,20.60
2013,06,22,20,10,20.50
2013,06,22,20,11,20.40
2013,06,22,20,12,20.30
2013,06,22,20,13,20.20
2013,06,22,20,14,20.20
2013,06,22,20,15,20.20
2013,06,22,20,16,20.20
2013,06,22,20,17,20.10
2013,06,22,20,18,20.10
2013,06,22,20,19,20.00
2013,06,22,20,20,19.90
2013,06,22,20,21,19.90
2013,06,22,20,22,19.90
2013,06,22,20,23,19.90
2013,06,22,20,24,19.90
2013,06,22,20,25,19.90
2013,06,22,20,26,19.80
2013,06,22,20,27,19.80
2013,06,22,20,28,19.80
2013,06,22,20,29,19.80
2013,06,22,20,30,19.80
2013,06,22,20,31,19.80
2013,06,22,20,32,19.80
2013,06,22,20,33,19.80
2013,06,22,20,34,19.80
2013,06,22,20,35,19.80
2013,06,22,20,36,19.80
2013,06,22,20,37,19.80
2013,06,22,20,38,19.80
2013,06,22,20,39,19.80
2013,06,22,20,40,19.80
2013,06,22,20,41,19.70
2013,06,22,20,42,19.70
2013,06,22,20,43,19.70
2013,06,22,20,44,19.60
2013,06,22,20,45,19.60
2013,06,22,20,46,19.60
2013,06,22,20,47,19.50
2013,06,22,20,48,19.50
2013,06,22,20,49,19.40
2013,06,22,20,50,19.40
2013,06,22,20,51,19.30
2013,06,22,20,52,19.30
2013,06,22,20,53,19.20
2013,06,22,20,54,19.20
2013,06,22,20,55,19.10
2013,06,22,20,56,19.10
2013,06,22,20,57,19.10
2013,06,22,20,58,19.00
2013,06,22,20,59,18.90
2013,06,22,21,00,18.90
2013,06,22,21,01,18.90
2013,06,22,21,02,18.90
2013,06,22,21,03,18.90
2013,06,22,21,04,18.90
2013,06,22,21,05,18.80
2013,06,22,21,06,18.80
2013,06,22,21,07,18.80
2013,06,22,21,08,18.70
2013,06,22,21,09,18.70
2013,06,22,21,10,18.60
2013,06,22,21,11,18.60
2013,06,22,21,12,18.60
2013,06,22,21,13,18.50
2013,06,22,21,14,18.50
2013,06,22,21,15,18.50
2013,06,22,21,16,18.40
2013,06,22,21,17,18.40
2013,06,22,21,18,18.30
2013,06,22,21,19,18.30
2013,06,22,21,20,18.20
2013,06,22,21,21,18.20
2013,06,22,21,22,18.20
2013,06,22,21,23,18.20
2013,06,22,21,24,18.20
2013,06,22,21,25,18.20
2013,06,22,21,26,18.10
2013,06,22,21,27,18.10
2013,06,22,21,28,18.10
2013,06,22,21,29,18.10
2013,06,22,21,30,18.00
2013,06,22,21,31,17.90
2013,06,22,21,32,17.90
2013,06,22,21,33,17.90
2013,06,22,21,34,17.90
2013,06,22,21,35,17.90
2013,06,22,21,36,17.80
2013,06,22,21,37,17.80
2013,06,22,21,38,17.80
2013,06,22,21,39,17.80
2013,06,22,21,40,17.70
2013,06,22,21,41,17.70
2013,06,22,21,42,17.70
2013,06,22,21,43,17.60
2013,06,22,21,44,17.60
2013,06,22,21,45,17.60
2013,06,22,21,46,17.50
2013,06,22,21,47,17.50
2013,06,22,21,48,17.50
2013,06,22,21,49,17.40
2013,06,22,21,50,17.40
2013,06,22,21,51,17.30
2013,06,22,21,52,17.30
2013,06,22,21,53,17.30
2013,06,22,21,54,17.30
2013,06,22,21,55,17.30
2013,06,22,21,56,17.20
2013,06,22,21,57,17.20
2013,06,22,21,58,17.20
2013,06,22,21,59,17.20
2013,06,22,22,00,17.10
2013,06,22,22,01,17.10
2013,06,22,22,02,17.10
2013,06,22,22,03,17.10
2013,06,22,22,04,17.10
2013,06,22,22,05,17.10
2013,06,22,22,06,17.00
2013,06,22,22,07,17.00
2013,06,22,22,08,17.00
2013,06,22,22,09,17.00
2013,06,22,22,10,17.00
2013,06,22,22,11,17.00
2013,06,22,22,12,17.00
2013,06,22,22,13,16.90
2013,06,22,22,14,16.90
2013,06,22,22,15,16.90
2013,06,22,22,16,16.90
2013,06,22,22,17,16.90
2013,06,22,22,18,16.90
2013,06,22,22,19,16.90
2013,06,22,22,20,16.80
2013,06,22,22,21,16.80
2013,06,22,22,22,16.80
2013,06,22,22,23,16.80
2013,06,22,22,24,16.70
2013,06,22,22,25,16.70
2013,06,22,22,26,16.70
2013,06,22,22,27,16.70
2013,06,22,22,28,16.70
2013,06,22,22,29,16.70
2013,06,22,22,30,16.60
2013,06,22,22,31,16.60
2013,06,22,22,32,16.60
2013,06,22,22,33,16.50
2013,06,22,22,34,16.40
2013,06,22,22,35,16.40
2013,06,22,22,36,16.40
2013,06,22,22,37,16.40
2013,06,22,22,38,16.30
2013,06,22,22,39,16.30
2013,06,22,22,40,16.30
2013,06,22,22,41,16.30
2013,06,22,22,42,16.20
2013,06,22,22,43,16.20
2013,06,22,22,44,16.20
2013,06,22,22,45,16.20
2013,06,22,22,46,16.20
2013,06,22,22,47,16.20
2013,06,22,22,48,16.20
2013,06,22,22,49,16.20
2013,06,22,22,50,16.20
2013,06,22,22,51,16.10
2013,06,22,22,52,16.10
2013,06,22,22,53,16.10
2013,06,22,22,54,16.10
2013,06,22,22,55,16.10
2013,06,22,22,56,16.10
2013,06,22,22,57,16.10
2013,06,22,22,58,16.00
2013,06,22,22,59,15.90
2013,06,22,23,00,15.90
2013,06,22,23,01,15.90
2013,06,22,23,02,15.80
2013,06,22,23,03,15.80
2013,06,22,23,04,15.80
2013,06,22,23,05,15.80
2013,06,22,23,06,15.80
2013,06,22,23,07,15.80
2013,06,22,23,08,15.70
2013,06,22,23,09,15.70
2013,06,22,23,10,15.70
2013,06,22,23,11,15.60
2013,06,22,23,12,15.60
2013,06,22,23,13,15.60
2013,06,22,23,14,15.60
2013,06,22,23,15,15.60
2013,06,22,23,16,15.50
2013,06,22,23,17,15.50
2013,06,22,23,18,15.50
2013,06,22,23,19,15.50
2013,06,22,23,20,15.50
2013,06,22,23,21,15.40
2013,06,22,23,22,15.40
2013,06,22,23,23,15.40
2013,06,22,23,24,15.30
2013,06,22,23,25,15.30
2013,06,22,23,26,15.30
2013,06,22,23,27,15.30
2013,06,22,23,28,15.30
2013,06,22,23,29,15.30
2013,06,22,23,30,15.30
2013,06,22,23,31,15.30
2013,06,22,23,32,15.30
2013,06,22,23,33,15.20
2013,06,22,23,34,15.20
2013,06,22,23,35,15.20
2013,06,22,23,36,15.20
2013,06,22,23,37,15.20
2013,06,22,23,38,15.20
2013,06,22,23,39,15.20
2013,06,22,23,40,15.20
2013,06,22,23,41,15.20
2013,06,22,23,42,15.10
2013,06,22,23,43,15.10
2013,06,22,23,44,15.10
2013,06,22,23,45,15.10
2013,06,22,23,46,15.10
2013,06,22,23,47,15.10
2013,06,22,23,48,15.10
2013,06,22,23,49,15.10
2013,06,22,23,50,15.00
2013,06,22,23,51,15.00
2013,06,22,23,52,15.00
2013,06,22,23,53,15.00
2013,06,22,23,54,15.00
2013,06,22,23,55,15.00
2013,06,22,23,56,15.00
2013,06,22,23,57,15.00
2013,06,22,23,58,15.00
2013,06,22,23,59,15.00
