Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,15,31,14.80
2013,04,25,15,32,14.90
2013,04,25,15,33,15.00
2013,04,25,15,34,15.00
2013,04,25,15,35,15.10
2013,04,25,15,36,15.10
2013,04,25,15,37,15.20
2013,04,25,15,38,15.20
2013,04,25,15,39,15.10
2013,04,25,15,40,15.20
2013,04,25,15,41,15.20
2013,04,25,15,42,15.30
2013,04,25,15,43,15.30
2013,04,25,15,44,15.30
2013,04,25,15,45,15.40
2013,04,25,15,46,15.40
2013,04,25,15,47,15.40
2013,04,25,15,48,15.40
2013,04,25,15,49,15.40
2013,04,25,15,50,15.40
2013,04,25,15,51,15.30
2013,04,25,15,52,15.30
2013,04,25,15,53,15.20
2013,04,25,15,54,15.20
2013,04,25,15,55,15.10
2013,04,25,15,56,15.10
2013,04,25,15,57,15.00
2013,04,25,15,58,15.00
2013,04,25,15,59,14.90
2013,04,25,16,00,14.80
2013,04,25,16,01,14.80
2013,04,25,16,02,14.80
2013,04,25,16,03,14.80
2013,04,25,16,04,14.80
2013,04,25,16,05,14.90
2013,04,25,16,06,14.90
2013,04,25,16,07,15.00
2013,04,25,16,08,15.00
2013,04,25,16,09,15.00
2013,04,25,16,10,14.90
2013,04,25,16,11,14.90
2013,04,25,16,12,14.80
2013,04,25,16,13,14.80
2013,04,25,16,14,14.70
2013,04,25,16,15,14.70
2013,04,25,16,16,14.70
2013,04,25,16,17,14.80
2013,04,25,16,18,14.80
2013,04,25,16,19,14.80
2013,04,25,16,20,14.80
2013,04,25,16,21,14.70
2013,04,25,16,22,14.70
2013,04,25,16,23,14.60
2013,04,25,16,24,14.60
2013,04,25,16,25,14.60
2013,04,25,16,26,14.60
2013,04,25,16,27,14.60
2013,04,25,16,28,14.60
2013,04,25,16,29,14.60
2013,04,25,16,30,14.50
2013,04,25,16,31,14.50
2013,04,25,16,32,14.60
2013,04,25,16,33,14.60
2013,04,25,16,34,14.60
2013,04,25,16,35,14.70
2013,04,25,16,36,14.70
2013,04,25,16,37,14.80
2013,04,25,16,38,14.80
2013,04,25,16,39,14.80
2013,04,25,16,40,14.90
2013,04,25,16,41,14.90
2013,04,25,16,42,14.90
2013,04,25,16,43,15.00
2013,04,25,16,44,15.00
2013,04,25,16,45,15.10
2013,04,25,16,46,15.10
2013,04,25,16,47,15.20
2013,04,25,16,48,15.20
2013,04,25,16,49,15.20
2013,04,25,16,50,15.30
2013,04,25,16,51,15.30
2013,04,25,16,52,15.40
2013,04,25,16,53,15.50
2013,04,25,16,54,15.50
2013,04,25,16,55,15.60
2013,04,25,16,56,15.70
2013,04,25,16,57,15.80
2013,04,25,16,58,15.80
2013,04,25,16,59,15.90
2013,04,25,17,00,15.90
2013,04,25,17,01,15.90
2013,04,25,17,02,15.90
2013,04,25,17,03,15.90
2013,04,25,17,04,15.90
2013,04,25,17,05,16.00
2013,04,25,17,06,16.00
2013,04,25,17,07,15.90
2013,04,25,17,08,15.90
2013,04,25,17,09,15.90
2013,04,25,17,10,16.00
2013,04,25,17,11,16.00
2013,04,25,17,12,16.00
2013,04,25,17,13,15.90
2013,04,25,17,14,15.90
2013,04,25,17,15,15.90
2013,04,25,17,16,16.00
2013,04,25,17,17,16.10
2013,04,25,17,18,16.00
2013,04,25,17,19,16.00
2013,04,25,17,20,15.90
2013,04,25,17,21,15.90
2013,04,25,17,22,15.90
2013,04,25,17,23,15.90
2013,04,25,17,24,15.90
2013,04,25,17,25,15.80
2013,04,25,17,26,15.80
2013,04,25,17,27,15.80
2013,04,25,17,28,15.80
2013,04,25,17,29,15.70
2013,04,25,17,30,15.70
2013,04,25,17,31,15.60
2013,04,25,17,32,15.60
2013,04,25,17,33,15.60
2013,04,25,17,34,15.60
2013,04,25,17,35,15.70
2013,04,25,17,36,15.60
2013,04,25,17,37,15.60
2013,04,25,17,38,15.60
2013,04,25,17,39,15.60
2013,04,25,17,40,15.60
2013,04,25,17,41,15.60
2013,04,25,17,42,15.50
2013,04,25,17,43,15.50
2013,04,25,17,44,15.40
2013,04,25,17,45,15.40
2013,04,25,17,46,15.40
2013,04,25,17,47,15.40
2013,04,25,17,48,15.40
2013,04,25,17,49,15.40
2013,04,25,17,50,15.40
2013,04,25,17,51,15.40
2013,04,25,17,52,15.50
2013,04,25,17,53,15.60
2013,04,25,17,54,15.70
2013,04,25,17,55,15.60
2013,04,25,17,56,15.50
2013,04,25,17,57,15.40
2013,04,25,17,58,15.30
2013,04,25,17,59,15.30
2013,04,25,18,00,15.20
2013,04,25,18,01,15.20
2013,04,25,18,02,15.20
2013,04,25,18,03,15.10
2013,04,25,18,04,15.20
2013,04,25,18,05,15.20
2013,04,25,18,06,15.20
2013,04,25,18,07,15.20
2013,04,25,18,08,15.20
2013,04,25,18,09,15.20
2013,04,25,18,10,15.20
2013,04,25,18,11,15.20
2013,04,25,18,12,15.10
2013,04,25,18,13,15.00
2013,04,25,18,14,14.90
2013,04,25,18,15,14.90
2013,04,25,18,16,14.80
2013,04,25,18,17,14.80
2013,04,25,18,18,14.70
2013,04,25,18,19,14.70
2013,04,25,18,20,14.70
2013,04,25,18,21,14.70
2013,04,25,18,22,14.70
2013,04,25,18,23,14.70
2013,04,25,18,24,14.70
2013,04,25,18,25,14.70
2013,04,25,18,26,14.70
2013,04,25,18,27,14.70
2013,04,25,18,28,14.70
2013,04,25,18,29,14.70
2013,04,25,18,30,14.70
2013,04,25,18,31,14.70
2013,04,25,18,32,14.70
2013,04,25,18,33,14.70
2013,04,25,18,34,14.70
2013,04,25,18,35,14.70
2013,04,25,18,36,14.70
2013,04,25,18,37,14.70
2013,04,25,18,38,14.70
2013,04,25,18,39,14.70
2013,04,25,18,40,14.60
2013,04,25,18,41,14.50
2013,04,25,18,42,14.40
2013,04,25,18,43,14.30
2013,04,25,18,44,14.30
2013,04,25,18,45,14.20
2013,04,25,18,46,14.20
2013,04,25,18,47,14.20
2013,04,25,18,48,14.20
2013,04,25,18,49,14.20
2013,04,25,18,50,14.20
2013,04,25,18,51,14.20
2013,04,25,18,52,14.20
2013,04,25,18,53,14.20
2013,04,25,18,54,14.10
2013,04,25,18,55,14.10
2013,04,25,18,56,14.10
2013,04,25,18,57,14.00
2013,04,25,18,58,14.00
2013,04,25,18,59,14.00
2013,04,25,19,00,13.90
2013,04,25,19,01,13.80
2013,04,25,19,02,13.80
2013,04,25,19,03,13.80
2013,04,25,19,04,13.80
2013,04,25,19,05,13.80
2013,04,25,19,06,13.80
2013,04,25,19,07,13.80
2013,04,25,19,08,13.80
2013,04,25,19,09,13.70
2013,04,25,19,10,13.70
2013,04,25,19,11,13.70
2013,04,25,19,12,13.70
2013,04,25,19,13,13.70
2013,04,25,19,14,13.70
2013,04,25,19,15,13.70
2013,04,25,19,16,13.70
2013,04,25,19,17,13.60
2013,04,25,19,18,13.60
2013,04,25,19,19,13.60
2013,04,25,19,20,13.50
2013,04,25,19,21,13.50
2013,04,25,19,22,13.40
2013,04,25,19,23,13.40
2013,04,25,19,24,13.40
2013,04,25,19,25,13.40
2013,04,25,19,26,13.40
2013,04,25,19,27,13.30
2013,04,25,19,28,13.30
2013,04,25,19,29,13.30
2013,04,25,19,30,13.20
2013,04,25,19,31,13.20
2013,04,25,19,32,13.20
2013,04,25,19,33,13.20
2013,04,25,19,34,13.20
2013,04,25,19,35,13.20
2013,04,25,19,36,13.20
2013,04,25,19,37,13.10
2013,04,25,19,38,13.10
2013,04,25,19,39,13.10
2013,04,25,19,40,13.10
2013,04,25,19,41,13.20
2013,04,25,19,42,13.20
2013,04,25,19,43,13.20
2013,04,25,19,44,13.20
2013,04,25,19,45,13.20
2013,04,25,19,46,13.20
2013,04,25,19,47,13.20
2013,04,25,19,48,13.20
2013,04,25,19,49,13.10
2013,04,25,19,50,13.10
2013,04,25,19,51,13.00
2013,04,25,19,52,13.00
2013,04,25,19,53,13.00
2013,04,25,19,54,12.90
2013,04,25,19,55,12.90
2013,04,25,19,56,12.90
2013,04,25,19,57,12.80
2013,04,25,19,58,12.80
2013,04,25,19,59,12.80
2013,04,25,20,00,12.70
2013,04,25,20,01,12.70
2013,04,25,20,02,12.70
2013,04,25,20,03,12.60
2013,04,25,20,04,12.60
2013,04,25,20,05,12.50
2013,04,25,20,06,12.50
2013,04,25,20,07,12.50
2013,04,25,20,08,12.40
2013,04,25,20,09,12.40
2013,04,25,20,10,12.40
2013,04,25,20,11,12.40
2013,04,25,20,12,12.40
2013,04,25,20,13,12.40
2013,04,25,20,14,12.40
2013,04,25,20,15,12.40
2013,04,25,20,16,12.30
2013,04,25,20,17,12.30
2013,04,25,20,18,12.30
2013,04,25,20,19,12.30
2013,04,25,20,20,12.30
2013,04,25,20,21,12.30
2013,04,25,20,22,12.20
2013,04,25,20,23,12.20
2013,04,25,20,24,12.20
2013,04,25,20,25,12.20
2013,04,25,20,26,12.20
2013,04,25,20,27,12.20
2013,04,25,20,28,12.20
2013,04,25,20,29,12.20
2013,04,25,20,30,12.20
2013,04,25,20,31,12.20
2013,04,25,20,32,12.20
2013,04,25,20,33,12.10
2013,04,25,20,34,12.10
2013,04,25,20,35,12.10
2013,04,25,20,36,12.10
2013,04,25,20,37,12.10
2013,04,25,20,38,12.10
2013,04,25,20,39,12.10
2013,04,25,20,40,12.10
2013,04,25,20,41,12.10
2013,04,25,20,42,12.10
2013,04,25,20,43,12.10
2013,04,25,20,44,12.10
2013,04,25,20,45,12.10
2013,04,25,20,46,12.10
2013,04,25,20,47,12.10
2013,04,25,20,48,12.10
2013,04,25,20,49,12.10
2013,04,25,20,50,12.10
2013,04,25,20,51,12.10
2013,04,25,20,52,12.00
2013,04,25,20,53,12.00
2013,04,25,20,54,12.00
2013,04,25,20,55,12.00
2013,04,25,20,56,12.00
2013,04,25,20,57,11.90
2013,04,25,20,58,11.90
2013,04,25,20,59,11.90
2013,04,25,21,00,11.90
2013,04,25,21,01,11.80
2013,04,25,21,02,11.80
2013,04,25,21,03,11.80
2013,04,25,21,04,11.80
2013,04,25,21,05,11.80
2013,04,25,21,06,11.70
2013,04,25,21,07,11.70
2013,04,25,21,08,11.70
2013,04,25,21,09,11.70
2013,04,25,21,10,11.70
2013,04,25,21,11,11.70
2013,04,25,21,12,11.70
2013,04,25,21,13,11.60
2013,04,25,21,14,11.60
2013,04,25,21,15,11.60
2013,04,25,21,16,11.50
2013,04,25,21,17,11.50
2013,04,25,21,18,11.40
2013,04,25,21,19,11.40
2013,04,25,21,20,11.40
2013,04,25,21,21,11.40
2013,04,25,21,22,11.40
2013,04,25,21,23,11.40
2013,04,25,21,24,11.40
2013,04,25,21,25,11.40
2013,04,25,21,26,11.30
2013,04,25,21,27,11.30
2013,04,25,21,28,11.30
2013,04,25,21,29,11.30
2013,04,25,21,30,11.20
2013,04,25,21,31,11.20
2013,04,25,21,32,11.20
2013,04,25,21,33,11.10
2013,04,25,21,34,11.10
2013,04,25,21,35,11.10
2013,04,25,21,36,11.10
2013,04,25,21,37,11.00
2013,04,25,21,38,11.00
2013,04,25,21,39,10.90
2013,04,25,21,40,10.90
2013,04,25,21,41,10.90
2013,04,25,21,42,10.90
2013,04,25,21,43,10.80
2013,04,25,21,44,10.80
2013,04,25,21,45,10.80
2013,04,25,21,46,10.80
2013,04,25,21,47,10.80
2013,04,25,21,48,10.80
2013,04,25,21,49,10.80
2013,04,25,21,50,10.70
2013,04,25,21,51,10.70
2013,04,25,21,52,10.70
2013,04,25,21,53,10.70
2013,04,25,21,54,10.60
2013,04,25,21,55,10.60
2013,04,25,21,56,10.60
2013,04,25,21,57,10.60
2013,04,25,21,58,10.50
2013,04,25,21,59,10.50
2013,04,25,22,00,10.40
2013,04,25,22,01,10.40
2013,04,25,22,02,10.40
2013,04,25,22,03,10.40
2013,04,25,22,04,10.30
2013,04,25,22,05,10.30
2013,04,25,22,06,10.30
2013,04,25,22,07,10.30
2013,04,25,22,08,10.30
2013,04,25,22,09,10.30
2013,04,25,22,10,10.30
2013,04,25,22,11,10.30
2013,04,25,22,12,10.30
2013,04,25,22,13,10.40
2013,04,25,22,14,10.30
2013,04,25,22,15,10.30
2013,04,25,22,16,10.30
2013,04,25,22,17,10.30
2013,04,25,22,18,10.30
2013,04,25,22,19,10.20
2013,04,25,22,20,10.20
2013,04,25,22,21,10.20
2013,04,25,22,22,10.10
2013,04,25,22,23,10.10
2013,04,25,22,24,10.10
2013,04,25,22,25,10.10
2013,04,25,22,26,10.10
2013,04,25,22,27,10.00
2013,04,25,22,28,10.00
2013,04,25,22,29,10.00
2013,04,25,22,30,9.90
2013,04,25,22,31,9.90
2013,04,25,22,32,9.90
2013,04,25,22,33,9.90
2013,04,25,22,34,9.90
2013,04,25,22,35,9.90
2013,04,25,22,36,9.90
2013,04,25,22,37,9.90
2013,04,25,22,38,9.80
2013,04,25,22,39,9.80
2013,04,25,22,40,9.80
2013,04,25,22,41,9.80
2013,04,25,22,42,9.80
2013,04,25,22,43,9.70
2013,04,25,22,44,9.70
2013,04,25,22,45,9.70
2013,04,25,22,46,9.70
2013,04,25,22,47,9.70
2013,04,25,22,48,9.70
2013,04,25,22,49,9.70
2013,04,25,22,50,9.60
2013,04,25,22,51,9.60
2013,04,25,22,52,9.60
2013,04,25,22,53,9.60
2013,04,25,22,54,9.50
2013,04,25,22,55,9.50
2013,04,25,22,56,9.50
2013,04,25,22,57,9.40
2013,04,25,22,58,9.40
2013,04,25,22,59,9.40
2013,04,25,23,00,9.30
2013,04,25,23,01,9.30
2013,04,25,23,02,9.30
2013,04,25,23,03,9.30
2013,04,25,23,04,9.30
2013,04,25,23,05,9.20
2013,04,25,23,06,9.20
2013,04,25,23,07,9.20
2013,04,25,23,08,9.20
2013,04,25,23,09,9.20
2013,04,25,23,10,9.20
2013,04,25,23,11,9.20
2013,04,25,23,12,9.20
2013,04,25,23,13,9.10
2013,04,25,23,14,9.10
2013,04,25,23,15,9.10
2013,04,25,23,16,9.10
2013,04,25,23,17,9.10
2013,04,25,23,18,9.10
2013,04,25,23,19,9.10
2013,04,25,23,20,9.10
2013,04,25,23,21,9.10
2013,04,25,23,22,9.10
2013,04,25,23,23,9.10
2013,04,25,23,24,9.10
2013,04,25,23,25,9.10
2013,04,25,23,26,9.00
2013,04,25,23,27,9.00
2013,04,25,23,28,9.00
2013,04,25,23,29,8.90
2013,04,25,23,30,8.90
2013,04,25,23,31,8.90
2013,04,25,23,32,8.90
2013,04,25,23,33,8.90
2013,04,25,23,34,8.90
2013,04,25,23,35,8.90
2013,04,25,23,36,8.80
2013,04,25,23,37,8.80
2013,04,25,23,38,8.80
2013,04,25,23,39,8.80
2013,04,25,23,40,8.80
2013,04,25,23,41,8.80
2013,04,25,23,42,8.70
2013,04,25,23,43,8.70
2013,04,25,23,44,8.70
2013,04,25,23,45,8.70
2013,04,25,23,46,8.70
2013,04,25,23,47,8.70
2013,04,25,23,48,8.70
2013,04,25,23,49,8.70
2013,04,25,23,50,8.70
2013,04,25,23,51,8.60
2013,04,25,23,52,8.60
2013,04,25,23,53,8.60
2013,04,25,23,54,8.60
2013,04,25,23,55,8.50
2013,04,25,23,56,8.50
2013,04,25,23,57,8.50
2013,04,25,23,58,8.50
2013,04,25,23,59,8.50
