Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,15,31,27.30
2013,08,22,15,32,27.30
2013,08,22,15,33,27.30
2013,08,22,15,34,27.30
2013,08,22,15,35,27.30
2013,08,22,15,36,27.20
2013,08,22,15,37,27.00
2013,08,22,15,38,26.90
2013,08,22,15,39,26.90
2013,08,22,15,40,26.90
2013,08,22,15,41,26.80
2013,08,22,15,42,26.80
2013,08,22,15,43,26.80
2013,08,22,15,44,26.80
2013,08,22,15,45,26.80
2013,08,22,15,46,26.80
2013,08,22,15,47,26.80
2013,08,22,15,48,26.80
2013,08,22,15,49,26.80
2013,08,22,15,50,26.80
2013,08,22,15,51,26.70
2013,08,22,15,52,26.70
2013,08,22,15,53,26.70
2013,08,22,15,54,26.70
2013,08,22,15,55,26.70
2013,08,22,15,56,26.70
2013,08,22,15,57,26.70
2013,08,22,15,58,26.70
2013,08,22,15,59,26.70
2013,08,22,16,00,26.60
2013,08,22,16,01,26.60
2013,08,22,16,02,26.50
2013,08,22,16,03,26.50
2013,08,22,16,04,26.40
2013,08,22,16,05,26.40
2013,08,22,16,06,26.40
2013,08,22,16,07,26.40
2013,08,22,16,08,26.40
2013,08,22,16,09,26.50
2013,08,22,16,10,26.50
2013,08,22,16,11,26.50
2013,08,22,16,12,26.50
2013,08,22,16,13,26.50
2013,08,22,16,14,26.60
2013,08,22,16,15,26.60
2013,08,22,16,16,26.60
2013,08,22,16,17,26.60
2013,08,22,16,18,26.60
2013,08,22,16,19,26.60
2013,08,22,16,20,26.60
2013,08,22,16,21,26.60
2013,08,22,16,22,26.60
2013,08,22,16,23,26.60
2013,08,22,16,24,26.50
2013,08,22,16,25,26.50
2013,08,22,16,26,26.60
2013,08,22,16,27,26.60
2013,08,22,16,28,26.70
2013,08,22,16,29,26.80
2013,08,22,16,30,26.90
2013,08,22,16,31,27.00
2013,08,22,16,32,27.10
2013,08,22,16,33,27.20
2013,08,22,16,34,27.30
2013,08,22,16,35,27.40
2013,08,22,16,36,27.50
2013,08,22,16,37,27.70
2013,08,22,16,38,27.80
2013,08,22,16,39,27.80
2013,08,22,16,40,27.90
2013,08,22,16,41,28.10
2013,08,22,16,42,28.10
2013,08,22,16,43,28.10
2013,08,22,16,44,28.10
2013,08,22,16,45,28.10
2013,08,22,16,46,28.10
2013,08,22,16,47,28.10
2013,08,22,16,48,28.10
2013,08,22,16,49,28.20
2013,08,22,16,50,28.20
2013,08,22,16,51,28.20
2013,08,22,16,52,28.20
2013,08,22,16,53,28.20
2013,08,22,16,54,28.20
2013,08,22,16,55,28.10
2013,08,22,16,56,28.10
2013,08,22,16,57,28.10
2013,08,22,16,58,28.10
2013,08,22,16,59,28.00
2013,08,22,17,00,28.00
2013,08,22,17,01,28.10
2013,08,22,17,02,28.00
2013,08,22,17,03,28.00
2013,08,22,17,04,27.90
2013,08,22,17,05,27.90
2013,08,22,17,06,27.80
2013,08,22,17,07,27.80
2013,08,22,17,08,27.80
2013,08,22,17,09,27.70
2013,08,22,17,10,27.70
2013,08,22,17,11,27.60
2013,08,22,17,12,27.60
2013,08,22,17,13,27.50
2013,08,22,17,14,27.50
2013,08,22,17,15,27.50
2013,08,22,17,16,27.40
2013,08,22,17,17,27.40
2013,08,22,17,18,27.40
2013,08,22,17,19,27.40
2013,08,22,17,20,27.40
2013,08,22,17,21,27.30
2013,08,22,17,22,27.30
2013,08,22,17,23,27.30
2013,08,22,17,24,27.40
2013,08,22,17,25,27.40
2013,08,22,17,26,27.40
2013,08,22,17,27,27.40
2013,08,22,17,28,27.40
2013,08,22,17,29,27.40
2013,08,22,17,30,27.40
2013,08,22,17,31,27.40
2013,08,22,17,32,27.30
2013,08,22,17,33,27.30
2013,08,22,17,34,27.20
2013,08,22,17,35,27.20
2013,08,22,17,36,27.10
2013,08,22,17,37,27.00
2013,08,22,17,38,26.90
2013,08,22,17,39,26.90
2013,08,22,17,40,26.80
2013,08,22,17,41,26.80
2013,08,22,17,42,26.70
2013,08,22,17,43,26.60
2013,08,22,17,44,26.60
2013,08,22,17,45,26.50
2013,08,22,17,46,26.50
2013,08,22,17,47,26.50
2013,08,22,17,48,26.40
2013,08,22,17,49,26.40
2013,08,22,17,50,26.30
2013,08,22,17,51,26.30
2013,08,22,17,52,26.20
2013,08,22,17,53,26.20
2013,08,22,17,54,26.10
2013,08,22,17,55,26.10
2013,08,22,17,56,26.10
2013,08,22,17,57,26.10
2013,08,22,17,58,26.10
2013,08,22,17,59,26.00
2013,08,22,18,00,26.00
2013,08,22,18,01,26.00
2013,08,22,18,02,26.00
2013,08,22,18,03,26.10
2013,08,22,18,04,26.10
2013,08,22,18,05,26.10
2013,08,22,18,06,26.10
2013,08,22,18,07,26.10
2013,08,22,18,08,26.10
2013,08,22,18,09,26.00
2013,08,22,18,10,25.90
2013,08,22,18,11,25.90
2013,08,22,18,12,25.80
2013,08,22,18,13,25.70
2013,08,22,18,14,25.60
2013,08,22,18,15,25.60
2013,08,22,18,16,25.50
2013,08,22,18,17,25.50
2013,08,22,18,18,25.40
2013,08,22,18,19,25.40
2013,08,22,18,20,25.40
2013,08,22,18,21,25.40
2013,08,22,18,22,25.40
2013,08,22,18,23,25.40
2013,08,22,18,24,25.40
2013,08,22,18,25,25.40
2013,08,22,18,26,25.40
2013,08,22,18,27,25.40
2013,08,22,18,28,25.40
2013,08,22,18,29,25.40
2013,08,22,18,30,25.50
2013,08,22,18,31,25.50
2013,08,22,18,32,25.60
2013,08,22,18,33,25.70
2013,08,22,18,34,25.70
2013,08,22,18,35,25.80
2013,08,22,18,36,25.80
2013,08,22,18,37,25.80
2013,08,22,18,38,25.80
2013,08,22,18,39,25.80
2013,08,22,18,40,25.80
2013,08,22,18,41,25.80
2013,08,22,18,42,25.70
2013,08,22,18,43,25.70
2013,08,22,18,44,25.60
2013,08,22,18,45,25.60
2013,08,22,18,46,25.60
2013,08,22,18,47,25.50
2013,08,22,18,48,25.50
2013,08,22,18,49,25.50
2013,08,22,18,50,25.40
2013,08,22,18,51,25.40
2013,08,22,18,52,25.40
2013,08,22,18,53,25.40
2013,08,22,18,54,25.40
2013,08,22,18,55,25.30
2013,08,22,18,56,25.30
2013,08,22,18,57,25.30
2013,08,22,18,58,25.30
2013,08,22,18,59,25.30
2013,08,22,19,00,25.30
2013,08,22,19,01,25.20
2013,08,22,19,02,25.20
2013,08,22,19,03,25.20
2013,08,22,19,04,25.20
2013,08,22,19,05,25.20
2013,08,22,19,06,25.20
2013,08,22,19,07,25.20
2013,08,22,19,08,25.20
2013,08,22,19,09,25.20
2013,08,22,19,10,25.30
2013,08,22,19,11,25.30
2013,08,22,19,12,25.30
2013,08,22,19,13,25.40
2013,08,22,19,14,25.40
2013,08,22,19,15,25.40
2013,08,22,19,16,25.40
2013,08,22,19,17,25.40
2013,08,22,19,18,25.30
2013,08,22,19,19,25.30
2013,08,22,19,20,25.30
2013,08,22,19,21,25.30
2013,08,22,19,22,25.30
2013,08,22,19,23,25.30
2013,08,22,19,24,25.30
2013,08,22,19,25,25.30
2013,08,22,19,26,25.30
2013,08,22,19,27,25.30
2013,08,22,19,28,25.30
2013,08,22,19,29,25.30
2013,08,22,19,30,25.20
2013,08,22,19,31,25.20
2013,08,22,19,32,25.20
2013,08,22,19,33,25.20
2013,08,22,19,34,25.20
2013,08,22,19,35,25.20
2013,08,22,19,36,25.20
2013,08,22,19,37,25.10
2013,08,22,19,38,25.10
2013,08,22,19,39,25.10
2013,08,22,19,40,25.00
2013,08,22,19,41,24.90
2013,08,22,19,42,24.90
2013,08,22,19,43,24.80
2013,08,22,19,44,24.70
2013,08,22,19,45,24.60
2013,08,22,19,46,24.60
2013,08,22,19,47,24.50
2013,08,22,19,48,24.40
2013,08,22,19,49,24.40
2013,08,22,19,50,24.30
2013,08,22,19,51,24.30
2013,08,22,19,52,24.20
2013,08,22,19,53,24.20
2013,08,22,19,54,24.10
2013,08,22,19,55,24.10
2013,08,22,19,56,24.10
2013,08,22,19,57,24.00
2013,08,22,19,58,23.90
2013,08,22,19,59,23.90
2013,08,22,20,00,23.90
2013,08,22,20,01,23.80
2013,08,22,20,02,23.80
2013,08,22,20,03,23.80
2013,08,22,20,04,23.80
2013,08,22,20,05,23.70
2013,08,22,20,06,23.70
2013,08,22,20,07,23.70
2013,08,22,20,08,23.60
2013,08,22,20,09,23.60
2013,08,22,20,10,23.50
2013,08,22,20,11,23.50
2013,08,22,20,12,23.50
2013,08,22,20,13,23.40
2013,08,22,20,14,23.40
2013,08,22,20,15,23.30
2013,08,22,20,16,23.30
2013,08,22,20,17,23.20
2013,08,22,20,18,23.20
2013,08,22,20,19,23.10
2013,08,22,20,20,23.10
2013,08,22,20,21,23.00
2013,08,22,20,22,23.00
2013,08,22,20,23,22.90
2013,08,22,20,24,22.90
2013,08,22,20,25,22.80
2013,08,22,20,26,22.80
2013,08,22,20,27,22.70
2013,08,22,20,28,22.70
2013,08,22,20,29,22.70
2013,08,22,20,30,22.60
2013,08,22,20,31,22.50
2013,08,22,20,32,22.50
2013,08,22,20,33,22.40
2013,08,22,20,34,22.40
2013,08,22,20,35,22.40
2013,08,22,20,36,22.30
2013,08,22,20,37,22.30
2013,08,22,20,38,22.20
2013,08,22,20,39,22.20
2013,08,22,20,40,22.10
2013,08,22,20,41,22.10
2013,08,22,20,42,22.00
2013,08,22,20,43,22.00
2013,08,22,20,44,21.90
2013,08,22,20,45,21.80
2013,08,22,20,46,21.80
2013,08,22,20,47,21.70
2013,08,22,20,48,21.70
2013,08,22,20,49,21.60
2013,08,22,20,50,21.60
2013,08,22,20,51,21.50
2013,08,22,20,52,21.40
2013,08,22,20,53,21.40
2013,08,22,20,54,21.30
2013,08,22,20,55,21.20
2013,08,22,20,56,21.10
2013,08,22,20,57,21.10
2013,08,22,20,58,21.00
2013,08,22,20,59,20.90
2013,08,22,21,00,20.90
2013,08,22,21,01,20.80
2013,08,22,21,02,20.80
2013,08,22,21,03,20.70
2013,08,22,21,04,20.70
2013,08,22,21,05,20.60
2013,08,22,21,06,20.60
2013,08,22,21,07,20.50
2013,08,22,21,08,20.50
2013,08,22,21,09,20.40
2013,08,22,21,10,20.30
2013,08,22,21,11,20.30
2013,08,22,21,12,20.20
2013,08,22,21,13,20.20
2013,08,22,21,14,20.10
2013,08,22,21,15,20.10
2013,08,22,21,16,20.00
2013,08,22,21,17,19.90
2013,08,22,21,18,19.90
2013,08,22,21,19,19.80
2013,08,22,21,20,19.80
2013,08,22,21,21,19.70
2013,08,22,21,22,19.60
2013,08,22,21,23,19.60
2013,08,22,21,24,19.50
2013,08,22,21,25,19.50
2013,08,22,21,26,19.40
2013,08,22,21,27,19.40
2013,08,22,21,28,19.30
2013,08,22,21,29,19.30
2013,08,22,21,30,19.20
2013,08,22,21,31,19.20
2013,08,22,21,32,19.10
2013,08,22,21,33,19.10
2013,08,22,21,34,19.00
2013,08,22,21,35,18.90
2013,08,22,21,36,18.90
2013,08,22,21,37,18.80
2013,08,22,21,38,18.70
2013,08,22,21,39,18.70
2013,08,22,21,40,18.60
2013,08,22,21,41,18.60
2013,08,22,21,42,18.50
2013,08,22,21,43,18.50
2013,08,22,21,44,18.40
2013,08,22,21,45,18.40
2013,08,22,21,46,18.30
2013,08,22,21,47,18.30
2013,08,22,21,48,18.30
2013,08,22,21,49,18.20
2013,08,22,21,50,18.20
2013,08,22,21,51,18.20
2013,08,22,21,52,18.20
2013,08,22,21,53,18.10
2013,08,22,21,54,18.10
2013,08,22,21,55,18.10
2013,08,22,21,56,18.10
2013,08,22,21,57,18.00
2013,08,22,21,58,18.00
2013,08,22,21,59,17.90
2013,08,22,22,00,17.90
2013,08,22,22,01,17.90
2013,08,22,22,02,17.80
2013,08,22,22,03,17.80
2013,08,22,22,04,17.80
2013,08,22,22,05,17.70
2013,08,22,22,06,17.70
2013,08,22,22,07,17.70
2013,08,22,22,08,17.60
2013,08,22,22,09,17.60
2013,08,22,22,10,17.60
2013,08,22,22,11,17.50
2013,08,22,22,12,17.50
2013,08,22,22,13,17.40
2013,08,22,22,14,17.40
2013,08,22,22,15,17.40
2013,08,22,22,16,17.30
2013,08,22,22,17,17.30
2013,08,22,22,18,17.30
2013,08,22,22,19,17.20
2013,08,22,22,20,17.20
2013,08,22,22,21,17.10
2013,08,22,22,22,17.10
2013,08,22,22,23,17.10
2013,08,22,22,24,17.00
2013,08,22,22,25,16.90
2013,08,22,22,26,16.90
2013,08,22,22,27,16.80
2013,08,22,22,28,16.80
2013,08,22,22,29,16.80
2013,08,22,22,30,16.70
2013,08,22,22,31,16.70
2013,08,22,22,32,16.70
2013,08,22,22,33,16.70
2013,08,22,22,34,16.60
2013,08,22,22,35,16.60
2013,08,22,22,36,16.50
2013,08,22,22,37,16.40
2013,08,22,22,38,16.40
2013,08,22,22,39,16.40
2013,08,22,22,40,16.40
2013,08,22,22,41,16.30
2013,08,22,22,42,16.30
2013,08,22,22,43,16.30
2013,08,22,22,44,16.20
2013,08,22,22,45,16.20
2013,08,22,22,46,16.20
2013,08,22,22,47,16.20
2013,08,22,22,48,16.20
2013,08,22,22,49,16.10
2013,08,22,22,50,16.10
2013,08,22,22,51,16.10
2013,08,22,22,52,16.00
2013,08,22,22,53,16.00
2013,08,22,22,54,16.00
2013,08,22,22,55,15.90
2013,08,22,22,56,15.90
2013,08,22,22,57,15.90
2013,08,22,22,58,15.90
2013,08,22,22,59,15.90
2013,08,22,23,00,15.80
2013,08,22,23,01,15.80
2013,08,22,23,02,15.80
2013,08,22,23,03,15.80
2013,08,22,23,04,15.80
2013,08,22,23,05,15.80
2013,08,22,23,06,15.70
2013,08,22,23,07,15.70
2013,08,22,23,08,15.70
2013,08,22,23,09,15.70
2013,08,22,23,10,15.70
2013,08,22,23,11,15.70
2013,08,22,23,12,15.70
2013,08,22,23,13,15.70
2013,08,22,23,14,15.60
2013,08,22,23,15,15.60
2013,08,22,23,16,15.60
2013,08,22,23,17,15.50
2013,08,22,23,18,15.50
2013,08,22,23,19,15.50
2013,08,22,23,20,15.50
2013,08,22,23,21,15.40
2013,08,22,23,22,15.40
2013,08,22,23,23,15.40
2013,08,22,23,24,15.40
2013,08,22,23,25,15.40
2013,08,22,23,26,15.30
2013,08,22,23,27,15.30
2013,08,22,23,28,15.30
2013,08,22,23,29,15.30
2013,08,22,23,30,15.30
2013,08,22,23,31,15.20
2013,08,22,23,32,15.20
2013,08,22,23,33,15.20
2013,08,22,23,34,15.20
2013,08,22,23,35,15.20
2013,08,22,23,36,15.20
2013,08,22,23,37,15.10
2013,08,22,23,38,15.10
2013,08,22,23,39,15.10
2013,08,22,23,40,15.10
2013,08,22,23,41,15.00
2013,08,22,23,42,15.00
2013,08,22,23,43,15.00
2013,08,22,23,44,14.90
2013,08,22,23,45,14.90
2013,08,22,23,46,14.90
2013,08,22,23,47,14.90
2013,08,22,23,48,14.90
2013,08,22,23,49,14.80
2013,08,22,23,50,14.80
2013,08,22,23,51,14.80
2013,08,22,23,52,14.80
2013,08,22,23,53,14.80
2013,08,22,23,54,14.80
2013,08,22,23,55,14.80
2013,08,22,23,56,14.70
2013,08,22,23,57,14.70
2013,08,22,23,58,14.70
2013,08,22,23,59,14.70
