Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,10,15,34,13.70
2013,04,10,15,35,13.80
2013,04,10,15,36,13.80
2013,04,10,15,37,13.90
2013,04,10,15,38,14.00
2013,04,10,15,39,14.10
2013,04,10,15,40,14.20
2013,04,10,15,41,14.30
2013,04,10,15,42,14.20
2013,04,10,15,43,14.20
2013,04,10,15,44,14.20
2013,04,10,15,45,14.20
2013,04,10,15,46,14.10
2013,04,10,15,47,14.10
2013,04,10,15,48,14.00
2013,04,10,15,49,14.00
2013,04,10,15,50,13.90
2013,04,10,15,51,13.90
2013,04,10,15,52,13.90
2013,04,10,15,53,13.80
2013,04,10,15,54,13.80
2013,04,10,15,55,13.80
2013,04,10,15,56,13.70
2013,04,10,15,57,13.60
2013,04,10,15,58,13.50
2013,04,10,15,59,13.30
2013,04,10,16,00,13.30
2013,04,10,16,01,13.20
2013,04,10,16,02,13.20
2013,04,10,16,03,13.10
2013,04,10,16,04,13.20
2013,04,10,16,05,13.30
2013,04,10,16,06,13.30
2013,04,10,16,07,13.40
2013,04,10,16,08,13.50
2013,04,10,16,09,13.50
2013,04,10,16,10,13.60
2013,04,10,16,11,13.50
2013,04,10,16,12,13.50
2013,04,10,16,13,13.60
2013,04,10,16,14,13.60
2013,04,10,16,15,13.60
2013,04,10,16,16,13.60
2013,04,10,16,17,13.50
2013,04,10,16,18,13.50
2013,04,10,16,19,13.50
2013,04,10,16,20,13.50
2013,04,10,16,21,13.40
2013,04,10,16,22,13.30
2013,04,10,16,23,13.20
2013,04,10,16,24,13.20
2013,04,10,16,25,13.20
2013,04,10,16,26,13.20
2013,04,10,16,27,13.20
2013,04,10,16,28,13.10
2013,04,10,16,29,13.00
2013,04,10,16,30,12.90
2013,04,10,16,31,12.80
2013,04,10,16,32,12.80
2013,04,10,16,33,12.90
2013,04,10,16,34,12.90
2013,04,10,16,35,13.00
2013,04,10,16,36,13.00
2013,04,10,16,37,13.10
2013,04,10,16,38,13.10
2013,04,10,16,39,13.20
2013,04,10,16,40,13.30
2013,04,10,16,41,13.30
2013,04,10,16,42,13.30
2013,04,10,16,43,13.40
2013,04,10,16,44,13.40
2013,04,10,16,45,13.40
2013,04,10,16,46,13.40
2013,04,10,16,47,13.40
2013,04,10,16,48,13.40
2013,04,10,16,49,13.40
2013,04,10,16,50,13.40
2013,04,10,16,51,13.30
2013,04,10,16,52,13.30
2013,04,10,16,53,13.10
2013,04,10,16,54,13.00
2013,04,10,16,55,13.00
2013,04,10,16,56,13.00
2013,04,10,16,57,12.90
2013,04,10,16,58,12.90
2013,04,10,16,59,12.90
2013,04,10,17,00,12.90
2013,04,10,17,01,12.90
2013,04,10,17,02,12.90
2013,04,10,17,03,12.80
2013,04,10,17,04,12.70
2013,04,10,17,05,12.70
2013,04,10,17,06,12.60
2013,04,10,17,07,12.60
2013,04,10,17,08,12.50
2013,04,10,17,09,12.40
2013,04,10,17,10,12.40
2013,04,10,17,11,12.40
2013,04,10,17,12,12.40
2013,04,10,17,13,12.40
2013,04,10,17,14,12.30
2013,04,10,17,15,12.40
2013,04,10,17,16,12.40
2013,04,10,17,17,12.40
2013,04,10,17,18,12.40
2013,04,10,17,19,12.40
2013,04,10,17,20,12.40
2013,04,10,17,21,12.30
2013,04,10,17,22,12.30
2013,04,10,17,23,12.30
2013,04,10,17,24,12.30
2013,04,10,17,25,12.30
2013,04,10,17,26,12.30
2013,04,10,17,27,12.30
2013,04,10,17,28,12.30
2013,04,10,17,29,12.20
2013,04,10,17,30,12.20
2013,04,10,17,31,12.20
2013,04,10,17,32,12.20
2013,04,10,17,33,12.20
2013,04,10,17,34,12.20
2013,04,10,17,35,12.20
2013,04,10,17,36,12.20
2013,04,10,17,37,12.20
2013,04,10,17,38,12.30
2013,04,10,17,39,12.30
2013,04,10,17,40,12.40
2013,04,10,17,41,12.50
2013,04,10,17,42,12.60
2013,04,10,17,43,12.70
2013,04,10,17,44,12.80
2013,04,10,17,45,12.80
2013,04,10,17,46,12.90
2013,04,10,17,47,12.90
2013,04,10,17,48,12.90
2013,04,10,17,49,13.00
2013,04,10,17,50,13.00
2013,04,10,17,51,13.00
2013,04,10,17,52,13.10
2013,04,10,17,53,13.00
2013,04,10,17,54,13.00
2013,04,10,17,55,13.00
2013,04,10,17,56,12.90
2013,04,10,17,57,12.90
2013,04,10,17,58,12.90
2013,04,10,17,59,12.90
2013,04,10,18,00,12.90
2013,04,10,18,01,12.90
2013,04,10,18,02,12.90
2013,04,10,18,03,12.90
2013,04,10,18,04,13.00
2013,04,10,18,05,13.00
2013,04,10,18,06,13.00
2013,04,10,18,07,12.90
2013,04,10,18,08,12.90
2013,04,10,18,09,12.90
2013,04,10,18,10,12.80
2013,04,10,18,11,12.80
2013,04,10,18,12,12.80
2013,04,10,18,13,12.80
2013,04,10,18,14,12.80
2013,04,10,18,15,12.60
2013,04,10,18,16,12.50
2013,04,10,18,17,12.50
2013,04,10,18,18,12.40
2013,04,10,18,19,12.40
2013,04,10,18,20,12.40
2013,04,10,18,21,12.40
2013,04,10,18,22,12.40
2013,04,10,18,23,12.40
2013,04,10,18,24,12.40
2013,04,10,18,25,12.30
2013,04,10,18,26,12.20
2013,04,10,18,27,12.20
2013,04,10,18,28,12.10
2013,04,10,18,29,12.00
2013,04,10,18,30,12.00
2013,04,10,18,31,11.90
2013,04,10,18,32,11.90
2013,04,10,18,33,11.80
2013,04,10,18,34,11.80
2013,04,10,18,35,11.70
2013,04,10,18,36,11.70
2013,04,10,18,37,11.70
2013,04,10,18,38,11.70
2013,04,10,18,39,11.70
2013,04,10,18,40,11.70
2013,04,10,18,41,11.60
2013,04,10,18,42,11.50
2013,04,10,18,43,11.50
2013,04,10,18,44,11.40
2013,04,10,18,45,11.40
2013,04,10,18,46,11.40
2013,04,10,18,47,11.40
2013,04,10,18,48,11.40
2013,04,10,18,49,11.30
2013,04,10,18,50,11.30
2013,04,10,18,51,11.20
2013,04,10,18,52,11.20
2013,04,10,18,53,11.10
2013,04,10,18,54,11.00
2013,04,10,18,55,11.00
2013,04,10,18,56,11.00
2013,04,10,18,57,11.00
2013,04,10,18,58,11.00
2013,04,10,18,59,11.00
2013,04,10,19,00,11.00
2013,04,10,19,01,11.00
2013,04,10,19,02,11.00
2013,04,10,19,03,10.90
2013,04,10,19,04,10.90
2013,04,10,19,05,10.90
2013,04,10,19,06,10.80
2013,04,10,19,07,10.80
2013,04,10,19,08,10.70
2013,04,10,19,09,10.70
2013,04,10,19,10,10.70
2013,04,10,19,11,10.70
2013,04,10,19,12,10.60
2013,04,10,19,13,10.60
2013,04,10,19,14,10.50
2013,04,10,19,15,10.50
2013,04,10,19,16,10.50
2013,04,10,19,17,10.40
2013,04,10,19,18,10.40
2013,04,10,19,19,10.30
2013,04,10,19,20,10.30
2013,04,10,19,21,10.30
2013,04,10,19,22,10.20
2013,04,10,19,23,10.20
2013,04,10,19,24,10.20
2013,04,10,19,25,10.20
2013,04,10,19,26,10.20
2013,04,10,19,27,10.10
2013,04,10,19,28,10.10
2013,04,10,19,29,10.10
2013,04,10,19,30,10.00
2013,04,10,19,31,9.90
2013,04,10,19,32,9.90
2013,04,10,19,33,9.90
2013,04,10,19,34,9.80
2013,04,10,19,35,9.80
2013,04,10,19,36,9.80
2013,04,10,19,37,9.70
2013,04,10,19,38,9.70
2013,04,10,19,39,9.60
2013,04,10,19,40,9.60
2013,04,10,19,41,9.60
2013,04,10,19,42,9.50
2013,04,10,19,43,9.50
2013,04,10,19,44,9.50
2013,04,10,19,45,9.40
2013,04,10,19,46,9.40
2013,04,10,19,47,9.40
2013,04,10,19,48,9.30
2013,04,10,19,49,9.30
2013,04,10,19,50,9.30
2013,04,10,19,51,9.30
2013,04,10,19,52,9.30
2013,04,10,19,53,9.20
2013,04,10,19,54,9.20
2013,04,10,19,55,9.20
2013,04,10,19,56,9.20
2013,04,10,19,57,9.20
2013,04,10,19,58,9.20
2013,04,10,19,59,9.20
2013,04,10,20,00,9.20
2013,04,10,20,01,9.20
2013,04,10,20,02,9.20
2013,04,10,20,03,9.10
2013,04,10,20,04,9.20
2013,04,10,20,05,9.10
2013,04,10,20,06,9.10
2013,04,10,20,07,9.10
2013,04,10,20,08,9.10
2013,04,10,20,09,9.10
2013,04,10,20,10,9.00
2013,04,10,20,11,9.00
2013,04,10,20,12,9.00
2013,04,10,20,13,8.90
2013,04,10,20,14,8.90
2013,04,10,20,15,8.90
2013,04,10,20,16,8.90
2013,04,10,20,17,8.90
2013,04,10,20,18,8.90
2013,04,10,20,19,8.80
2013,04,10,20,20,8.80
2013,04,10,20,21,8.80
2013,04,10,20,22,8.70
2013,04,10,20,23,8.70
2013,04,10,20,24,8.70
2013,04,10,20,25,8.70
2013,04,10,20,26,8.70
2013,04,10,20,27,8.70
2013,04,10,20,28,8.70
2013,04,10,20,29,8.60
2013,04,10,20,30,8.60
2013,04,10,20,31,8.60
2013,04,10,20,32,8.60
2013,04,10,20,33,8.60
2013,04,10,20,34,8.60
2013,04,10,20,35,8.60
2013,04,10,20,36,8.60
2013,04,10,20,37,8.60
2013,04,10,20,38,8.50
2013,04,10,20,39,8.50
2013,04,10,20,40,8.50
2013,04,10,20,41,8.50
2013,04,10,20,42,8.40
2013,04,10,20,43,8.40
2013,04,10,20,44,8.40
2013,04,10,20,45,8.40
2013,04,10,20,46,8.40
2013,04,10,20,47,8.40
2013,04,10,20,48,8.40
2013,04,10,20,49,8.40
2013,04,10,20,50,8.40
2013,04,10,20,51,8.40
2013,04,10,20,52,8.40
2013,04,10,20,53,8.40
2013,04,10,20,54,8.40
2013,04,10,20,55,8.40
2013,04,10,20,56,8.40
2013,04,10,20,57,8.30
2013,04,10,20,58,8.30
2013,04,10,20,59,8.30
2013,04,10,21,00,8.30
2013,04,10,21,01,8.30
2013,04,10,21,02,8.30
2013,04,10,21,03,8.30
2013,04,10,21,04,8.30
2013,04,10,21,05,8.20
2013,04,10,21,06,8.20
2013,04,10,21,07,8.20
2013,04,10,21,08,8.20
2013,04,10,21,09,8.10
2013,04,10,21,10,8.10
2013,04,10,21,11,8.10
2013,04,10,21,12,8.10
2013,04,10,21,13,8.10
2013,04,10,21,14,8.10
2013,04,10,21,15,8.00
2013,04,10,21,16,8.10
2013,04,10,21,17,8.10
2013,04,10,21,18,8.10
2013,04,10,21,19,8.00
2013,04,10,21,20,8.00
2013,04,10,21,21,8.00
2013,04,10,21,22,8.00
2013,04,10,21,23,8.00
2013,04,10,21,24,7.90
2013,04,10,21,25,7.90
2013,04,10,21,26,7.90
2013,04,10,21,27,7.90
2013,04,10,21,28,7.90
2013,04,10,21,29,7.90
2013,04,10,21,30,7.90
2013,04,10,21,31,7.90
2013,04,10,21,32,7.90
2013,04,10,21,33,7.90
2013,04,10,21,34,7.90
2013,04,10,21,35,7.90
2013,04,10,21,36,7.90
2013,04,10,21,37,7.90
2013,04,10,21,38,7.90
2013,04,10,21,39,7.90
2013,04,10,21,40,7.90
2013,04,10,21,41,7.90
2013,04,10,21,42,7.90
2013,04,10,21,43,7.90
2013,04,10,21,44,7.80
2013,04,10,21,45,7.80
2013,04,10,21,46,7.80
2013,04,10,21,47,7.80
2013,04,10,21,48,7.80
2013,04,10,21,49,7.80
2013,04,10,21,50,7.80
2013,04,10,21,51,7.80
2013,04,10,21,52,7.80
2013,04,10,21,53,7.80
2013,04,10,21,54,7.80
2013,04,10,21,55,7.80
2013,04,10,21,56,7.80
2013,04,10,21,57,7.80
2013,04,10,21,58,7.80
2013,04,10,21,59,7.70
2013,04,10,22,00,7.70
2013,04,10,22,01,7.70
2013,04,10,22,02,7.70
2013,04,10,22,03,7.70
2013,04,10,22,04,7.70
2013,04,10,22,05,7.70
2013,04,10,22,06,7.70
2013,04,10,22,07,7.70
2013,04,10,22,08,7.70
2013,04,10,22,09,7.60
2013,04,10,22,10,7.60
2013,04,10,22,11,7.60
2013,04,10,22,12,7.60
2013,04,10,22,13,7.60
2013,04,10,22,14,7.60
2013,04,10,22,15,7.60
2013,04,10,22,16,7.60
2013,04,10,22,17,7.60
2013,04,10,22,18,7.60
2013,04,10,22,19,7.60
2013,04,10,22,20,7.60
2013,04,10,22,21,7.60
2013,04,10,22,22,7.60
2013,04,10,22,23,7.60
2013,04,10,22,24,7.60
2013,04,10,22,25,7.60
2013,04,10,22,26,7.60
2013,04,10,22,27,7.60
2013,04,10,22,28,7.50
2013,04,10,22,29,7.50
2013,04,10,22,30,7.50
2013,04,10,22,31,7.40
2013,04,10,22,32,7.40
2013,04,10,22,33,7.40
2013,04,10,22,34,7.40
2013,04,10,22,35,7.40
2013,04,10,22,36,7.30
2013,04,10,22,37,7.30
2013,04,10,22,38,7.30
2013,04,10,22,39,7.30
2013,04,10,22,40,7.40
2013,04,10,22,41,7.40
2013,04,10,22,42,7.40
2013,04,10,22,43,7.40
2013,04,10,22,44,7.40
2013,04,10,22,45,7.40
2013,04,10,22,46,7.40
2013,04,10,22,47,7.40
2013,04,10,22,48,7.40
2013,04,10,22,49,7.40
2013,04,10,22,50,7.40
2013,04,10,22,51,7.40
2013,04,10,22,52,7.30
2013,04,10,22,53,7.30
2013,04,10,22,54,7.30
2013,04,10,22,55,7.30
2013,04,10,22,56,7.30
2013,04,10,22,57,7.30
2013,04,10,22,58,7.20
2013,04,10,22,59,7.20
2013,04,10,23,00,7.20
2013,04,10,23,01,7.20
2013,04,10,23,02,7.20
2013,04,10,23,03,7.20
2013,04,10,23,04,7.20
2013,04,10,23,05,7.20
2013,04,10,23,06,7.20
2013,04,10,23,07,7.20
2013,04,10,23,08,7.20
2013,04,10,23,09,7.20
2013,04,10,23,10,7.20
2013,04,10,23,11,7.20
2013,04,10,23,12,7.20
2013,04,10,23,13,7.30
2013,04,10,23,14,7.30
2013,04,10,23,15,7.30
2013,04,10,23,16,7.30
2013,04,10,23,17,7.30
2013,04,10,23,18,7.30
2013,04,10,23,19,7.30
2013,04,10,23,20,7.30
2013,04,10,23,21,7.20
2013,04,10,23,22,7.20
2013,04,10,23,23,7.20
2013,04,10,23,24,7.20
2013,04,10,23,25,7.20
2013,04,10,23,26,7.20
2013,04,10,23,27,7.20
2013,04,10,23,28,7.30
2013,04,10,23,29,7.30
2013,04,10,23,30,7.30
2013,04,10,23,31,7.30
2013,04,10,23,32,7.30
2013,04,10,23,33,7.30
2013,04,10,23,34,7.30
2013,04,10,23,35,7.30
2013,04,10,23,36,7.30
2013,04,10,23,37,7.30
2013,04,10,23,38,7.30
2013,04,10,23,39,7.30
2013,04,10,23,40,7.30
2013,04,10,23,41,7.30
2013,04,10,23,42,7.30
2013,04,10,23,43,7.30
2013,04,10,23,44,7.30
2013,04,10,23,45,7.30
2013,04,10,23,46,7.30
2013,04,10,23,47,7.30
2013,04,10,23,48,7.30
2013,04,10,23,49,7.30
2013,04,10,23,50,7.30
2013,04,10,23,51,7.20
2013,04,10,23,52,7.20
2013,04,10,23,53,7.20
2013,04,10,23,54,7.20
2013,04,10,23,55,7.20
2013,04,10,23,56,7.20
2013,04,10,23,57,7.20
2013,04,10,23,58,7.20
2013,04,10,23,59,7.20
