Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,14,15,31,17.80
2013,06,14,15,32,17.80
2013,06,14,15,33,17.90
2013,06,14,15,34,17.90
2013,06,14,15,35,17.90
2013,06,14,15,36,17.90
2013,06,14,15,37,17.80
2013,06,14,15,38,17.80
2013,06,14,15,39,17.80
2013,06,14,15,40,17.70
2013,06,14,15,41,17.80
2013,06,14,15,42,17.80
2013,06,14,15,43,17.80
2013,06,14,15,44,17.80
2013,06,14,15,45,17.90
2013,06,14,15,46,17.80
2013,06,14,15,47,17.80
2013,06,14,15,48,17.80
2013,06,14,15,49,17.80
2013,06,14,15,50,17.80
2013,06,14,15,51,17.80
2013,06,14,15,52,17.90
2013,06,14,15,53,17.90
2013,06,14,15,54,17.90
2013,06,14,15,55,17.90
2013,06,14,15,56,17.90
2013,06,14,15,57,18.00
2013,06,14,15,58,18.00
2013,06,14,15,59,17.90
2013,06,14,16,00,17.80
2013,06,14,16,01,17.70
2013,06,14,16,02,17.70
2013,06,14,16,03,17.70
2013,06,14,16,04,17.70
2013,06,14,16,05,17.70
2013,06,14,16,06,17.70
2013,06,14,16,07,17.60
2013,06,14,16,08,17.60
2013,06,14,16,09,17.50
2013,06,14,16,10,17.50
2013,06,14,16,11,17.40
2013,06,14,16,12,17.40
2013,06,14,16,13,17.40
2013,06,14,16,14,17.40
2013,06,14,16,15,17.50
2013,06,14,16,16,17.50
2013,06,14,16,17,17.50
2013,06,14,16,18,17.40
2013,06,14,16,19,17.40
2013,06,14,16,20,17.40
2013,06,14,16,21,17.50
2013,06,14,16,22,17.60
2013,06,14,16,23,17.60
2013,06,14,16,24,17.60
2013,06,14,16,25,17.60
2013,06,14,16,26,17.70
2013,06,14,16,27,17.70
2013,06,14,16,28,17.70
2013,06,14,16,29,17.80
2013,06,14,16,30,17.70
2013,06,14,16,31,17.60
2013,06,14,16,32,17.50
2013,06,14,16,33,17.50
2013,06,14,16,34,17.40
2013,06,14,16,35,17.30
2013,06,14,16,36,17.30
2013,06,14,16,37,17.30
2013,06,14,16,38,17.30
2013,06,14,16,39,17.30
2013,06,14,16,40,17.40
2013,06,14,16,41,17.30
2013,06,14,16,42,17.30
2013,06,14,16,43,17.30
2013,06,14,16,44,17.20
2013,06,14,16,45,17.20
2013,06,14,16,46,17.20
2013,06,14,16,47,17.20
2013,06,14,16,48,17.20
2013,06,14,16,49,17.20
2013,06,14,16,50,17.20
2013,06,14,16,51,17.10
2013,06,14,16,52,17.10
2013,06,14,16,53,17.10
2013,06,14,16,54,17.10
2013,06,14,16,55,17.20
2013,06,14,16,56,17.10
2013,06,14,16,57,17.10
2013,06,14,16,58,17.10
2013,06,14,16,59,17.00
2013,06,14,17,00,16.90
2013,06,14,17,01,16.90
2013,06,14,17,02,16.90
2013,06,14,17,03,16.90
2013,06,14,17,04,16.90
2013,06,14,17,05,16.90
2013,06,14,17,06,16.90
2013,06,14,17,07,16.90
2013,06,14,17,08,16.90
2013,06,14,17,09,17.00
2013,06,14,17,10,17.10
2013,06,14,17,11,17.10
2013,06,14,17,12,17.20
2013,06,14,17,13,17.30
2013,06,14,17,14,17.30
2013,06,14,17,15,17.30
2013,06,14,17,16,17.30
2013,06,14,17,17,17.20
2013,06,14,17,18,17.20
2013,06,14,17,19,17.20
2013,06,14,17,20,17.20
2013,06,14,17,21,17.20
2013,06,14,17,22,17.20
2013,06,14,17,23,17.20
2013,06,14,17,24,17.20
2013,06,14,17,25,17.30
2013,06,14,17,26,17.30
2013,06,14,17,27,17.40
2013,06,14,17,28,17.50
2013,06,14,17,29,17.50
2013,06,14,17,30,17.60
2013,06,14,17,31,17.60
2013,06,14,17,32,17.70
2013,06,14,17,33,17.70
2013,06,14,17,34,17.70
2013,06,14,17,35,17.70
2013,06,14,17,36,17.70
2013,06,14,17,37,17.70
2013,06,14,17,38,17.80
2013,06,14,17,39,17.80
2013,06,14,17,40,17.80
2013,06,14,17,41,17.80
2013,06,14,17,42,17.80
2013,06,14,17,43,17.80
2013,06,14,17,44,17.70
2013,06,14,17,45,17.70
2013,06,14,17,46,17.70
2013,06,14,17,47,17.70
2013,06,14,17,48,17.60
2013,06,14,17,49,17.60
2013,06,14,17,50,17.60
2013,06,14,17,51,17.60
2013,06,14,17,52,17.60
2013,06,14,17,53,17.60
2013,06,14,17,54,17.60
2013,06,14,17,55,17.60
2013,06,14,17,56,17.50
2013,06,14,17,57,17.50
2013,06,14,17,58,17.40
2013,06,14,17,59,17.40
2013,06,14,18,00,17.40
2013,06,14,18,01,17.40
2013,06,14,18,02,17.40
2013,06,14,18,03,17.40
2013,06,14,18,04,17.40
2013,06,14,18,05,17.30
2013,06,14,18,06,17.30
2013,06,14,18,07,17.30
2013,06,14,18,08,17.20
2013,06,14,18,09,17.10
2013,06,14,18,10,17.10
2013,06,14,18,11,17.00
2013,06,14,18,12,17.00
2013,06,14,18,13,16.90
2013,06,14,18,14,16.90
2013,06,14,18,15,16.90
2013,06,14,18,16,16.90
2013,06,14,18,17,16.80
2013,06,14,18,18,16.80
2013,06,14,18,19,16.70
2013,06,14,18,20,16.60
2013,06,14,18,21,16.60
2013,06,14,18,22,16.50
2013,06,14,18,23,16.40
2013,06,14,18,24,16.40
2013,06,14,18,25,16.40
2013,06,14,18,26,16.50
2013,06,14,18,27,16.50
2013,06,14,18,28,16.60
2013,06,14,18,29,16.60
2013,06,14,18,30,16.60
2013,06,14,18,31,16.60
2013,06,14,18,32,16.70
2013,06,14,18,33,16.70
2013,06,14,18,34,16.70
2013,06,14,18,35,16.60
2013,06,14,18,36,16.60
2013,06,14,18,37,16.50
2013,06,14,18,38,16.40
2013,06,14,18,39,16.30
2013,06,14,18,40,16.30
2013,06,14,18,41,16.30
2013,06,14,18,42,16.30
2013,06,14,18,43,16.30
2013,06,14,18,44,16.30
2013,06,14,18,45,16.30
2013,06,14,18,46,16.30
2013,06,14,18,47,16.20
2013,06,14,18,48,16.20
2013,06,14,18,49,16.20
2013,06,14,18,50,16.20
2013,06,14,18,51,16.20
2013,06,14,18,52,16.20
2013,06,14,18,53,16.20
2013,06,14,18,54,16.20
2013,06,14,18,55,16.20
2013,06,14,18,56,16.20
2013,06,14,18,57,16.20
2013,06,14,18,58,16.20
2013,06,14,18,59,16.30
2013,06,14,19,00,16.30
2013,06,14,19,01,16.30
2013,06,14,19,02,16.30
2013,06,14,19,03,16.30
2013,06,14,19,04,16.30
2013,06,14,19,05,16.30
2013,06,14,19,06,16.30
2013,06,14,19,07,16.30
2013,06,14,19,08,16.30
2013,06,14,19,09,16.20
2013,06,14,19,10,16.20
2013,06,14,19,11,16.20
2013,06,14,19,12,16.20
2013,06,14,19,13,16.10
2013,06,14,19,14,16.10
2013,06,14,19,15,16.00
2013,06,14,19,16,16.00
2013,06,14,19,17,15.90
2013,06,14,19,18,15.90
2013,06,14,19,19,15.90
2013,06,14,19,20,15.80
2013,06,14,19,21,15.80
2013,06,14,19,22,15.80
2013,06,14,19,23,15.70
2013,06,14,19,24,15.70
2013,06,14,19,25,15.70
2013,06,14,19,26,15.70
2013,06,14,19,27,15.70
2013,06,14,19,28,15.70
2013,06,14,19,29,15.70
2013,06,14,19,30,15.80
2013,06,14,19,31,15.80
2013,06,14,19,32,15.90
2013,06,14,19,33,15.90
2013,06,14,19,34,15.90
2013,06,14,19,35,16.00
2013,06,14,19,36,16.00
2013,06,14,19,37,16.00
2013,06,14,19,38,16.10
2013,06,14,19,39,16.10
2013,06,14,19,40,16.10
2013,06,14,19,41,16.10
2013,06,14,19,42,16.10
2013,06,14,19,43,16.10
2013,06,14,19,44,16.10
2013,06,14,19,45,16.10
2013,06,14,19,46,16.10
2013,06,14,19,47,16.10
2013,06,14,19,48,16.10
2013,06,14,19,49,16.10
2013,06,14,19,50,16.10
2013,06,14,19,51,16.00
2013,06,14,19,52,16.00
2013,06,14,19,53,16.10
2013,06,14,19,54,16.10
2013,06,14,19,55,16.10
2013,06,14,19,56,16.10
2013,06,14,19,57,16.00
2013,06,14,19,58,16.00
2013,06,14,19,59,16.00
2013,06,14,20,00,16.00
2013,06,14,20,01,16.00
2013,06,14,20,02,15.90
2013,06,14,20,03,15.90
2013,06,14,20,04,15.90
2013,06,14,20,05,15.90
2013,06,14,20,06,16.00
2013,06,14,20,07,16.00
2013,06,14,20,08,16.00
2013,06,14,20,09,16.00
2013,06,14,20,10,16.00
2013,06,14,20,11,15.90
2013,06,14,20,12,15.90
2013,06,14,20,13,15.90
2013,06,14,20,14,15.90
2013,06,14,20,15,15.90
2013,06,14,20,16,15.90
2013,06,14,20,17,15.90
2013,06,14,20,18,15.90
2013,06,14,20,19,15.80
2013,06,14,20,20,15.80
2013,06,14,20,21,15.80
2013,06,14,20,22,15.80
2013,06,14,20,23,15.70
2013,06,14,20,24,15.70
2013,06,14,20,25,15.70
2013,06,14,20,26,15.60
2013,06,14,20,27,15.60
2013,06,14,20,28,15.60
2013,06,14,20,29,15.50
2013,06,14,20,30,15.50
2013,06,14,20,31,15.40
2013,06,14,20,32,15.40
2013,06,14,20,33,15.30
2013,06,14,20,34,15.30
2013,06,14,20,35,15.30
2013,06,14,20,36,15.20
2013,06,14,20,37,15.20
2013,06,14,20,38,15.20
2013,06,14,20,39,15.10
2013,06,14,20,40,15.10
2013,06,14,20,41,15.10
2013,06,14,20,42,15.10
2013,06,14,20,43,15.00
2013,06,14,20,44,15.00
2013,06,14,20,45,15.00
2013,06,14,20,46,14.90
2013,06,14,20,47,14.90
2013,06,14,20,48,14.90
2013,06,14,20,49,14.90
2013,06,14,20,50,14.90
2013,06,14,20,51,14.80
2013,06,14,20,52,14.80
2013,06,14,20,53,14.80
2013,06,14,20,54,14.80
2013,06,14,20,55,14.80
2013,06,14,20,56,14.80
2013,06,14,20,57,14.80
2013,06,14,20,58,14.80
2013,06,14,20,59,14.80
2013,06,14,21,00,14.80
2013,06,14,21,01,14.80
2013,06,14,21,02,14.70
2013,06,14,21,03,14.70
2013,06,14,21,04,14.70
2013,06,14,21,05,14.70
2013,06,14,21,06,14.70
2013,06,14,21,07,14.70
2013,06,14,21,08,14.70
2013,06,14,21,09,14.60
2013,06,14,21,10,14.60
2013,06,14,21,11,14.60
2013,06,14,21,12,14.60
2013,06,14,21,13,14.60
2013,06,14,21,14,14.60
2013,06,14,21,15,14.60
2013,06,14,21,16,14.60
2013,06,14,21,17,14.60
2013,06,14,21,18,14.50
2013,06,14,21,19,14.50
2013,06,14,21,20,14.50
2013,06,14,21,21,14.50
2013,06,14,21,22,14.50
2013,06,14,21,23,14.50
2013,06,14,21,24,14.40
2013,06,14,21,25,14.40
2013,06,14,21,26,14.40
2013,06,14,21,27,14.40
2013,06,14,21,28,14.40
2013,06,14,21,29,14.40
2013,06,14,21,30,14.30
2013,06,14,21,31,14.30
2013,06,14,21,32,14.30
2013,06,14,21,33,14.30
2013,06,14,21,34,14.30
2013,06,14,21,35,14.20
2013,06,14,21,36,14.20
2013,06,14,21,37,14.20
2013,06,14,21,38,14.10
2013,06,14,21,39,14.10
2013,06,14,21,40,14.10
2013,06,14,21,41,14.10
2013,06,14,21,42,14.10
2013,06,14,21,43,14.00
2013,06,14,21,44,14.00
2013,06,14,21,45,14.00
2013,06,14,21,46,14.00
2013,06,14,21,47,14.00
2013,06,14,21,48,13.90
2013,06,14,21,49,13.90
2013,06,14,21,50,13.90
2013,06,14,21,51,13.90
2013,06,14,21,52,13.90
2013,06,14,21,53,13.90
2013,06,14,21,54,13.80
2013,06,14,21,55,13.80
2013,06,14,21,56,13.80
2013,06,14,21,57,13.80
2013,06,14,21,58,13.80
2013,06,14,21,59,13.80
2013,06,14,22,00,13.80
2013,06,14,22,01,13.80
2013,06,14,22,02,13.80
2013,06,14,22,03,13.70
2013,06,14,22,04,13.70
2013,06,14,22,05,13.70
2013,06,14,22,06,13.70
2013,06,14,22,07,13.70
2013,06,14,22,08,13.70
2013,06,14,22,09,13.70
2013,06,14,22,10,13.70
2013,06,14,22,11,13.70
2013,06,14,22,12,13.70
2013,06,14,22,13,13.60
2013,06,14,22,14,13.60
2013,06,14,22,15,13.60
2013,06,14,22,16,13.60
2013,06,14,22,17,13.50
2013,06,14,22,18,13.50
2013,06,14,22,19,13.50
2013,06,14,22,20,13.40
2013,06,14,22,21,13.40
2013,06,14,22,22,13.30
2013,06,14,22,23,13.30
2013,06,14,22,24,13.20
2013,06,14,22,25,13.20
2013,06,14,22,26,13.10
2013,06,14,22,27,13.00
2013,06,14,22,28,13.00
2013,06,14,22,29,12.90
2013,06,14,22,30,12.90
2013,06,14,22,31,12.80
2013,06,14,22,32,12.70
2013,06,14,22,33,12.70
2013,06,14,22,34,12.60
2013,06,14,22,35,12.50
2013,06,14,22,36,12.50
2013,06,14,22,37,12.40
2013,06,14,22,38,12.30
2013,06,14,22,39,12.30
2013,06,14,22,40,12.30
2013,06,14,22,41,12.20
2013,06,14,22,42,12.10
2013,06,14,22,43,12.10
2013,06,14,22,44,12.10
2013,06,14,22,45,12.00
2013,06,14,22,46,12.00
2013,06,14,22,47,11.90
2013,06,14,22,48,11.90
2013,06,14,22,49,11.90
2013,06,14,22,50,11.80
2013,06,14,22,51,11.80
2013,06,14,22,52,11.80
2013,06,14,22,53,11.80
2013,06,14,22,54,11.70
2013,06,14,22,55,11.70
2013,06,14,22,56,11.70
2013,06,14,22,57,11.70
2013,06,14,22,58,11.60
2013,06,14,22,59,11.60
2013,06,14,23,00,11.60
2013,06,14,23,01,11.60
2013,06,14,23,02,11.60
2013,06,14,23,03,11.60
2013,06,14,23,04,11.60
2013,06,14,23,05,11.50
2013,06,14,23,06,11.50
2013,06,14,23,07,11.50
2013,06,14,23,08,11.40
2013,06,14,23,09,11.40
2013,06,14,23,10,11.40
2013,06,14,23,11,11.40
2013,06,14,23,12,11.40
2013,06,14,23,13,11.40
2013,06,14,23,14,11.30
2013,06,14,23,15,11.30
2013,06,14,23,16,11.30
2013,06,14,23,17,11.30
2013,06,14,23,18,11.30
2013,06,14,23,19,11.30
2013,06,14,23,20,11.30
2013,06,14,23,21,11.30
2013,06,14,23,22,11.30
2013,06,14,23,23,11.30
2013,06,14,23,24,11.30
2013,06,14,23,25,11.30
2013,06,14,23,26,11.30
2013,06,14,23,27,11.20
2013,06,14,23,28,11.20
2013,06,14,23,29,11.20
2013,06,14,23,30,11.20
2013,06,14,23,31,11.20
2013,06,14,23,32,11.20
2013,06,14,23,33,11.20
2013,06,14,23,34,11.10
2013,06,14,23,35,11.10
2013,06,14,23,36,11.10
2013,06,14,23,37,11.10
2013,06,14,23,38,11.10
2013,06,14,23,39,11.00
2013,06,14,23,40,11.00
2013,06,14,23,41,11.00
2013,06,14,23,42,11.00
2013,06,14,23,43,10.90
2013,06,14,23,44,10.90
2013,06,14,23,45,10.90
2013,06,14,23,46,10.90
2013,06,14,23,47,10.90
2013,06,14,23,48,10.80
2013,06,14,23,49,10.80
2013,06,14,23,50,10.80
2013,06,14,23,51,10.80
2013,06,14,23,52,10.80
2013,06,14,23,53,10.80
2013,06,14,23,54,10.70
2013,06,14,23,55,10.70
2013,06,14,23,56,10.70
2013,06,14,23,57,10.70
2013,06,14,23,58,10.70
2013,06,14,23,59,10.70
