Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,16,18,17.60
2013,04,16,16,19,17.60
2013,04,16,16,20,17.60
2013,04,16,16,21,17.60
2013,04,16,16,22,17.60
2013,04,16,16,23,17.60
2013,04,16,16,24,17.60
2013,04,16,16,25,17.70
2013,04,16,16,26,17.70
2013,04,16,16,27,17.70
2013,04,16,16,28,17.70
2013,04,16,16,29,17.70
2013,04,16,16,30,17.80
2013,04,16,16,31,17.80
2013,04,16,16,32,17.80
2013,04,16,16,33,17.80
2013,04,16,16,34,17.70
2013,04,16,16,35,17.70
2013,04,16,16,36,17.60
2013,04,16,16,37,17.60
2013,04,16,16,38,17.50
2013,04,16,16,39,17.50
2013,04,16,16,40,17.40
2013,04,16,16,41,17.40
2013,04,16,16,42,17.40
2013,04,16,16,43,17.40
2013,04,16,16,44,17.30
2013,04,16,16,45,17.30
2013,04,16,16,46,17.30
2013,04,16,16,47,17.30
2013,04,16,16,48,17.30
2013,04,16,16,49,17.30
2013,04,16,16,50,17.30
2013,04,16,16,51,17.30
2013,04,16,16,52,17.20
2013,04,16,16,53,17.20
2013,04,16,16,54,17.20
2013,04,16,16,55,17.30
2013,04,16,16,56,17.30
2013,04,16,16,57,17.30
2013,04,16,16,58,17.30
2013,04,16,16,59,17.30
2013,04,16,17,00,17.30
2013,04,16,17,01,17.30
2013,04,16,17,02,17.30
2013,04,16,17,03,17.30
2013,04,16,17,04,17.30
2013,04,16,17,05,17.30
2013,04,16,17,06,17.30
2013,04,16,17,07,17.30
2013,04,16,17,08,17.30
2013,04,16,17,09,17.30
2013,04,16,17,10,17.30
2013,04,16,17,11,17.30
2013,04,16,17,12,17.30
2013,04,16,17,13,17.30
2013,04,16,17,14,17.40
2013,04,16,17,15,17.40
2013,04,16,17,16,17.40
2013,04,16,17,17,17.40
2013,04,16,17,18,17.40
2013,04,16,17,19,17.40
2013,04,16,17,20,17.30
2013,04,16,17,21,17.30
2013,04,16,17,22,17.30
2013,04,16,17,23,17.20
2013,04,16,17,24,17.20
2013,04,16,17,25,17.10
2013,04,16,17,26,17.00
2013,04,16,17,27,16.90
2013,04,16,17,28,16.80
2013,04,16,17,29,16.80
2013,04,16,17,30,16.80
2013,04,16,17,31,16.70
2013,04,16,17,32,16.70
2013,04,16,17,33,16.70
2013,04,16,17,34,16.70
2013,04,16,17,35,16.70
2013,04,16,17,36,16.70
2013,04,16,17,37,16.70
2013,04,16,17,38,16.70
2013,04,16,17,39,16.70
2013,04,16,17,40,16.70
2013,04,16,17,41,16.60
2013,04,16,17,42,16.60
2013,04,16,17,43,16.60
2013,04,16,17,44,16.50
2013,04,16,17,45,16.50
2013,04,16,17,46,16.40
2013,04,16,17,47,16.40
2013,04,16,17,48,16.40
2013,04,16,17,49,16.40
2013,04,16,17,50,16.40
2013,04,16,17,51,16.30
2013,04,16,17,52,16.30
2013,04,16,17,53,16.30
2013,04,16,17,54,16.30
2013,04,16,17,55,16.20
2013,04,16,17,56,16.20
2013,04,16,17,57,16.20
2013,04,16,17,58,16.30
2013,04,16,17,59,16.30
2013,04,16,18,00,16.30
2013,04,16,18,01,16.30
2013,04,16,18,02,16.30
2013,04,16,18,03,16.30
2013,04,16,18,04,16.30
2013,04,16,18,05,16.20
2013,04,16,18,06,16.20
2013,04,16,18,07,16.20
2013,04,16,18,08,16.20
2013,04,16,18,09,16.20
2013,04,16,18,10,16.10
2013,04,16,18,11,16.10
2013,04,16,18,12,16.10
2013,04,16,18,13,16.10
2013,04,16,18,14,16.10
2013,04,16,18,15,16.10
2013,04,16,18,16,16.10
2013,04,16,18,17,16.10
2013,04,16,18,18,16.10
2013,04,16,18,19,16.10
2013,04,16,18,20,16.20
2013,04,16,18,21,16.20
2013,04,16,18,22,16.20
2013,04,16,18,23,16.20
2013,04,16,18,24,16.20
2013,04,16,18,25,16.20
2013,04,16,18,26,16.20
2013,04,16,18,27,16.20
2013,04,16,18,28,16.20
2013,04,16,18,29,16.20
2013,04,16,18,30,16.10
2013,04,16,18,31,16.10
2013,04,16,18,32,16.10
2013,04,16,18,33,16.00
2013,04,16,18,34,15.80
2013,04,16,18,35,15.70
2013,04,16,18,36,15.60
2013,04,16,18,37,15.40
2013,04,16,18,38,15.30
2013,04,16,18,39,15.10
2013,04,16,18,40,14.90
2013,04,16,18,41,14.70
2013,04,16,18,42,14.60
2013,04,16,18,43,14.40
2013,04,16,18,44,14.30
2013,04,16,18,45,14.30
2013,04,16,18,46,14.20
2013,04,16,18,47,14.20
2013,04,16,18,48,14.10
2013,04,16,18,49,14.10
2013,04,16,18,50,14.00
2013,04,16,18,51,13.90
2013,04,16,18,52,13.90
2013,04,16,18,53,13.80
2013,04,16,18,54,13.80
2013,04,16,18,55,13.80
2013,04,16,18,56,13.70
2013,04,16,18,57,13.70
2013,04,16,18,58,13.70
2013,04,16,18,59,13.70
2013,04,16,19,00,13.70
2013,04,16,19,01,13.70
2013,04,16,19,02,13.70
2013,04,16,19,03,13.70
2013,04,16,19,04,13.60
2013,04,16,19,05,13.60
2013,04,16,19,06,13.60
2013,04,16,19,07,13.60
2013,04,16,19,08,13.60
2013,04,16,19,09,13.50
2013,04,16,19,10,13.40
2013,04,16,19,11,13.40
2013,04,16,19,12,13.40
2013,04,16,19,13,13.40
2013,04,16,19,14,13.30
2013,04,16,19,15,13.30
2013,04,16,19,16,13.30
2013,04,16,19,17,13.30
2013,04,16,19,18,13.30
2013,04,16,19,19,13.30
2013,04,16,19,20,13.30
2013,04,16,19,21,13.30
2013,04,16,19,22,13.40
2013,04,16,19,23,13.40
2013,04,16,19,24,13.40
2013,04,16,19,25,13.40
2013,04,16,19,26,13.40
2013,04,16,19,27,13.40
2013,04,16,19,28,13.40
2013,04,16,19,29,13.40
2013,04,16,19,30,13.30
2013,04,16,19,31,13.30
2013,04,16,19,32,13.30
2013,04,16,19,33,13.30
2013,04,16,19,34,13.20
2013,04,16,19,35,13.20
2013,04,16,19,36,13.20
2013,04,16,19,37,13.10
2013,04,16,19,38,13.10
2013,04,16,19,39,13.10
2013,04,16,19,40,13.10
2013,04,16,19,41,13.10
2013,04,16,19,42,13.10
2013,04,16,19,43,13.10
2013,04,16,19,44,13.00
2013,04,16,19,45,13.00
2013,04,16,19,46,13.00
2013,04,16,19,47,13.00
2013,04,16,19,48,12.90
2013,04,16,19,49,12.90
2013,04,16,19,50,12.90
2013,04,16,19,51,12.90
2013,04,16,19,52,12.90
2013,04,16,19,53,12.90
2013,04,16,19,54,12.80
2013,04,16,19,55,12.80
2013,04,16,19,56,12.80
2013,04,16,19,57,12.80
2013,04,16,19,58,12.80
2013,04,16,19,59,12.80
2013,04,16,20,00,12.70
2013,04,16,20,01,12.70
2013,04,16,20,02,12.70
2013,04,16,20,03,12.70
2013,04,16,20,04,12.60
2013,04,16,20,05,12.60
2013,04,16,20,06,12.60
2013,04,16,20,07,12.60
2013,04,16,20,08,12.50
2013,04,16,20,09,12.40
2013,04,16,20,10,12.40
2013,04,16,20,11,12.40
2013,04,16,20,12,12.30
2013,04,16,20,13,12.30
2013,04,16,20,14,12.30
2013,04,16,20,15,12.20
2013,04,16,20,16,12.20
2013,04,16,20,17,12.10
2013,04,16,20,18,12.10
2013,04,16,20,19,12.10
2013,04,16,20,20,12.00
2013,04,16,20,21,12.00
2013,04,16,20,22,11.90
2013,04,16,20,23,11.90
2013,04,16,20,24,11.90
2013,04,16,20,25,11.90
2013,04,16,20,26,11.80
2013,04,16,20,27,11.80
2013,04,16,20,28,11.80
2013,04,16,20,29,11.80
2013,04,16,20,30,11.80
2013,04,16,20,31,11.70
2013,04,16,20,32,11.70
2013,04,16,20,33,11.70
2013,04,16,20,34,11.70
2013,04,16,20,35,11.70
2013,04,16,20,36,11.60
2013,04,16,20,37,11.60
2013,04,16,20,38,11.60
2013,04,16,20,39,11.50
2013,04,16,20,40,11.40
2013,04,16,20,41,11.40
2013,04,16,20,42,11.40
2013,04,16,20,43,11.30
2013,04,16,20,44,11.30
2013,04,16,20,45,11.30
2013,04,16,20,46,11.30
2013,04,16,20,47,11.30
2013,04,16,20,48,11.20
2013,04,16,20,49,11.20
2013,04,16,20,50,11.20
2013,04,16,20,51,11.20
2013,04,16,20,52,11.10
2013,04,16,20,53,11.10
2013,04,16,20,54,11.10
2013,04,16,20,55,11.10
2013,04,16,20,56,11.10
2013,04,16,20,57,11.10
2013,04,16,20,58,11.10
2013,04,16,20,59,11.10
2013,04,16,21,00,11.00
2013,04,16,21,01,11.00
2013,04,16,21,02,11.00
2013,04,16,21,03,11.00
2013,04,16,21,04,11.00
2013,04,16,21,05,11.00
2013,04,16,21,06,11.00
2013,04,16,21,07,10.90
2013,04,16,21,08,10.90
2013,04,16,21,09,10.90
2013,04,16,21,10,10.90
2013,04,16,21,11,10.90
2013,04,16,21,12,10.90
2013,04,16,21,13,10.80
2013,04,16,21,14,10.80
2013,04,16,21,15,10.80
2013,04,16,21,16,10.70
2013,04,16,21,17,10.70
2013,04,16,21,18,10.60
2013,04,16,21,19,10.60
2013,04,16,21,20,10.50
2013,04,16,21,21,10.40
2013,04,16,21,22,10.40
2013,04,16,21,23,10.40
2013,04,16,21,24,10.30
2013,04,16,21,25,10.30
2013,04,16,21,26,10.30
2013,04,16,21,27,10.30
2013,04,16,21,28,10.30
2013,04,16,21,29,10.20
2013,04,16,21,30,10.20
2013,04,16,21,31,10.20
2013,04,16,21,32,10.20
2013,04,16,21,33,10.10
2013,04,16,21,34,10.10
2013,04,16,21,35,10.10
2013,04,16,21,36,10.10
2013,04,16,21,37,10.10
2013,04,16,21,38,10.00
2013,04,16,21,39,10.00
2013,04,16,21,40,9.90
2013,04,16,21,41,9.90
2013,04,16,21,42,9.90
2013,04,16,21,43,9.90
2013,04,16,21,44,9.90
2013,04,16,21,45,9.80
2013,04,16,21,46,9.80
2013,04,16,21,47,9.80
2013,04,16,21,48,9.80
2013,04,16,21,49,9.70
2013,04,16,21,50,9.70
2013,04,16,21,51,9.70
2013,04,16,21,52,9.70
2013,04,16,21,53,9.60
2013,04,16,21,54,9.60
2013,04,16,21,55,9.60
2013,04,16,21,56,9.60
2013,04,16,21,57,9.50
2013,04,16,21,58,9.50
2013,04,16,21,59,9.40
2013,04,16,22,00,9.40
2013,04,16,22,01,9.40
2013,04,16,22,02,9.40
2013,04,16,22,03,9.30
2013,04,16,22,04,9.30
2013,04,16,22,05,9.30
2013,04,16,22,06,9.30
2013,04,16,22,07,9.20
2013,04,16,22,08,9.20
2013,04,16,22,09,9.20
2013,04,16,22,10,9.20
2013,04,16,22,11,9.20
2013,04,16,22,12,9.20
2013,04,16,22,13,9.20
2013,04,16,22,14,9.10
2013,04,16,22,15,9.10
2013,04,16,22,16,9.10
2013,04,16,22,17,9.10
2013,04,16,22,18,9.10
2013,04,16,22,19,9.00
2013,04,16,22,20,9.00
2013,04,16,22,21,8.90
2013,04,16,22,22,8.90
2013,04,16,22,23,8.90
2013,04,16,22,24,8.90
2013,04,16,22,25,8.90
2013,04,16,22,26,8.90
2013,04,16,22,27,8.90
2013,04,16,22,28,8.80
2013,04,16,22,29,8.80
2013,04,16,22,30,8.80
2013,04,16,22,31,8.80
2013,04,16,22,32,8.70
2013,04,16,22,33,8.70
2013,04,16,22,34,8.70
2013,04,16,22,35,8.70
2013,04,16,22,36,8.70
2013,04,16,22,37,8.60
2013,04,16,22,38,8.60
2013,04,16,22,39,8.60
2013,04,16,22,40,8.60
2013,04,16,22,41,8.60
2013,04,16,22,42,8.50
2013,04,16,22,43,8.50
2013,04,16,22,44,8.40
2013,04,16,22,45,8.40
2013,04,16,22,46,8.40
2013,04,16,22,47,8.40
2013,04,16,22,48,8.40
2013,04,16,22,49,8.30
2013,04,16,22,50,8.30
2013,04,16,22,51,8.30
2013,04,16,22,52,8.30
2013,04,16,22,53,8.30
2013,04,16,22,54,8.30
2013,04,16,22,55,8.30
2013,04,16,22,56,8.30
2013,04,16,22,57,8.30
2013,04,16,22,58,8.30
2013,04,16,22,59,8.30
2013,04,16,23,00,8.30
2013,04,16,23,01,8.30
2013,04,16,23,02,8.30
2013,04,16,23,03,8.30
2013,04,16,23,04,8.30
2013,04,16,23,05,8.30
2013,04,16,23,06,8.20
2013,04,16,23,07,8.20
2013,04,16,23,08,8.20
2013,04,16,23,09,8.20
2013,04,16,23,10,8.20
2013,04,16,23,11,8.20
2013,04,16,23,12,8.20
2013,04,16,23,13,8.20
2013,04,16,23,14,8.20
2013,04,16,23,15,8.20
2013,04,16,23,16,8.10
2013,04,16,23,17,8.10
2013,04,16,23,18,8.10
2013,04,16,23,19,8.10
2013,04,16,23,20,8.10
2013,04,16,23,21,8.10
2013,04,16,23,22,8.10
2013,04,16,23,23,8.00
2013,04,16,23,24,8.00
2013,04,16,23,25,7.90
2013,04,16,23,26,7.90
2013,04,16,23,27,7.90
2013,04,16,23,28,7.90
2013,04,16,23,29,7.90
2013,04,16,23,30,7.80
2013,04,16,23,31,7.80
2013,04,16,23,32,7.80
2013,04,16,23,33,7.80
2013,04,16,23,34,7.80
2013,04,16,23,35,7.70
2013,04,16,23,36,7.70
2013,04,16,23,37,7.70
2013,04,16,23,38,7.70
2013,04,16,23,39,7.70
2013,04,16,23,40,7.60
2013,04,16,23,41,7.60
2013,04,16,23,42,7.60
2013,04,16,23,43,7.60
2013,04,16,23,44,7.60
2013,04,16,23,45,7.60
2013,04,16,23,46,7.60
2013,04,16,23,47,7.60
2013,04,16,23,48,7.60
2013,04,16,23,49,7.60
2013,04,16,23,50,7.60
2013,04,16,23,51,7.60
2013,04,16,23,52,7.60
2013,04,16,23,53,7.60
2013,04,16,23,54,7.60
2013,04,16,23,55,7.60
2013,04,16,23,56,7.60
2013,04,16,23,57,7.50
2013,04,16,23,58,7.50
2013,04,16,23,59,7.50
