Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,27,15,31,16.20
2013,06,27,15,32,16.20
2013,06,27,15,33,16.20
2013,06,27,15,34,16.20
2013,06,27,15,35,16.30
2013,06,27,15,36,16.30
2013,06,27,15,37,16.30
2013,06,27,15,38,16.40
2013,06,27,15,39,16.40
2013,06,27,15,40,16.50
2013,06,27,15,41,16.60
2013,06,27,15,42,16.60
2013,06,27,15,43,16.70
2013,06,27,15,44,16.70
2013,06,27,15,45,16.80
2013,06,27,15,46,16.80
2013,06,27,15,47,16.90
2013,06,27,15,48,16.90
2013,06,27,15,49,16.90
2013,06,27,15,50,17.00
2013,06,27,15,51,17.00
2013,06,27,15,52,17.00
2013,06,27,15,53,17.10
2013,06,27,15,54,17.10
2013,06,27,15,55,17.10
2013,06,27,15,56,17.10
2013,06,27,15,57,17.10
2013,06,27,15,58,17.10
2013,06,27,15,59,17.10
2013,06,27,16,00,17.20
2013,06,27,16,01,17.20
2013,06,27,16,02,17.20
2013,06,27,16,03,17.30
2013,06,27,16,04,17.30
2013,06,27,16,05,17.30
2013,06,27,16,06,17.30
2013,06,27,16,07,17.40
2013,06,27,16,08,17.40
2013,06,27,16,09,17.40
2013,06,27,16,10,17.40
2013,06,27,16,11,17.40
2013,06,27,16,12,17.40
2013,06,27,16,13,17.40
2013,06,27,16,14,17.40
2013,06,27,16,15,17.30
2013,06,27,16,16,17.30
2013,06,27,16,17,17.40
2013,06,27,16,18,17.40
2013,06,27,16,19,17.40
2013,06,27,16,20,17.40
2013,06,27,16,21,17.40
2013,06,27,16,22,17.40
2013,06,27,16,23,17.40
2013,06,27,16,24,17.40
2013,06,27,16,25,17.40
2013,06,27,16,26,17.50
2013,06,27,16,27,17.50
2013,06,27,16,28,17.60
2013,06,27,16,29,17.60
2013,06,27,16,30,17.60
2013,06,27,16,31,17.70
2013,06,27,16,32,17.70
2013,06,27,16,33,17.70
2013,06,27,16,34,17.70
2013,06,27,16,35,17.70
2013,06,27,16,36,17.80
2013,06,27,16,37,17.80
2013,06,27,16,38,17.80
2013,06,27,16,39,17.90
2013,06,27,16,40,18.00
2013,06,27,16,41,18.00
2013,06,27,16,42,18.10
2013,06,27,16,43,18.20
2013,06,27,16,44,18.30
2013,06,27,16,45,18.40
2013,06,27,16,46,18.50
2013,06,27,16,47,18.50
2013,06,27,16,48,18.60
2013,06,27,16,49,18.60
2013,06,27,16,50,18.60
2013,06,27,16,51,18.50
2013,06,27,16,52,18.50
2013,06,27,16,53,18.50
2013,06,27,16,54,18.50
2013,06,27,16,55,18.60
2013,06,27,16,56,18.60
2013,06,27,16,57,18.60
2013,06,27,16,58,18.60
2013,06,27,16,59,18.60
2013,06,27,17,00,18.60
2013,06,27,17,01,18.60
2013,06,27,17,02,18.60
2013,06,27,17,03,18.60
2013,06,27,17,04,18.60
2013,06,27,17,05,18.60
2013,06,27,17,06,18.70
2013,06,27,17,07,18.70
2013,06,27,17,08,18.70
2013,06,27,17,09,18.80
2013,06,27,17,10,18.80
2013,06,27,17,11,18.90
2013,06,27,17,12,18.90
2013,06,27,17,13,19.00
2013,06,27,17,14,19.10
2013,06,27,17,15,19.10
2013,06,27,17,16,19.10
2013,06,27,17,17,19.10
2013,06,27,17,18,19.20
2013,06,27,17,19,19.20
2013,06,27,17,20,19.20
2013,06,27,17,21,19.30
2013,06,27,17,22,19.30
2013,06,27,17,23,19.20
2013,06,27,17,24,19.20
2013,06,27,17,25,19.20
2013,06,27,17,26,19.20
2013,06,27,17,27,19.20
2013,06,27,17,28,19.20
2013,06,27,17,29,19.20
2013,06,27,17,30,19.10
2013,06,27,17,31,19.00
2013,06,27,17,32,19.00
2013,06,27,17,33,18.90
2013,06,27,17,34,18.80
2013,06,27,17,35,18.70
2013,06,27,17,36,18.70
2013,06,27,17,37,18.60
2013,06,27,17,38,18.60
2013,06,27,17,39,18.60
2013,06,27,17,40,18.50
2013,06,27,17,41,18.50
2013,06,27,17,42,18.40
2013,06,27,17,43,18.30
2013,06,27,17,44,18.30
2013,06,27,17,45,18.20
2013,06,27,17,46,18.10
2013,06,27,17,47,18.00
2013,06,27,17,48,17.90
2013,06,27,17,49,17.80
2013,06,27,17,50,17.70
2013,06,27,17,51,17.60
2013,06,27,17,52,17.60
2013,06,27,17,53,17.50
2013,06,27,17,54,17.50
2013,06,27,17,55,17.40
2013,06,27,17,56,17.40
2013,06,27,17,57,17.40
2013,06,27,17,58,17.40
2013,06,27,17,59,17.30
2013,06,27,18,00,17.30
2013,06,27,18,01,17.30
2013,06,27,18,02,17.30
2013,06,27,18,03,17.30
2013,06,27,18,04,17.30
2013,06,27,18,05,17.30
2013,06,27,18,06,17.30
2013,06,27,18,07,17.30
2013,06,27,18,08,17.30
2013,06,27,18,09,17.30
2013,06,27,18,10,17.30
2013,06,27,18,11,17.40
2013,06,27,18,12,17.40
2013,06,27,18,13,17.40
2013,06,27,18,14,17.40
2013,06,27,18,15,17.40
2013,06,27,18,16,17.40
2013,06,27,18,17,17.50
2013,06,27,18,18,17.50
2013,06,27,18,19,17.50
2013,06,27,18,20,17.50
2013,06,27,18,21,17.60
2013,06,27,18,22,17.60
2013,06,27,18,23,17.60
2013,06,27,18,24,17.60
2013,06,27,18,25,17.70
2013,06,27,18,26,17.70
2013,06,27,18,27,17.70
2013,06,27,18,28,17.80
2013,06,27,18,29,17.80
2013,06,27,18,30,17.80
2013,06,27,18,31,17.80
2013,06,27,18,32,17.80
2013,06,27,18,33,17.80
2013,06,27,18,34,17.80
2013,06,27,18,35,17.80
2013,06,27,18,36,17.70
2013,06,27,18,37,17.70
2013,06,27,18,38,17.70
2013,06,27,18,39,17.70
2013,06,27,18,40,17.70
2013,06,27,18,41,17.70
2013,06,27,18,42,17.70
2013,06,27,18,43,17.60
2013,06,27,18,44,17.60
2013,06,27,18,45,17.60
2013,06,27,18,46,17.60
2013,06,27,18,47,17.50
2013,06,27,18,48,17.50
2013,06,27,18,49,17.50
2013,06,27,18,50,17.60
2013,06,27,18,51,17.60
2013,06,27,18,52,17.60
2013,06,27,18,53,17.60
2013,06,27,18,54,17.60
2013,06,27,18,55,17.60
2013,06,27,18,56,17.60
2013,06,27,18,57,17.60
2013,06,27,18,58,17.60
2013,06,27,18,59,17.60
2013,06,27,19,00,17.60
2013,06,27,19,01,17.60
2013,06,27,19,02,17.60
2013,06,27,19,03,17.60
2013,06,27,19,04,17.60
2013,06,27,19,05,17.60
2013,06,27,19,06,17.60
2013,06,27,19,07,17.60
2013,06,27,19,08,17.60
2013,06,27,19,09,17.70
2013,06,27,19,10,17.70
2013,06,27,19,11,17.70
2013,06,27,19,12,17.70
2013,06,27,19,13,17.70
2013,06,27,19,14,17.70
2013,06,27,19,15,17.70
2013,06,27,19,16,17.60
2013,06,27,19,17,17.60
2013,06,27,19,18,17.60
2013,06,27,19,19,17.60
2013,06,27,19,20,17.60
2013,06,27,19,21,17.60
2013,06,27,19,22,17.60
2013,06,27,19,23,17.60
2013,06,27,19,24,17.50
2013,06,27,19,25,17.50
2013,06,27,19,26,17.50
2013,06,27,19,27,17.50
2013,06,27,19,28,17.50
2013,06,27,19,29,17.50
2013,06,27,19,30,17.50
2013,06,27,19,31,17.40
2013,06,27,19,32,17.40
2013,06,27,19,33,17.40
2013,06,27,19,34,17.40
2013,06,27,19,35,17.40
2013,06,27,19,36,17.40
2013,06,27,19,37,17.40
2013,06,27,19,38,17.40
2013,06,27,19,39,17.40
2013,06,27,19,40,17.40
2013,06,27,19,41,17.40
2013,06,27,19,42,17.40
2013,06,27,19,43,17.40
2013,06,27,19,44,17.30
2013,06,27,19,45,17.30
2013,06,27,19,46,17.40
2013,06,27,19,47,17.40
2013,06,27,19,48,17.40
2013,06,27,19,49,17.40
2013,06,27,19,50,17.40
2013,06,27,19,51,17.40
2013,06,27,19,52,17.40
2013,06,27,19,53,17.30
2013,06,27,19,54,17.30
2013,06,27,19,55,17.30
2013,06,27,19,56,17.20
2013,06,27,19,57,17.20
2013,06,27,19,58,17.10
2013,06,27,19,59,17.10
2013,06,27,20,00,17.00
2013,06,27,20,01,17.00
2013,06,27,20,02,16.90
2013,06,27,20,03,16.90
2013,06,27,20,04,16.90
2013,06,27,20,05,16.80
2013,06,27,20,06,16.80
2013,06,27,20,07,16.80
2013,06,27,20,08,16.80
2013,06,27,20,09,16.80
2013,06,27,20,10,16.80
2013,06,27,20,11,16.80
2013,06,27,20,12,16.80
2013,06,27,20,13,16.80
2013,06,27,20,14,16.80
2013,06,27,20,15,16.70
2013,06,27,20,16,16.70
2013,06,27,20,17,16.70
2013,06,27,20,18,16.70
2013,06,27,20,19,16.70
2013,06,27,20,20,16.60
2013,06,27,20,21,16.60
2013,06,27,20,22,16.60
2013,06,27,20,23,16.60
2013,06,27,20,24,16.60
2013,06,27,20,25,16.60
2013,06,27,20,26,16.50
2013,06,27,20,27,16.50
2013,06,27,20,28,16.50
2013,06,27,20,29,16.40
2013,06,27,20,30,16.40
2013,06,27,20,31,16.40
2013,06,27,20,32,16.40
2013,06,27,20,33,16.40
2013,06,27,20,34,16.30
2013,06,27,20,35,16.30
2013,06,27,20,36,16.30
2013,06,27,20,37,16.30
2013,06,27,20,38,16.30
2013,06,27,20,39,16.30
2013,06,27,20,40,16.20
2013,06,27,20,41,16.20
2013,06,27,20,42,16.20
2013,06,27,20,43,16.20
2013,06,27,20,44,16.20
2013,06,27,20,45,16.20
2013,06,27,20,46,16.10
2013,06,27,20,47,16.10
2013,06,27,20,48,16.10
2013,06,27,20,49,16.10
2013,06,27,20,50,16.10
2013,06,27,20,51,16.10
2013,06,27,20,52,16.00
2013,06,27,20,53,16.00
2013,06,27,20,54,16.00
2013,06,27,20,55,16.00
2013,06,27,20,56,15.90
2013,06,27,20,57,15.90
2013,06,27,20,58,15.90
2013,06,27,20,59,15.90
2013,06,27,21,00,15.90
2013,06,27,21,01,15.90
2013,06,27,21,02,15.90
2013,06,27,21,03,15.90
2013,06,27,21,04,15.80
2013,06,27,21,05,15.80
2013,06,27,21,06,15.80
2013,06,27,21,07,15.80
2013,06,27,21,08,15.80
2013,06,27,21,09,15.80
2013,06,27,21,10,15.80
2013,06,27,21,11,15.80
2013,06,27,21,12,15.70
2013,06,27,21,13,15.70
2013,06,27,21,14,15.70
2013,06,27,21,15,15.70
2013,06,27,21,16,15.70
2013,06,27,21,17,15.60
2013,06,27,21,18,15.60
2013,06,27,21,19,15.60
2013,06,27,21,20,15.60
2013,06,27,21,21,15.60
2013,06,27,21,22,15.60
2013,06,27,21,23,15.50
2013,06,27,21,24,15.50
2013,06,27,21,25,15.50
2013,06,27,21,26,15.50
2013,06,27,21,27,15.40
2013,06,27,21,28,15.40
2013,06,27,21,29,15.40
2013,06,27,21,30,15.40
2013,06,27,21,31,15.40
2013,06,27,21,32,15.40
2013,06,27,21,33,15.40
2013,06,27,21,34,15.40
2013,06,27,21,35,15.40
2013,06,27,21,36,15.30
2013,06,27,21,37,15.30
2013,06,27,21,38,15.30
2013,06,27,21,39,15.30
2013,06,27,21,40,15.30
2013,06,27,21,41,15.30
2013,06,27,21,42,15.30
2013,06,27,21,43,15.30
2013,06,27,21,44,15.30
2013,06,27,21,45,15.20
2013,06,27,21,46,15.20
2013,06,27,21,47,15.20
2013,06,27,21,48,15.20
2013,06,27,21,49,15.20
2013,06,27,21,50,15.20
2013,06,27,21,51,15.20
2013,06,27,21,52,15.20
2013,06,27,21,53,15.20
2013,06,27,21,54,15.20
2013,06,27,21,55,15.10
2013,06,27,21,56,15.10
2013,06,27,21,57,15.10
2013,06,27,21,58,15.10
2013,06,27,21,59,15.10
2013,06,27,22,00,15.10
2013,06,27,22,01,15.10
2013,06,27,22,02,15.10
2013,06,27,22,03,15.00
2013,06,27,22,04,15.00
2013,06,27,22,05,15.00
2013,06,27,22,06,15.00
2013,06,27,22,07,15.00
2013,06,27,22,08,15.00
2013,06,27,22,09,14.90
2013,06,27,22,10,14.90
2013,06,27,22,11,14.90
2013,06,27,22,12,14.90
2013,06,27,22,13,14.90
2013,06,27,22,14,14.90
2013,06,27,22,15,14.90
2013,06,27,22,16,14.90
2013,06,27,22,17,14.90
2013,06,27,22,18,14.90
2013,06,27,22,19,14.90
2013,06,27,22,20,14.80
2013,06,27,22,21,14.80
2013,06,27,22,22,14.80
2013,06,27,22,23,14.80
2013,06,27,22,24,14.80
2013,06,27,22,25,14.80
2013,06,27,22,26,14.80
2013,06,27,22,27,14.70
2013,06,27,22,28,14.70
2013,06,27,22,29,14.70
2013,06,27,22,30,14.70
2013,06,27,22,31,14.70
2013,06,27,22,32,14.70
2013,06,27,22,33,14.70
2013,06,27,22,34,14.70
2013,06,27,22,35,14.70
2013,06,27,22,36,14.70
2013,06,27,22,37,14.70
2013,06,27,22,38,14.70
2013,06,27,22,39,14.70
2013,06,27,22,40,14.70
2013,06,27,22,41,14.70
2013,06,27,22,42,14.70
2013,06,27,22,43,14.70
2013,06,27,22,44,14.70
2013,06,27,22,45,14.60
2013,06,27,22,46,14.60
2013,06,27,22,47,14.60
2013,06,27,22,48,14.60
2013,06,27,22,49,14.60
2013,06,27,22,50,14.60
2013,06,27,22,51,14.60
2013,06,27,22,52,14.60
2013,06,27,22,53,14.60
2013,06,27,22,54,14.60
2013,06,27,22,55,14.50
2013,06,27,22,56,14.50
2013,06,27,22,57,14.50
2013,06,27,22,58,14.50
2013,06,27,22,59,14.50
2013,06,27,23,00,14.50
2013,06,27,23,01,14.50
2013,06,27,23,02,14.50
2013,06,27,23,03,14.50
2013,06,27,23,04,14.50
2013,06,27,23,05,14.50
2013,06,27,23,06,14.40
2013,06,27,23,07,14.40
2013,06,27,23,08,14.40
2013,06,27,23,09,14.40
2013,06,27,23,10,14.40
2013,06,27,23,11,14.40
2013,06,27,23,12,14.40
2013,06,27,23,13,14.40
2013,06,27,23,14,14.40
2013,06,27,23,15,14.40
2013,06,27,23,16,14.30
2013,06,27,23,17,14.30
2013,06,27,23,18,14.30
2013,06,27,23,19,14.30
2013,06,27,23,20,14.30
2013,06,27,23,21,14.30
2013,06,27,23,22,14.30
2013,06,27,23,23,14.30
2013,06,27,23,24,14.30
2013,06,27,23,25,14.30
2013,06,27,23,26,14.30
2013,06,27,23,27,14.20
2013,06,27,23,28,14.20
2013,06,27,23,29,14.20
2013,06,27,23,30,14.20
2013,06,27,23,31,14.20
2013,06,27,23,32,14.20
2013,06,27,23,33,14.20
2013,06,27,23,34,14.20
2013,06,27,23,35,14.10
2013,06,27,23,36,14.10
2013,06,27,23,37,14.10
2013,06,27,23,38,14.10
2013,06,27,23,39,14.10
2013,06,27,23,40,14.10
2013,06,27,23,41,14.00
2013,06,27,23,42,14.00
2013,06,27,23,43,14.00
2013,06,27,23,44,14.00
2013,06,27,23,45,14.00
2013,06,27,23,46,14.00
2013,06,27,23,47,13.90
2013,06,27,23,48,13.90
2013,06,27,23,49,13.90
2013,06,27,23,50,13.90
2013,06,27,23,51,13.90
2013,06,27,23,52,13.90
2013,06,27,23,53,13.90
2013,06,27,23,54,13.90
2013,06,27,23,55,13.90
2013,06,27,23,56,13.90
2013,06,27,23,57,13.90
2013,06,27,23,58,13.90
2013,06,27,23,59,13.90
