Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,01,15,31,17.30
2013,04,01,15,32,17.30
2013,04,01,15,33,17.20
2013,04,01,15,34,17.20
2013,04,01,15,35,17.20
2013,04,01,15,36,17.20
2013,04,01,15,37,17.20
2013,04,01,15,38,17.20
2013,04,01,15,39,17.10
2013,04,01,15,40,17.10
2013,04,01,15,41,17.00
2013,04,01,15,42,17.00
2013,04,01,15,43,17.00
2013,04,01,15,44,17.00
2013,04,01,15,45,17.00
2013,04,01,15,46,17.00
2013,04,01,15,47,17.00
2013,04,01,15,48,17.00
2013,04,01,15,49,17.10
2013,04,01,15,50,17.10
2013,04,01,15,51,17.10
2013,04,01,15,52,17.00
2013,04,01,15,53,16.90
2013,04,01,15,54,16.90
2013,04,01,15,55,16.90
2013,04,01,15,56,16.90
2013,04,01,15,57,16.90
2013,04,01,15,58,16.90
2013,04,01,15,59,16.90
2013,04,01,16,00,16.80
2013,04,01,16,01,16.80
2013,04,01,16,02,16.80
2013,04,01,16,03,16.80
2013,04,01,16,04,16.80
2013,04,01,16,05,16.80
2013,04,01,16,06,16.80
2013,04,01,16,07,16.70
2013,04,01,16,08,16.70
2013,04,01,16,09,16.70
2013,04,01,16,10,16.70
2013,04,01,16,11,16.60
2013,04,01,16,12,16.60
2013,04,01,16,13,16.60
2013,04,01,16,14,16.50
2013,04,01,16,15,16.50
2013,04,01,16,16,16.50
2013,04,01,16,17,16.40
2013,04,01,16,18,16.40
2013,04,01,16,19,16.30
2013,04,01,16,20,16.20
2013,04,01,16,21,16.10
2013,04,01,16,22,16.10
2013,04,01,16,23,16.00
2013,04,01,16,24,16.00
2013,04,01,16,25,16.00
2013,04,01,16,26,16.00
2013,04,01,16,27,16.00
2013,04,01,16,28,16.00
2013,04,01,16,29,16.10
2013,04,01,16,30,16.10
2013,04,01,16,31,16.00
2013,04,01,16,32,16.10
2013,04,01,16,33,16.10
2013,04,01,16,34,16.10
2013,04,01,16,35,16.20
2013,04,01,16,36,16.20
2013,04,01,16,37,16.20
2013,04,01,16,38,16.20
2013,04,01,16,39,16.20
2013,04,01,16,40,16.20
2013,04,01,16,41,16.20
2013,04,01,16,42,16.20
2013,04,01,16,43,16.20
2013,04,01,16,44,16.20
2013,04,01,16,45,16.20
2013,04,01,16,46,16.20
2013,04,01,16,47,16.20
2013,04,01,16,48,16.20
2013,04,01,16,49,16.10
2013,04,01,16,50,16.00
2013,04,01,16,51,15.90
2013,04,01,16,52,15.90
2013,04,01,16,53,15.80
2013,04,01,16,54,15.80
2013,04,01,16,55,15.80
2013,04,01,16,56,15.70
2013,04,01,16,57,15.70
2013,04,01,16,58,15.70
2013,04,01,16,59,15.70
2013,04,01,17,00,15.70
2013,04,01,17,01,15.70
2013,04,01,17,02,15.60
2013,04,01,17,03,15.60
2013,04,01,17,04,15.60
2013,04,01,17,05,15.60
2013,04,01,17,06,15.50
2013,04,01,17,07,15.50
2013,04,01,17,08,15.40
2013,04,01,17,09,15.40
2013,04,01,17,10,15.30
2013,04,01,17,11,15.30
2013,04,01,17,12,15.30
2013,04,01,17,13,15.20
2013,04,01,17,14,15.20
2013,04,01,17,15,15.20
2013,04,01,17,16,15.10
2013,04,01,17,17,15.10
2013,04,01,17,18,15.00
2013,04,01,17,19,15.00
2013,04,01,17,20,14.90
2013,04,01,17,21,14.90
2013,04,01,17,22,14.80
2013,04,01,17,23,14.80
2013,04,01,17,24,14.70
2013,04,01,17,25,14.70
2013,04,01,17,26,14.70
2013,04,01,17,27,14.70
2013,04,01,17,28,14.60
2013,04,01,17,29,14.60
2013,04,01,17,30,14.60
2013,04,01,17,31,14.60
2013,04,01,17,32,14.60
2013,04,01,17,33,14.60
2013,04,01,17,34,14.50
2013,04,01,17,35,14.50
2013,04,01,17,36,14.50
2013,04,01,17,37,14.50
2013,04,01,17,38,14.50
2013,04,01,17,39,14.50
2013,04,01,17,40,14.40
2013,04,01,17,41,14.40
2013,04,01,17,42,14.40
2013,04,01,17,43,14.40
2013,04,01,17,44,14.40
2013,04,01,17,45,14.40
2013,04,01,17,46,14.40
2013,04,01,17,47,14.40
2013,04,01,17,48,14.30
2013,04,01,17,49,14.30
2013,04,01,17,50,14.30
2013,04,01,17,51,14.30
2013,04,01,17,52,14.30
2013,04,01,17,53,14.30
2013,04,01,17,54,14.30
2013,04,01,17,55,14.20
2013,04,01,17,56,14.20
2013,04,01,17,57,14.20
2013,04,01,17,58,14.20
2013,04,01,17,59,14.20
2013,04,01,18,00,14.20
2013,04,01,18,01,14.20
2013,04,01,18,02,14.10
2013,04,01,18,03,14.10
2013,04,01,18,04,14.10
2013,04,01,18,05,14.10
2013,04,01,18,06,14.10
2013,04,01,18,07,14.00
2013,04,01,18,08,13.90
2013,04,01,18,09,13.90
2013,04,01,18,10,13.80
2013,04,01,18,11,13.80
2013,04,01,18,12,13.80
2013,04,01,18,13,13.70
2013,04,01,18,14,13.60
2013,04,01,18,15,13.60
2013,04,01,18,16,13.60
2013,04,01,18,17,13.50
2013,04,01,18,18,13.50
2013,04,01,18,19,13.50
2013,04,01,18,20,13.50
2013,04,01,18,21,13.50
2013,04,01,18,22,13.50
2013,04,01,18,23,13.50
2013,04,01,18,24,13.40
2013,04,01,18,25,13.40
2013,04,01,18,26,13.40
2013,04,01,18,27,13.40
2013,04,01,18,28,13.40
2013,04,01,18,29,13.40
2013,04,01,18,30,13.40
2013,04,01,18,31,13.40
2013,04,01,18,32,13.40
2013,04,01,18,33,13.40
2013,04,01,18,34,13.40
2013,04,01,18,35,13.40
2013,04,01,18,36,13.40
2013,04,01,18,37,13.40
2013,04,01,18,38,13.40
2013,04,01,18,39,13.40
2013,04,01,18,40,13.40
2013,04,01,18,41,13.40
2013,04,01,18,42,13.40
2013,04,01,18,43,13.40
2013,04,01,18,44,13.30
2013,04,01,18,45,13.30
2013,04,01,18,46,13.30
2013,04,01,18,47,13.30
2013,04,01,18,48,13.20
2013,04,01,18,49,13.20
2013,04,01,18,50,13.10
2013,04,01,18,51,13.10
2013,04,01,18,52,13.00
2013,04,01,18,53,13.00
2013,04,01,18,54,12.90
2013,04,01,18,55,12.90
2013,04,01,18,56,12.80
2013,04,01,18,57,12.80
2013,04,01,18,58,12.70
2013,04,01,18,59,12.70
2013,04,01,19,00,12.70
2013,04,01,19,01,12.60
2013,04,01,19,02,12.60
2013,04,01,19,03,12.60
2013,04,01,19,04,12.60
2013,04,01,19,05,12.60
2013,04,01,19,06,12.60
2013,04,01,19,07,12.60
2013,04,01,19,08,12.60
2013,04,01,19,09,12.50
2013,04,01,19,10,12.50
2013,04,01,19,11,12.50
2013,04,01,19,12,12.50
2013,04,01,19,13,12.40
2013,04,01,19,14,12.40
2013,04,01,19,15,12.40
2013,04,01,19,16,12.40
2013,04,01,19,17,12.30
2013,04,01,19,18,12.30
2013,04,01,19,19,12.30
2013,04,01,19,20,12.20
2013,04,01,19,21,12.20
2013,04,01,19,22,12.20
2013,04,01,19,23,12.10
2013,04,01,19,24,12.10
2013,04,01,19,25,12.10
2013,04,01,19,26,12.00
2013,04,01,19,27,12.00
2013,04,01,19,28,12.00
2013,04,01,19,29,11.90
2013,04,01,19,30,11.90
2013,04,01,19,31,11.90
2013,04,01,19,32,11.90
2013,04,01,19,33,11.90
2013,04,01,19,34,11.90
2013,04,01,19,35,11.80
2013,04,01,19,36,11.80
2013,04,01,19,37,11.80
2013,04,01,19,38,11.80
2013,04,01,19,39,11.70
2013,04,01,19,40,11.70
2013,04,01,19,41,11.70
2013,04,01,19,42,11.70
2013,04,01,19,43,11.70
2013,04,01,19,44,11.70
2013,04,01,19,45,11.60
2013,04,01,19,46,11.60
2013,04,01,19,47,11.60
2013,04,01,19,48,11.50
2013,04,01,19,49,11.50
2013,04,01,19,50,11.40
2013,04,01,19,51,11.40
2013,04,01,19,52,11.40
2013,04,01,19,53,11.30
2013,04,01,19,54,11.30
2013,04,01,19,55,11.30
2013,04,01,19,56,11.30
2013,04,01,19,57,11.30
2013,04,01,19,58,11.30
2013,04,01,19,59,11.30
2013,04,01,20,00,11.20
2013,04,01,20,01,11.20
2013,04,01,20,02,11.20
2013,04,01,20,03,11.20
2013,04,01,20,04,11.20
2013,04,01,20,05,11.10
2013,04,01,20,06,11.10
2013,04,01,20,07,11.10
2013,04,01,20,08,11.10
2013,04,01,20,09,11.00
2013,04,01,20,10,11.00
2013,04,01,20,11,10.90
2013,04,01,20,12,10.90
2013,04,01,20,13,10.90
2013,04,01,20,14,10.80
2013,04,01,20,15,10.80
2013,04,01,20,16,10.80
2013,04,01,20,17,10.80
2013,04,01,20,18,10.80
2013,04,01,20,19,10.70
2013,04,01,20,20,10.70
2013,04,01,20,21,10.70
2013,04,01,20,22,10.70
2013,04,01,20,23,10.70
2013,04,01,20,24,10.60
2013,04,01,20,25,10.60
2013,04,01,20,26,10.60
2013,04,01,20,27,10.60
2013,04,01,20,28,10.50
2013,04,01,20,29,10.50
2013,04,01,20,30,10.50
2013,04,01,20,31,10.40
2013,04,01,20,32,10.40
2013,04,01,20,33,10.40
2013,04,01,20,34,10.40
2013,04,01,20,35,10.40
2013,04,01,20,36,10.40
2013,04,01,20,37,10.30
2013,04,01,20,38,10.30
2013,04,01,20,39,10.30
2013,04,01,20,40,10.30
2013,04,01,20,41,10.30
2013,04,01,20,42,10.30
2013,04,01,20,43,10.30
2013,04,01,20,44,10.30
2013,04,01,20,45,10.30
2013,04,01,20,46,10.20
2013,04,01,20,47,10.20
2013,04,01,20,48,10.20
2013,04,01,20,49,10.20
2013,04,01,20,50,10.20
2013,04,01,20,51,10.10
2013,04,01,20,52,10.10
2013,04,01,20,53,10.10
2013,04,01,20,54,10.10
2013,04,01,20,55,10.10
2013,04,01,20,56,10.10
2013,04,01,20,57,10.10
2013,04,01,20,58,10.00
2013,04,01,20,59,10.00
2013,04,01,21,00,10.00
2013,04,01,21,01,10.00
2013,04,01,21,02,10.00
2013,04,01,21,03,10.00
2013,04,01,21,04,10.00
2013,04,01,21,05,9.90
2013,04,01,21,06,9.90
2013,04,01,21,07,9.90
2013,04,01,21,08,9.90
2013,04,01,21,09,9.90
2013,04,01,21,10,9.90
2013,04,01,21,11,9.90
2013,04,01,21,12,9.90
2013,04,01,21,13,9.90
2013,04,01,21,14,9.80
2013,04,01,21,15,9.80
2013,04,01,21,16,9.80
2013,04,01,21,17,9.80
2013,04,01,21,18,9.80
2013,04,01,21,19,9.80
2013,04,01,21,20,9.70
2013,04,01,21,21,9.70
2013,04,01,21,22,9.70
2013,04,01,21,23,9.70
2013,04,01,21,24,9.70
2013,04,01,21,25,9.70
2013,04,01,21,26,9.60
2013,04,01,21,27,9.60
2013,04,01,21,28,9.60
2013,04,01,21,29,9.60
2013,04,01,21,30,9.60
2013,04,01,21,31,9.60
2013,04,01,21,32,9.50
2013,04,01,21,33,9.50
2013,04,01,21,34,9.50
2013,04,01,21,35,9.40
2013,04,01,21,36,9.40
2013,04,01,21,37,9.40
2013,04,01,21,38,9.40
2013,04,01,21,39,9.40
2013,04,01,21,40,9.30
2013,04,01,21,41,9.30
2013,04,01,21,42,9.30
2013,04,01,21,43,9.30
2013,04,01,21,44,9.30
2013,04,01,21,45,9.30
2013,04,01,21,46,9.20
2013,04,01,21,47,9.20
2013,04,01,21,48,9.20
2013,04,01,21,49,9.20
2013,04,01,21,50,9.20
2013,04,01,21,51,9.10
2013,04,01,21,52,9.10
2013,04,01,21,53,9.10
2013,04,01,21,54,9.10
2013,04,01,21,55,9.10
2013,04,01,21,56,9.10
2013,04,01,21,57,9.00
2013,04,01,21,58,9.00
2013,04,01,21,59,9.00
2013,04,01,22,00,9.00
2013,04,01,22,01,8.90
2013,04,01,22,02,8.90
2013,04,01,22,03,8.90
2013,04,01,22,04,8.90
2013,04,01,22,05,8.90
2013,04,01,22,06,8.90
2013,04,01,22,07,8.90
2013,04,01,22,08,8.80
2013,04,01,22,09,8.80
2013,04,01,22,10,8.80
2013,04,01,22,11,8.80
2013,04,01,22,12,8.80
2013,04,01,22,13,8.80
2013,04,01,22,14,8.80
2013,04,01,22,15,8.80
2013,04,01,22,16,8.80
2013,04,01,22,17,8.80
2013,04,01,22,18,8.70
2013,04,01,22,19,8.70
2013,04,01,22,20,8.70
2013,04,01,22,21,8.70
2013,04,01,22,22,8.70
2013,04,01,22,23,8.70
2013,04,01,22,24,8.70
2013,04,01,22,25,8.70
2013,04,01,22,26,8.60
2013,04,01,22,27,8.60
2013,04,01,22,28,8.60
2013,04,01,22,29,8.60
2013,04,01,22,30,8.60
2013,04,01,22,31,8.60
2013,04,01,22,32,8.50
2013,04,01,22,33,8.50
2013,04,01,22,34,8.50
2013,04,01,22,35,8.50
2013,04,01,22,36,8.50
2013,04,01,22,37,8.50
2013,04,01,22,38,8.40
2013,04,01,22,39,8.40
2013,04,01,22,40,8.40
2013,04,01,22,41,8.40
2013,04,01,22,42,8.40
2013,04,01,22,43,8.40
2013,04,01,22,44,8.40
2013,04,01,22,45,8.40
2013,04,01,22,46,8.40
2013,04,01,22,47,8.40
2013,04,01,22,48,8.40
2013,04,01,22,49,8.40
2013,04,01,22,50,8.40
2013,04,01,22,51,8.50
2013,04,01,22,52,8.50
2013,04,01,22,53,8.50
2013,04,01,22,54,8.40
2013,04,01,22,55,8.40
2013,04,01,22,56,8.40
2013,04,01,22,57,8.40
2013,04,01,22,58,8.40
2013,04,01,22,59,8.40
2013,04,01,23,00,8.40
2013,04,01,23,01,8.30
2013,04,01,23,02,8.30
2013,04,01,23,03,8.30
2013,04,01,23,04,8.30
2013,04,01,23,05,8.30
2013,04,01,23,06,8.30
2013,04,01,23,07,8.30
2013,04,01,23,08,8.30
2013,04,01,23,09,8.30
2013,04,01,23,10,8.30
2013,04,01,23,11,8.30
2013,04,01,23,12,8.30
2013,04,01,23,13,8.20
2013,04,01,23,14,8.20
2013,04,01,23,15,8.20
2013,04,01,23,16,8.20
2013,04,01,23,17,8.20
2013,04,01,23,18,8.20
2013,04,01,23,19,8.20
2013,04,01,23,20,8.20
2013,04,01,23,21,8.20
2013,04,01,23,22,8.20
2013,04,01,23,23,8.20
2013,04,01,23,24,8.20
2013,04,01,23,25,8.20
2013,04,01,23,26,8.20
2013,04,01,23,27,8.20
2013,04,01,23,28,8.20
2013,04,01,23,29,8.20
2013,04,01,23,30,8.20
2013,04,01,23,31,8.20
2013,04,01,23,32,8.20
2013,04,01,23,33,8.20
2013,04,01,23,34,8.20
2013,04,01,23,35,8.20
2013,04,01,23,36,8.20
2013,04,01,23,37,8.20
2013,04,01,23,38,8.20
2013,04,01,23,39,8.10
2013,04,01,23,40,8.10
2013,04,01,23,41,8.10
2013,04,01,23,42,8.10
2013,04,01,23,43,8.10
2013,04,01,23,44,8.10
2013,04,01,23,45,8.10
2013,04,01,23,46,8.10
2013,04,01,23,47,8.10
2013,04,01,23,48,8.10
2013,04,01,23,49,8.10
2013,04,01,23,50,8.10
2013,04,01,23,51,8.10
2013,04,01,23,52,8.10
2013,04,01,23,53,8.10
2013,04,01,23,54,8.00
2013,04,01,23,55,8.00
2013,04,01,23,56,8.00
2013,04,01,23,57,8.00
2013,04,01,23,58,8.00
2013,04,01,23,59,8.00
