Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,10,15,31,4.30
2013,12,10,15,32,4.30
2013,12,10,15,33,4.30
2013,12,10,15,34,4.30
2013,12,10,15,35,4.30
2013,12,10,15,36,4.30
2013,12,10,15,37,4.30
2013,12,10,15,38,4.30
2013,12,10,15,39,4.30
2013,12,10,15,40,4.30
2013,12,10,15,41,4.30
2013,12,10,15,42,4.30
2013,12,10,15,43,4.30
2013,12,10,15,44,4.30
2013,12,10,15,45,4.30
2013,12,10,15,46,4.30
2013,12,10,15,47,4.30
2013,12,10,15,48,4.20
2013,12,10,15,49,4.20
2013,12,10,15,50,4.20
2013,12,10,15,51,4.20
2013,12,10,15,52,4.20
2013,12,10,15,53,4.20
2013,12,10,15,54,4.20
2013,12,10,15,55,4.20
2013,12,10,15,56,4.20
2013,12,10,15,57,4.20
2013,12,10,15,58,4.20
2013,12,10,15,59,4.20
2013,12,10,16,00,4.20
2013,12,10,16,01,4.20
2013,12,10,16,02,4.20
2013,12,10,16,03,4.20
2013,12,10,16,04,4.20
2013,12,10,16,05,4.20
2013,12,10,16,06,4.20
2013,12,10,16,07,4.20
2013,12,10,16,08,4.20
2013,12,10,16,09,4.20
2013,12,10,16,10,4.20
2013,12,10,16,11,4.20
2013,12,10,16,12,4.10
2013,12,10,16,13,4.10
2013,12,10,16,14,4.10
2013,12,10,16,15,4.10
2013,12,10,16,16,4.10
2013,12,10,16,17,4.10
2013,12,10,16,18,4.10
2013,12,10,16,19,4.10
2013,12,10,16,20,4.10
2013,12,10,16,21,4.10
2013,12,10,16,22,4.10
2013,12,10,16,23,4.20
2013,12,10,16,24,4.20
2013,12,10,16,25,4.20
2013,12,10,16,26,4.20
2013,12,10,16,27,4.20
2013,12,10,16,28,4.20
2013,12,10,16,29,4.20
2013,12,10,16,30,4.20
2013,12,10,16,31,4.20
2013,12,10,16,32,4.20
2013,12,10,16,33,4.20
2013,12,10,16,34,4.20
2013,12,10,16,35,4.20
2013,12,10,16,36,4.20
2013,12,10,16,37,4.20
2013,12,10,16,38,4.20
2013,12,10,16,39,4.20
2013,12,10,16,40,4.20
2013,12,10,16,41,4.20
2013,12,10,16,42,4.20
2013,12,10,16,43,4.20
2013,12,10,16,44,4.20
2013,12,10,16,45,4.20
2013,12,10,16,46,4.20
2013,12,10,16,47,4.20
2013,12,10,16,48,4.20
2013,12,10,16,49,4.20
2013,12,10,16,50,4.20
2013,12,10,16,51,4.20
2013,12,10,16,52,4.20
2013,12,10,16,53,4.20
2013,12,10,16,54,4.20
2013,12,10,16,55,4.20
2013,12,10,16,56,4.20
2013,12,10,16,57,4.20
2013,12,10,16,58,4.20
2013,12,10,16,59,4.20
2013,12,10,17,00,4.20
2013,12,10,17,01,4.20
2013,12,10,17,02,4.20
2013,12,10,17,03,4.20
2013,12,10,17,04,4.20
2013,12,10,17,05,4.20
2013,12,10,17,06,4.20
2013,12,10,17,07,4.20
2013,12,10,17,08,4.20
2013,12,10,17,09,4.20
2013,12,10,17,10,4.20
2013,12,10,17,11,4.20
2013,12,10,17,12,4.20
2013,12,10,17,13,4.20
2013,12,10,17,14,4.10
2013,12,10,17,15,4.10
2013,12,10,17,16,4.20
2013,12,10,17,17,4.20
2013,12,10,17,18,4.20
2013,12,10,17,19,4.20
2013,12,10,17,20,4.20
2013,12,10,17,21,4.20
2013,12,10,17,22,4.20
2013,12,10,17,23,4.20
2013,12,10,17,24,4.20
2013,12,10,17,25,4.20
2013,12,10,17,26,4.20
2013,12,10,17,27,4.20
2013,12,10,17,28,4.30
2013,12,10,17,29,4.30
2013,12,10,17,30,4.30
2013,12,10,17,31,4.30
2013,12,10,17,32,4.30
2013,12,10,17,33,4.30
2013,12,10,17,34,4.30
2013,12,10,17,35,4.30
2013,12,10,17,36,4.30
2013,12,10,17,37,4.30
2013,12,10,17,38,4.30
2013,12,10,17,39,4.30
2013,12,10,17,40,4.30
2013,12,10,17,41,4.30
2013,12,10,17,42,4.30
2013,12,10,17,43,4.30
2013,12,10,17,44,4.30
2013,12,10,17,45,4.30
2013,12,10,17,46,4.30
2013,12,10,17,47,4.30
2013,12,10,17,48,4.30
2013,12,10,17,49,4.40
2013,12,10,17,50,4.40
2013,12,10,17,51,4.40
2013,12,10,17,52,4.30
2013,12,10,17,53,4.30
2013,12,10,17,54,4.30
2013,12,10,17,55,4.30
2013,12,10,17,56,4.30
2013,12,10,17,57,4.30
2013,12,10,17,58,4.30
2013,12,10,17,59,4.30
2013,12,10,18,00,4.30
2013,12,10,18,01,4.30
2013,12,10,18,02,4.30
2013,12,10,18,03,4.30
2013,12,10,18,04,4.30
2013,12,10,18,05,4.30
2013,12,10,18,06,4.30
2013,12,10,18,07,4.30
2013,12,10,18,08,4.30
2013,12,10,18,09,4.30
2013,12,10,18,10,4.30
2013,12,10,18,11,4.20
2013,12,10,18,12,4.20
2013,12,10,18,13,4.20
2013,12,10,18,14,4.20
2013,12,10,18,15,4.20
2013,12,10,18,16,4.20
2013,12,10,18,17,4.20
2013,12,10,18,18,4.20
2013,12,10,18,19,4.20
2013,12,10,18,20,4.20
2013,12,10,18,21,4.10
2013,12,10,18,22,4.10
2013,12,10,18,23,4.10
2013,12,10,18,24,4.10
2013,12,10,18,25,4.10
2013,12,10,18,26,4.10
2013,12,10,18,27,4.10
2013,12,10,18,28,4.10
2013,12,10,18,29,4.10
2013,12,10,18,30,4.10
2013,12,10,18,31,4.10
2013,12,10,18,32,4.10
2013,12,10,18,33,4.10
2013,12,10,18,34,4.10
2013,12,10,18,35,4.10
2013,12,10,18,36,4.10
2013,12,10,18,37,4.10
2013,12,10,18,38,4.10
2013,12,10,18,39,4.10
2013,12,10,18,40,4.10
2013,12,10,18,41,4.10
2013,12,10,18,42,4.10
2013,12,10,18,43,4.20
2013,12,10,18,44,4.10
2013,12,10,18,45,4.10
2013,12,10,18,46,4.10
2013,12,10,18,47,4.10
2013,12,10,18,48,4.10
2013,12,10,18,49,4.10
2013,12,10,18,50,4.10
2013,12,10,18,51,4.10
2013,12,10,18,52,4.10
2013,12,10,18,53,4.10
2013,12,10,18,54,4.20
2013,12,10,18,55,4.20
2013,12,10,18,56,4.20
2013,12,10,18,57,4.20
2013,12,10,18,58,4.20
2013,12,10,18,59,4.10
2013,12,10,19,00,4.20
2013,12,10,19,01,4.10
2013,12,10,19,02,4.10
2013,12,10,19,03,4.10
2013,12,10,19,04,4.10
2013,12,10,19,05,4.10
2013,12,10,19,06,4.10
2013,12,10,19,07,4.10
2013,12,10,19,08,4.10
2013,12,10,19,09,4.10
2013,12,10,19,10,4.10
2013,12,10,19,11,4.10
2013,12,10,19,12,4.10
2013,12,10,19,13,4.10
2013,12,10,19,14,4.10
2013,12,10,19,15,4.10
2013,12,10,19,16,4.10
2013,12,10,19,17,4.10
2013,12,10,19,18,4.10
2013,12,10,19,19,4.10
2013,12,10,19,20,4.10
2013,12,10,19,21,4.10
2013,12,10,19,22,4.10
2013,12,10,19,23,4.10
2013,12,10,19,24,4.10
2013,12,10,19,25,4.10
2013,12,10,19,26,4.10
2013,12,10,19,27,4.10
2013,12,10,19,28,4.10
2013,12,10,19,29,4.10
2013,12,10,19,30,4.10
2013,12,10,19,31,4.10
2013,12,10,19,32,4.10
2013,12,10,19,33,4.10
2013,12,10,19,34,4.10
2013,12,10,19,35,4.10
2013,12,10,19,36,4.10
2013,12,10,19,37,4.10
2013,12,10,19,38,4.10
2013,12,10,19,39,4.10
2013,12,10,19,40,4.10
2013,12,10,19,41,4.10
2013,12,10,19,42,4.10
2013,12,10,19,43,4.10
2013,12,10,19,44,4.10
2013,12,10,19,45,4.00
2013,12,10,19,46,4.00
2013,12,10,19,47,4.10
2013,12,10,19,48,4.10
2013,12,10,19,49,4.10
2013,12,10,19,50,4.10
2013,12,10,19,51,4.10
2013,12,10,19,52,4.10
2013,12,10,19,53,4.00
2013,12,10,19,54,4.00
2013,12,10,19,55,4.00
2013,12,10,19,56,4.00
2013,12,10,19,57,4.00
2013,12,10,19,58,4.00
2013,12,10,19,59,4.00
2013,12,10,20,00,4.00
2013,12,10,20,01,4.00
2013,12,10,20,02,4.00
2013,12,10,20,03,4.00
2013,12,10,20,04,4.00
2013,12,10,20,05,4.00
2013,12,10,20,06,4.00
2013,12,10,20,07,4.00
2013,12,10,20,08,4.00
2013,12,10,20,09,3.90
2013,12,10,20,10,3.90
2013,12,10,20,11,3.90
2013,12,10,20,12,3.90
2013,12,10,20,13,3.90
2013,12,10,20,14,3.90
2013,12,10,20,15,3.90
2013,12,10,20,16,3.90
2013,12,10,20,17,3.90
2013,12,10,20,18,3.90
2013,12,10,20,19,3.90
2013,12,10,20,20,3.90
2013,12,10,20,21,3.90
2013,12,10,20,22,3.90
2013,12,10,20,23,3.90
2013,12,10,20,24,3.90
2013,12,10,20,25,3.90
2013,12,10,20,26,3.90
2013,12,10,20,27,3.90
2013,12,10,20,28,3.90
2013,12,10,20,29,3.90
2013,12,10,20,30,3.90
2013,12,10,20,31,3.90
2013,12,10,20,32,3.90
2013,12,10,20,33,3.90
2013,12,10,20,34,3.90
2013,12,10,20,35,3.90
2013,12,10,20,36,3.90
2013,12,10,20,37,3.90
2013,12,10,20,38,3.90
2013,12,10,20,39,3.90
2013,12,10,20,40,3.90
2013,12,10,20,41,3.90
2013,12,10,20,42,3.90
2013,12,10,20,43,3.90
2013,12,10,20,44,3.90
2013,12,10,20,45,3.90
2013,12,10,20,46,3.90
2013,12,10,20,47,3.90
2013,12,10,20,48,3.90
2013,12,10,20,49,3.90
2013,12,10,20,50,3.90
2013,12,10,20,51,3.90
2013,12,10,20,52,3.90
2013,12,10,20,53,3.90
2013,12,10,20,54,3.90
2013,12,10,20,55,3.90
2013,12,10,20,56,3.90
2013,12,10,20,57,3.90
2013,12,10,20,58,3.90
2013,12,10,20,59,3.90
2013,12,10,21,00,3.90
2013,12,10,21,01,3.90
2013,12,10,21,02,3.90
2013,12,10,21,03,3.90
2013,12,10,21,04,3.90
2013,12,10,21,05,3.80
2013,12,10,21,06,3.80
2013,12,10,21,07,3.80
2013,12,10,21,08,3.80
2013,12,10,21,09,3.80
2013,12,10,21,10,3.80
2013,12,10,21,11,3.80
2013,12,10,21,12,3.80
2013,12,10,21,13,3.80
2013,12,10,21,14,3.80
2013,12,10,21,15,3.80
2013,12,10,21,16,3.80
2013,12,10,21,17,3.80
2013,12,10,21,18,3.80
2013,12,10,21,19,3.80
2013,12,10,21,20,3.80
2013,12,10,21,21,3.80
2013,12,10,21,22,3.80
2013,12,10,21,23,3.80
2013,12,10,21,24,3.80
2013,12,10,21,25,3.80
2013,12,10,21,26,3.80
2013,12,10,21,27,3.80
2013,12,10,21,28,3.80
2013,12,10,21,29,3.80
2013,12,10,21,30,3.80
2013,12,10,21,31,3.80
2013,12,10,21,32,3.80
2013,12,10,21,33,3.80
2013,12,10,21,34,3.80
2013,12,10,21,35,3.80
2013,12,10,21,36,3.80
2013,12,10,21,37,3.80
2013,12,10,21,38,3.80
2013,12,10,21,39,3.80
2013,12,10,21,40,3.80
2013,12,10,21,41,3.80
2013,12,10,21,42,3.80
2013,12,10,21,43,3.80
2013,12,10,21,44,3.80
2013,12,10,21,45,3.80
2013,12,10,21,46,3.80
2013,12,10,21,47,3.80
2013,12,10,21,48,3.80
2013,12,10,21,49,3.80
2013,12,10,21,50,3.80
2013,12,10,21,51,3.80
2013,12,10,21,52,3.80
2013,12,10,21,53,3.80
2013,12,10,21,54,3.80
2013,12,10,21,55,3.70
2013,12,10,21,56,3.70
2013,12,10,21,57,3.70
2013,12,10,21,58,3.70
2013,12,10,21,59,3.70
2013,12,10,22,00,3.70
2013,12,10,22,01,3.70
2013,12,10,22,02,3.70
2013,12,10,22,03,3.70
2013,12,10,22,04,3.70
2013,12,10,22,05,3.70
2013,12,10,22,06,3.70
2013,12,10,22,07,3.70
2013,12,10,22,08,3.60
2013,12,10,22,09,3.60
2013,12,10,22,10,3.60
2013,12,10,22,11,3.60
2013,12,10,22,12,3.60
2013,12,10,22,13,3.60
2013,12,10,22,14,3.60
2013,12,10,22,15,3.60
2013,12,10,22,16,3.60
2013,12,10,22,17,3.60
2013,12,10,22,18,3.60
2013,12,10,22,19,3.60
2013,12,10,22,20,3.60
2013,12,10,22,21,3.60
2013,12,10,22,22,3.60
2013,12,10,22,23,3.60
2013,12,10,22,24,3.60
2013,12,10,22,25,3.50
2013,12,10,22,26,3.50
2013,12,10,22,27,3.50
2013,12,10,22,28,3.50
2013,12,10,22,29,3.50
2013,12,10,22,30,3.50
2013,12,10,22,31,3.50
2013,12,10,22,32,3.50
2013,12,10,22,33,3.50
2013,12,10,22,34,3.50
2013,12,10,22,35,3.50
2013,12,10,22,36,3.50
2013,12,10,22,37,3.50
2013,12,10,22,38,3.50
2013,12,10,22,39,3.50
2013,12,10,22,40,3.50
2013,12,10,22,41,3.50
2013,12,10,22,42,3.50
2013,12,10,22,43,3.50
2013,12,10,22,44,3.50
2013,12,10,22,45,3.50
2013,12,10,22,46,3.50
2013,12,10,22,47,3.50
2013,12,10,22,48,3.50
2013,12,10,22,49,3.50
2013,12,10,22,50,3.50
2013,12,10,22,51,3.50
2013,12,10,22,52,3.50
2013,12,10,22,53,3.50
2013,12,10,22,54,3.50
2013,12,10,22,55,3.50
2013,12,10,22,56,3.60
2013,12,10,22,57,3.60
2013,12,10,22,58,3.60
2013,12,10,22,59,3.60
2013,12,10,23,00,3.60
2013,12,10,23,01,3.60
2013,12,10,23,02,3.60
2013,12,10,23,03,3.60
2013,12,10,23,04,3.60
2013,12,10,23,05,3.60
2013,12,10,23,06,3.60
2013,12,10,23,07,3.60
2013,12,10,23,08,3.60
2013,12,10,23,09,3.60
2013,12,10,23,10,3.70
2013,12,10,23,11,3.70
2013,12,10,23,12,3.70
2013,12,10,23,13,3.70
2013,12,10,23,14,3.70
2013,12,10,23,15,3.60
2013,12,10,23,16,3.60
2013,12,10,23,17,3.60
2013,12,10,23,18,3.60
2013,12,10,23,19,3.60
2013,12,10,23,20,3.60
2013,12,10,23,21,3.60
2013,12,10,23,22,3.60
2013,12,10,23,23,3.60
2013,12,10,23,24,3.60
2013,12,10,23,25,3.60
2013,12,10,23,26,3.60
2013,12,10,23,27,3.60
2013,12,10,23,28,3.60
2013,12,10,23,29,3.70
2013,12,10,23,30,3.60
2013,12,10,23,31,3.60
2013,12,10,23,32,3.60
2013,12,10,23,33,3.60
2013,12,10,23,34,3.60
2013,12,10,23,35,3.60
2013,12,10,23,36,3.60
2013,12,10,23,37,3.60
2013,12,10,23,38,3.60
2013,12,10,23,39,3.60
2013,12,10,23,40,3.60
2013,12,10,23,41,3.60
2013,12,10,23,42,3.60
2013,12,10,23,43,3.60
2013,12,10,23,44,3.60
2013,12,10,23,45,3.60
2013,12,10,23,46,3.60
2013,12,10,23,47,3.60
2013,12,10,23,48,3.70
2013,12,10,23,49,3.70
2013,12,10,23,50,3.70
2013,12,10,23,51,3.70
2013,12,10,23,52,3.70
2013,12,10,23,53,3.70
2013,12,10,23,54,3.70
2013,12,10,23,55,3.80
2013,12,10,23,56,3.80
2013,12,10,23,57,3.80
2013,12,10,23,58,3.80
2013,12,10,23,59,3.80
