Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,17,15,31,17.90
2013,09,17,15,32,17.90
2013,09,17,15,33,17.90
2013,09,17,15,34,17.90
2013,09,17,15,35,17.90
2013,09,17,15,36,17.80
2013,09,17,15,37,17.80
2013,09,17,15,38,17.80
2013,09,17,15,39,17.70
2013,09,17,15,40,17.70
2013,09,17,15,41,17.70
2013,09,17,15,42,17.70
2013,09,17,15,43,17.70
2013,09,17,15,44,17.60
2013,09,17,15,45,17.60
2013,09,17,15,46,17.50
2013,09,17,15,47,17.40
2013,09,17,15,48,17.30
2013,09,17,15,49,17.20
2013,09,17,15,50,17.20
2013,09,17,15,51,17.10
2013,09,17,15,52,17.10
2013,09,17,15,53,17.10
2013,09,17,15,54,17.10
2013,09,17,15,55,17.10
2013,09,17,15,56,17.20
2013,09,17,15,57,17.20
2013,09,17,15,58,17.30
2013,09,17,15,59,17.30
2013,09,17,16,00,17.30
2013,09,17,16,01,17.30
2013,09,17,16,02,17.30
2013,09,17,16,03,17.30
2013,09,17,16,04,17.30
2013,09,17,16,05,17.30
2013,09,17,16,06,17.40
2013,09,17,16,07,17.40
2013,09,17,16,08,17.40
2013,09,17,16,09,17.50
2013,09,17,16,10,17.50
2013,09,17,16,11,17.60
2013,09,17,16,12,17.60
2013,09,17,16,13,17.60
2013,09,17,16,14,17.60
2013,09,17,16,15,17.70
2013,09,17,16,16,17.70
2013,09,17,16,17,17.80
2013,09,17,16,18,17.80
2013,09,17,16,19,17.80
2013,09,17,16,20,17.90
2013,09,17,16,21,17.90
2013,09,17,16,22,18.00
2013,09,17,16,23,18.00
2013,09,17,16,24,18.10
2013,09,17,16,25,18.10
2013,09,17,16,26,18.10
2013,09,17,16,27,18.10
2013,09,17,16,28,18.10
2013,09,17,16,29,18.10
2013,09,17,16,30,18.10
2013,09,17,16,31,18.10
2013,09,17,16,32,18.10
2013,09,17,16,33,18.20
2013,09,17,16,34,18.20
2013,09,17,16,35,18.20
2013,09,17,16,36,18.30
2013,09,17,16,37,18.30
2013,09,17,16,38,18.30
2013,09,17,16,39,18.30
2013,09,17,16,40,18.30
2013,09,17,16,41,18.40
2013,09,17,16,42,18.50
2013,09,17,16,43,18.50
2013,09,17,16,44,18.50
2013,09,17,16,45,18.50
2013,09,17,16,46,18.50
2013,09,17,16,47,18.50
2013,09,17,16,48,18.50
2013,09,17,16,49,18.50
2013,09,17,16,50,18.50
2013,09,17,16,51,18.50
2013,09,17,16,52,18.50
2013,09,17,16,53,18.50
2013,09,17,16,54,18.50
2013,09,17,16,55,18.40
2013,09,17,16,56,18.40
2013,09,17,16,57,18.30
2013,09,17,16,58,18.30
2013,09,17,16,59,18.30
2013,09,17,17,00,18.30
2013,09,17,17,01,18.30
2013,09,17,17,02,18.30
2013,09,17,17,03,18.20
2013,09,17,17,04,18.20
2013,09,17,17,05,18.20
2013,09,17,17,06,18.20
2013,09,17,17,07,18.20
2013,09,17,17,08,18.20
2013,09,17,17,09,18.20
2013,09,17,17,10,18.20
2013,09,17,17,11,18.20
2013,09,17,17,12,18.20
2013,09,17,17,13,18.20
2013,09,17,17,14,18.20
2013,09,17,17,15,18.20
2013,09,17,17,16,18.20
2013,09,17,17,17,18.20
2013,09,17,17,18,18.20
2013,09,17,17,19,18.20
2013,09,17,17,20,18.30
2013,09,17,17,21,18.30
2013,09,17,17,22,18.30
2013,09,17,17,23,18.30
2013,09,17,17,24,18.30
2013,09,17,17,25,18.20
2013,09,17,17,26,18.10
2013,09,17,17,27,18.00
2013,09,17,17,28,17.90
2013,09,17,17,29,17.90
2013,09,17,17,30,17.80
2013,09,17,17,31,17.80
2013,09,17,17,32,17.80
2013,09,17,17,33,17.80
2013,09,17,17,34,17.80
2013,09,17,17,35,17.70
2013,09,17,17,36,17.70
2013,09,17,17,37,17.70
2013,09,17,17,38,17.70
2013,09,17,17,39,17.60
2013,09,17,17,40,17.60
2013,09,17,17,41,17.60
2013,09,17,17,42,17.60
2013,09,17,17,43,17.60
2013,09,17,17,44,17.50
2013,09,17,17,45,17.50
2013,09,17,17,46,17.40
2013,09,17,17,47,17.40
2013,09,17,17,48,17.30
2013,09,17,17,49,17.30
2013,09,17,17,50,17.30
2013,09,17,17,51,17.20
2013,09,17,17,52,17.20
2013,09,17,17,53,17.20
2013,09,17,17,54,17.20
2013,09,17,17,55,17.20
2013,09,17,17,56,17.20
2013,09,17,17,57,17.30
2013,09,17,17,58,17.30
2013,09,17,17,59,17.30
2013,09,17,18,00,17.30
2013,09,17,18,01,17.40
2013,09,17,18,02,17.40
2013,09,17,18,03,17.40
2013,09,17,18,04,17.40
2013,09,17,18,05,17.50
2013,09,17,18,06,17.50
2013,09,17,18,07,17.50
2013,09,17,18,08,17.50
2013,09,17,18,09,17.60
2013,09,17,18,10,17.60
2013,09,17,18,11,17.60
2013,09,17,18,12,17.50
2013,09,17,18,13,17.50
2013,09,17,18,14,17.60
2013,09,17,18,15,17.60
2013,09,17,18,16,17.60
2013,09,17,18,17,17.60
2013,09,17,18,18,17.60
2013,09,17,18,19,17.60
2013,09,17,18,20,17.60
2013,09,17,18,21,17.60
2013,09,17,18,22,17.70
2013,09,17,18,23,17.70
2013,09,17,18,24,17.70
2013,09,17,18,25,17.70
2013,09,17,18,26,17.70
2013,09,17,18,27,17.70
2013,09,17,18,28,17.70
2013,09,17,18,29,17.70
2013,09,17,18,30,17.70
2013,09,17,18,31,17.70
2013,09,17,18,32,17.80
2013,09,17,18,33,17.80
2013,09,17,18,34,17.80
2013,09,17,18,35,17.80
2013,09,17,18,36,17.70
2013,09,17,18,37,17.70
2013,09,17,18,38,17.70
2013,09,17,18,39,17.70
2013,09,17,18,40,17.60
2013,09,17,18,41,17.60
2013,09,17,18,42,17.60
2013,09,17,18,43,17.50
2013,09,17,18,44,17.50
2013,09,17,18,45,17.40
2013,09,17,18,46,17.40
2013,09,17,18,47,17.40
2013,09,17,18,48,17.30
2013,09,17,18,49,17.30
2013,09,17,18,50,17.30
2013,09,17,18,51,17.20
2013,09,17,18,52,17.20
2013,09,17,18,53,17.20
2013,09,17,18,54,17.20
2013,09,17,18,55,17.10
2013,09,17,18,56,17.10
2013,09,17,18,57,17.10
2013,09,17,18,58,17.10
2013,09,17,18,59,17.10
2013,09,17,19,00,17.10
2013,09,17,19,01,17.00
2013,09,17,19,02,17.00
2013,09,17,19,03,17.00
2013,09,17,19,04,17.00
2013,09,17,19,05,17.00
2013,09,17,19,06,17.00
2013,09,17,19,07,16.90
2013,09,17,19,08,16.90
2013,09,17,19,09,16.90
2013,09,17,19,10,16.90
2013,09,17,19,11,16.80
2013,09,17,19,12,16.80
2013,09,17,19,13,16.80
2013,09,17,19,14,16.80
2013,09,17,19,15,16.70
2013,09,17,19,16,16.70
2013,09,17,19,17,16.70
2013,09,17,19,18,16.70
2013,09,17,19,19,16.70
2013,09,17,19,20,16.70
2013,09,17,19,21,16.60
2013,09,17,19,22,16.60
2013,09,17,19,23,16.60
2013,09,17,19,24,16.60
2013,09,17,19,25,16.60
2013,09,17,19,26,16.60
2013,09,17,19,27,16.50
2013,09,17,19,28,16.50
2013,09,17,19,29,16.50
2013,09,17,19,30,16.40
2013,09,17,19,31,16.40
2013,09,17,19,32,16.40
2013,09,17,19,33,16.40
2013,09,17,19,34,16.40
2013,09,17,19,35,16.40
2013,09,17,19,36,16.30
2013,09,17,19,37,16.30
2013,09,17,19,38,16.30
2013,09,17,19,39,16.20
2013,09,17,19,40,16.20
2013,09,17,19,41,16.20
2013,09,17,19,42,16.20
2013,09,17,19,43,16.20
2013,09,17,19,44,16.20
2013,09,17,19,45,16.20
2013,09,17,19,46,16.20
2013,09,17,19,47,16.10
2013,09,17,19,48,16.10
2013,09,17,19,49,16.10
2013,09,17,19,50,16.10
2013,09,17,19,51,16.00
2013,09,17,19,52,16.00
2013,09,17,19,53,16.00
2013,09,17,19,54,16.00
2013,09,17,19,55,15.90
2013,09,17,19,56,15.90
2013,09,17,19,57,15.90
2013,09,17,19,58,15.90
2013,09,17,19,59,15.90
2013,09,17,20,00,15.90
2013,09,17,20,01,15.90
2013,09,17,20,02,15.90
2013,09,17,20,03,15.90
2013,09,17,20,04,15.80
2013,09,17,20,05,15.80
2013,09,17,20,06,15.80
2013,09,17,20,07,15.80
2013,09,17,20,08,15.80
2013,09,17,20,09,15.80
2013,09,17,20,10,15.80
2013,09,17,20,11,15.80
2013,09,17,20,12,15.80
2013,09,17,20,13,15.80
2013,09,17,20,14,15.80
2013,09,17,20,15,15.80
2013,09,17,20,16,15.80
2013,09,17,20,17,15.80
2013,09,17,20,18,15.80
2013,09,17,20,19,15.80
2013,09,17,20,20,15.80
2013,09,17,20,21,15.80
2013,09,17,20,22,15.80
2013,09,17,20,23,15.70
2013,09,17,20,24,15.70
2013,09,17,20,25,15.70
2013,09,17,20,26,15.70
2013,09,17,20,27,15.70
2013,09,17,20,28,15.70
2013,09,17,20,29,15.70
2013,09,17,20,30,15.70
2013,09,17,20,31,15.70
2013,09,17,20,32,15.70
2013,09,17,20,33,15.70
2013,09,17,20,34,15.60
2013,09,17,20,35,15.60
2013,09,17,20,36,15.60
2013,09,17,20,37,15.60
2013,09,17,20,38,15.60
2013,09,17,20,39,15.60
2013,09,17,20,40,15.60
2013,09,17,20,41,15.60
2013,09,17,20,42,15.60
2013,09,17,20,43,15.60
2013,09,17,20,44,15.60
2013,09,17,20,45,15.60
2013,09,17,20,46,15.60
2013,09,17,20,47,15.50
2013,09,17,20,48,15.50
2013,09,17,20,49,15.50
2013,09,17,20,50,15.50
2013,09,17,20,51,15.40
2013,09,17,20,52,15.40
2013,09,17,20,53,15.40
2013,09,17,20,54,15.30
2013,09,17,20,55,15.30
2013,09,17,20,56,15.30
2013,09,17,20,57,15.20
2013,09,17,20,58,15.20
2013,09,17,20,59,15.10
2013,09,17,21,00,15.00
2013,09,17,21,01,15.00
2013,09,17,21,02,15.00
2013,09,17,21,03,15.00
2013,09,17,21,04,15.00
2013,09,17,21,05,15.00
2013,09,17,21,06,15.00
2013,09,17,21,07,15.00
2013,09,17,21,08,15.00
2013,09,17,21,09,15.00
2013,09,17,21,10,15.00
2013,09,17,21,11,15.00
2013,09,17,21,12,15.00
2013,09,17,21,13,15.00
2013,09,17,21,14,15.00
2013,09,17,21,15,14.90
2013,09,17,21,16,14.90
2013,09,17,21,17,14.90
2013,09,17,21,18,14.80
2013,09,17,21,19,14.80
2013,09,17,21,20,14.80
2013,09,17,21,21,14.80
2013,09,17,21,22,14.80
2013,09,17,21,23,14.80
2013,09,17,21,24,14.80
2013,09,17,21,25,14.80
2013,09,17,21,26,14.70
2013,09,17,21,27,14.70
2013,09,17,21,28,14.70
2013,09,17,21,29,14.70
2013,09,17,21,30,14.60
2013,09,17,21,31,14.60
2013,09,17,21,32,14.60
2013,09,17,21,33,14.60
2013,09,17,21,34,14.60
2013,09,17,21,35,14.60
2013,09,17,21,36,14.60
2013,09,17,21,37,14.60
2013,09,17,21,38,14.60
2013,09,17,21,39,14.60
2013,09,17,21,40,14.60
2013,09,17,21,41,14.50
2013,09,17,21,42,14.50
2013,09,17,21,43,14.50
2013,09,17,21,44,14.50
2013,09,17,21,45,14.40
2013,09,17,21,46,14.40
2013,09,17,21,47,14.40
2013,09,17,21,48,14.40
2013,09,17,21,49,14.30
2013,09,17,21,50,14.30
2013,09,17,21,51,14.30
2013,09,17,21,52,14.30
2013,09,17,21,53,14.30
2013,09,17,21,54,14.30
2013,09,17,21,55,14.30
2013,09,17,21,56,14.20
2013,09,17,21,57,14.20
2013,09,17,21,58,14.20
2013,09,17,21,59,14.20
2013,09,17,22,00,14.20
2013,09,17,22,01,14.20
2013,09,17,22,02,14.20
2013,09,17,22,03,14.20
2013,09,17,22,04,14.20
2013,09,17,22,05,14.20
2013,09,17,22,06,14.20
2013,09,17,22,07,14.20
2013,09,17,22,08,14.20
2013,09,17,22,09,14.10
2013,09,17,22,10,14.10
2013,09,17,22,11,14.10
2013,09,17,22,12,14.00
2013,09,17,22,13,14.00
2013,09,17,22,14,14.00
2013,09,17,22,15,14.00
2013,09,17,22,16,13.90
2013,09,17,22,17,13.90
2013,09,17,22,18,13.90
2013,09,17,22,19,13.90
2013,09,17,22,20,13.90
2013,09,17,22,21,13.90
2013,09,17,22,22,13.90
2013,09,17,22,23,13.90
2013,09,17,22,24,13.90
2013,09,17,22,25,14.00
2013,09,17,22,26,14.00
2013,09,17,22,27,14.00
2013,09,17,22,28,13.90
2013,09,17,22,29,13.90
2013,09,17,22,30,13.90
2013,09,17,22,31,13.90
2013,09,17,22,32,13.90
2013,09,17,22,33,13.90
2013,09,17,22,34,13.80
2013,09,17,22,35,13.80
2013,09,17,22,36,13.80
2013,09,17,22,37,13.80
2013,09,17,22,38,13.70
2013,09,17,22,39,13.70
2013,09,17,22,40,13.70
2013,09,17,22,41,13.70
2013,09,17,22,42,13.70
2013,09,17,22,43,13.70
2013,09,17,22,44,13.70
2013,09,17,22,45,13.70
2013,09,17,22,46,13.60
2013,09,17,22,47,13.60
2013,09,17,22,48,13.60
2013,09,17,22,49,13.60
2013,09,17,22,50,13.60
2013,09,17,22,51,13.60
2013,09,17,22,52,13.60
2013,09,17,22,53,13.60
2013,09,17,22,54,13.60
2013,09,17,22,55,13.60
2013,09,17,22,56,13.60
2013,09,17,22,57,13.70
2013,09,17,22,58,13.70
2013,09,17,22,59,13.70
2013,09,17,23,00,13.70
2013,09,17,23,01,13.70
2013,09,17,23,02,13.70
2013,09,17,23,03,13.70
2013,09,17,23,04,13.70
2013,09,17,23,05,13.80
2013,09,17,23,06,13.90
2013,09,17,23,07,13.90
2013,09,17,23,08,14.00
2013,09,17,23,09,14.10
2013,09,17,23,10,14.10
2013,09,17,23,11,14.20
2013,09,17,23,12,14.30
2013,09,17,23,13,14.30
2013,09,17,23,14,14.30
2013,09,17,23,15,14.30
2013,09,17,23,16,14.40
2013,09,17,23,17,14.40
2013,09,17,23,18,14.40
2013,09,17,23,19,14.40
2013,09,17,23,20,14.40
2013,09,17,23,21,14.40
2013,09,17,23,22,14.40
2013,09,17,23,23,14.40
2013,09,17,23,24,14.40
2013,09,17,23,25,14.40
2013,09,17,23,26,14.40
2013,09,17,23,27,14.50
2013,09,17,23,28,14.50
2013,09,17,23,29,14.50
2013,09,17,23,30,14.50
2013,09,17,23,31,14.50
2013,09,17,23,32,14.50
2013,09,17,23,33,14.50
2013,09,17,23,34,14.50
2013,09,17,23,35,14.50
2013,09,17,23,36,14.50
2013,09,17,23,37,14.50
2013,09,17,23,38,14.40
2013,09,17,23,39,14.40
2013,09,17,23,40,14.40
2013,09,17,23,41,14.40
2013,09,17,23,42,14.40
2013,09,17,23,43,14.40
2013,09,17,23,44,14.40
2013,09,17,23,45,14.40
2013,09,17,23,46,14.40
2013,09,17,23,47,14.40
2013,09,17,23,48,14.40
2013,09,17,23,49,14.30
2013,09,17,23,50,14.30
2013,09,17,23,51,14.30
2013,09,17,23,52,14.30
2013,09,17,23,53,14.30
2013,09,17,23,54,14.40
2013,09,17,23,55,14.40
2013,09,17,23,56,14.30
2013,09,17,23,57,14.30
2013,09,17,23,58,14.30
2013,09,17,23,59,14.30
