Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,15,31,25.10
2013,08,21,15,32,25.10
2013,08,21,15,33,25.20
2013,08,21,15,34,25.30
2013,08,21,15,35,25.30
2013,08,21,15,36,25.30
2013,08,21,15,37,25.30
2013,08,21,15,38,25.30
2013,08,21,15,39,25.30
2013,08,21,15,40,25.30
2013,08,21,15,41,25.30
2013,08,21,15,42,25.40
2013,08,21,15,43,25.40
2013,08,21,15,44,25.50
2013,08,21,15,45,25.60
2013,08,21,15,46,25.70
2013,08,21,15,47,25.70
2013,08,21,15,48,25.60
2013,08,21,15,49,25.60
2013,08,21,15,50,25.60
2013,08,21,15,51,25.60
2013,08,21,15,52,25.70
2013,08,21,15,53,25.70
2013,08,21,15,54,25.60
2013,08,21,15,55,25.60
2013,08,21,15,56,25.60
2013,08,21,15,57,25.70
2013,08,21,15,58,25.70
2013,08,21,15,59,25.80
2013,08,21,16,00,25.80
2013,08,21,16,01,25.80
2013,08,21,16,02,25.80
2013,08,21,16,03,25.80
2013,08,21,16,04,25.80
2013,08,21,16,05,25.80
2013,08,21,16,06,25.80
2013,08,21,16,07,25.80
2013,08,21,16,08,25.80
2013,08,21,16,09,25.80
2013,08,21,16,10,25.70
2013,08,21,16,11,25.70
2013,08,21,16,12,25.70
2013,08,21,16,13,25.70
2013,08,21,16,14,25.70
2013,08,21,16,15,25.80
2013,08,21,16,16,25.80
2013,08,21,16,17,25.80
2013,08,21,16,18,25.80
2013,08,21,16,19,25.80
2013,08,21,16,20,25.80
2013,08,21,16,21,25.90
2013,08,21,16,22,26.00
2013,08,21,16,23,26.00
2013,08,21,16,24,26.00
2013,08,21,16,25,26.00
2013,08,21,16,26,26.00
2013,08,21,16,27,26.00
2013,08,21,16,28,26.00
2013,08,21,16,29,26.00
2013,08,21,16,30,25.90
2013,08,21,16,31,26.00
2013,08,21,16,32,26.00
2013,08,21,16,33,26.10
2013,08,21,16,34,26.10
2013,08,21,16,35,26.10
2013,08,21,16,36,26.10
2013,08,21,16,37,26.10
2013,08,21,16,38,26.10
2013,08,21,16,39,26.10
2013,08,21,16,40,26.10
2013,08,21,16,41,26.10
2013,08,21,16,42,26.00
2013,08,21,16,43,26.00
2013,08,21,16,44,26.00
2013,08,21,16,45,26.10
2013,08,21,16,46,26.10
2013,08,21,16,47,26.10
2013,08,21,16,48,26.10
2013,08,21,16,49,26.10
2013,08,21,16,50,26.10
2013,08,21,16,51,26.20
2013,08,21,16,52,26.20
2013,08,21,16,53,26.20
2013,08,21,16,54,26.10
2013,08,21,16,55,26.10
2013,08,21,16,56,26.10
2013,08,21,16,57,26.10
2013,08,21,16,58,26.10
2013,08,21,16,59,26.10
2013,08,21,17,00,26.00
2013,08,21,17,01,26.00
2013,08,21,17,02,26.00
2013,08,21,17,03,26.10
2013,08,21,17,04,26.10
2013,08,21,17,05,26.20
2013,08,21,17,06,26.20
2013,08,21,17,07,26.20
2013,08,21,17,08,26.20
2013,08,21,17,09,26.20
2013,08,21,17,10,26.20
2013,08,21,17,11,26.30
2013,08,21,17,12,26.30
2013,08,21,17,13,26.30
2013,08,21,17,14,26.30
2013,08,21,17,15,26.30
2013,08,21,17,16,26.40
2013,08,21,17,17,26.40
2013,08,21,17,18,26.40
2013,08,21,17,19,26.40
2013,08,21,17,20,26.50
2013,08,21,17,21,26.60
2013,08,21,17,22,26.60
2013,08,21,17,23,26.60
2013,08,21,17,24,26.60
2013,08,21,17,25,26.50
2013,08,21,17,26,26.40
2013,08,21,17,27,26.40
2013,08,21,17,28,26.40
2013,08,21,17,29,26.30
2013,08,21,17,30,26.30
2013,08,21,17,31,26.20
2013,08,21,17,32,26.20
2013,08,21,17,33,26.20
2013,08,21,17,34,26.20
2013,08,21,17,35,26.20
2013,08,21,17,36,26.20
2013,08,21,17,37,26.20
2013,08,21,17,38,26.20
2013,08,21,17,39,26.20
2013,08,21,17,40,26.20
2013,08,21,17,41,26.20
2013,08,21,17,42,26.20
2013,08,21,17,43,26.20
2013,08,21,17,44,26.20
2013,08,21,17,45,26.10
2013,08,21,17,46,26.10
2013,08,21,17,47,26.10
2013,08,21,17,48,26.10
2013,08,21,17,49,26.10
2013,08,21,17,50,26.10
2013,08,21,17,51,26.10
2013,08,21,17,52,26.10
2013,08,21,17,53,26.20
2013,08,21,17,54,26.20
2013,08,21,17,55,26.20
2013,08,21,17,56,26.20
2013,08,21,17,57,26.30
2013,08,21,17,58,26.30
2013,08,21,17,59,26.30
2013,08,21,18,00,26.30
2013,08,21,18,01,26.30
2013,08,21,18,02,26.20
2013,08,21,18,03,26.20
2013,08,21,18,04,26.20
2013,08,21,18,05,26.20
2013,08,21,18,06,26.10
2013,08,21,18,07,26.10
2013,08,21,18,08,26.10
2013,08,21,18,09,26.10
2013,08,21,18,10,26.10
2013,08,21,18,11,26.10
2013,08,21,18,12,26.10
2013,08,21,18,13,26.10
2013,08,21,18,14,26.20
2013,08,21,18,15,26.20
2013,08,21,18,16,26.20
2013,08,21,18,17,26.20
2013,08,21,18,18,26.20
2013,08,21,18,19,26.20
2013,08,21,18,20,26.20
2013,08,21,18,21,26.20
2013,08,21,18,22,26.10
2013,08,21,18,23,26.10
2013,08,21,18,24,26.10
2013,08,21,18,25,26.10
2013,08,21,18,26,26.00
2013,08,21,18,27,26.00
2013,08,21,18,28,26.00
2013,08,21,18,29,25.90
2013,08,21,18,30,25.90
2013,08,21,18,31,25.90
2013,08,21,18,32,26.00
2013,08,21,18,33,26.00
2013,08,21,18,34,26.00
2013,08,21,18,35,26.00
2013,08,21,18,36,26.10
2013,08,21,18,37,26.10
2013,08,21,18,38,26.10
2013,08,21,18,39,26.10
2013,08,21,18,40,26.10
2013,08,21,18,41,26.10
2013,08,21,18,42,26.10
2013,08,21,18,43,26.10
2013,08,21,18,44,26.10
2013,08,21,18,45,26.10
2013,08,21,18,46,26.10
2013,08,21,18,47,26.10
2013,08,21,18,48,26.00
2013,08,21,18,49,26.00
2013,08,21,18,50,25.90
2013,08,21,18,51,25.90
2013,08,21,18,52,25.80
2013,08,21,18,53,25.70
2013,08,21,18,54,25.70
2013,08,21,18,55,25.70
2013,08,21,18,56,25.70
2013,08,21,18,57,25.70
2013,08,21,18,58,25.70
2013,08,21,18,59,25.70
2013,08,21,19,00,25.70
2013,08,21,19,01,25.80
2013,08,21,19,02,25.80
2013,08,21,19,03,25.80
2013,08,21,19,04,25.80
2013,08,21,19,05,25.80
2013,08,21,19,06,25.80
2013,08,21,19,07,25.80
2013,08,21,19,08,25.80
2013,08,21,19,09,25.80
2013,08,21,19,10,25.80
2013,08,21,19,11,25.70
2013,08,21,19,12,25.70
2013,08,21,19,13,25.70
2013,08,21,19,14,25.70
2013,08,21,19,15,25.60
2013,08,21,19,16,25.60
2013,08,21,19,17,25.50
2013,08,21,19,18,25.40
2013,08,21,19,19,25.40
2013,08,21,19,20,25.30
2013,08,21,19,21,25.20
2013,08,21,19,22,25.20
2013,08,21,19,23,25.10
2013,08,21,19,24,25.10
2013,08,21,19,25,25.00
2013,08,21,19,26,24.90
2013,08,21,19,27,24.90
2013,08,21,19,28,24.80
2013,08,21,19,29,24.80
2013,08,21,19,30,24.80
2013,08,21,19,31,24.70
2013,08,21,19,32,24.60
2013,08,21,19,33,24.60
2013,08,21,19,34,24.60
2013,08,21,19,35,24.50
2013,08,21,19,36,24.40
2013,08,21,19,37,24.40
2013,08,21,19,38,24.40
2013,08,21,19,39,24.30
2013,08,21,19,40,24.30
2013,08,21,19,41,24.30
2013,08,21,19,42,24.20
2013,08,21,19,43,24.20
2013,08,21,19,44,24.10
2013,08,21,19,45,24.10
2013,08,21,19,46,24.00
2013,08,21,19,47,24.00
2013,08,21,19,48,23.90
2013,08,21,19,49,23.90
2013,08,21,19,50,23.80
2013,08,21,19,51,23.80
2013,08,21,19,52,23.70
2013,08,21,19,53,23.70
2013,08,21,19,54,23.60
2013,08,21,19,55,23.60
2013,08,21,19,56,23.50
2013,08,21,19,57,23.50
2013,08,21,19,58,23.40
2013,08,21,19,59,23.30
2013,08,21,20,00,23.30
2013,08,21,20,01,23.20
2013,08,21,20,02,23.10
2013,08,21,20,03,23.00
2013,08,21,20,04,23.00
2013,08,21,20,05,22.90
2013,08,21,20,06,22.80
2013,08,21,20,07,22.70
2013,08,21,20,08,22.60
2013,08,21,20,09,22.50
2013,08,21,20,10,22.40
2013,08,21,20,11,22.30
2013,08,21,20,12,22.30
2013,08,21,20,13,22.20
2013,08,21,20,14,22.10
2013,08,21,20,15,22.10
2013,08,21,20,16,22.00
2013,08,21,20,17,21.90
2013,08,21,20,18,21.80
2013,08,21,20,19,21.70
2013,08,21,20,20,21.60
2013,08,21,20,21,21.50
2013,08,21,20,22,21.40
2013,08,21,20,23,21.30
2013,08,21,20,24,21.20
2013,08,21,20,25,21.10
2013,08,21,20,26,21.00
2013,08,21,20,27,20.80
2013,08,21,20,28,20.70
2013,08,21,20,29,20.60
2013,08,21,20,30,20.50
2013,08,21,20,31,20.40
2013,08,21,20,32,20.40
2013,08,21,20,33,20.30
2013,08,21,20,34,20.20
2013,08,21,20,35,20.20
2013,08,21,20,36,20.10
2013,08,21,20,37,20.10
2013,08,21,20,38,20.00
2013,08,21,20,39,20.00
2013,08,21,20,40,19.90
2013,08,21,20,41,19.90
2013,08,21,20,42,19.80
2013,08,21,20,43,19.80
2013,08,21,20,44,19.80
2013,08,21,20,45,19.80
2013,08,21,20,46,19.70
2013,08,21,20,47,19.70
2013,08,21,20,48,19.70
2013,08,21,20,49,19.70
2013,08,21,20,50,19.60
2013,08,21,20,51,19.60
2013,08,21,20,52,19.50
2013,08,21,20,53,19.50
2013,08,21,20,54,19.40
2013,08,21,20,55,19.40
2013,08,21,20,56,19.30
2013,08,21,20,57,19.30
2013,08,21,20,58,19.30
2013,08,21,20,59,19.30
2013,08,21,21,00,19.30
2013,08,21,21,01,19.30
2013,08,21,21,02,19.40
2013,08,21,21,03,19.40
2013,08,21,21,04,19.50
2013,08,21,21,05,19.60
2013,08,21,21,06,19.70
2013,08,21,21,07,19.70
2013,08,21,21,08,19.80
2013,08,21,21,09,19.80
2013,08,21,21,10,19.80
2013,08,21,21,11,19.90
2013,08,21,21,12,19.90
2013,08,21,21,13,20.00
2013,08,21,21,14,20.00
2013,08,21,21,15,20.00
2013,08,21,21,16,20.00
2013,08,21,21,17,20.00
2013,08,21,21,18,20.00
2013,08,21,21,19,20.10
2013,08,21,21,20,20.10
2013,08,21,21,21,20.10
2013,08,21,21,22,20.10
2013,08,21,21,23,20.10
2013,08,21,21,24,20.20
2013,08,21,21,25,20.30
2013,08,21,21,26,20.30
2013,08,21,21,27,20.40
2013,08,21,21,28,20.40
2013,08,21,21,29,20.40
2013,08,21,21,30,20.50
2013,08,21,21,31,20.50
2013,08,21,21,32,20.60
2013,08,21,21,33,20.60
2013,08,21,21,34,20.70
2013,08,21,21,35,20.70
2013,08,21,21,36,20.80
2013,08,21,21,37,20.90
2013,08,21,21,38,21.00
2013,08,21,21,39,21.10
2013,08,21,21,40,21.10
2013,08,21,21,41,21.20
2013,08,21,21,42,21.30
2013,08,21,21,43,21.40
2013,08,21,21,44,21.50
2013,08,21,21,45,21.50
2013,08,21,21,46,21.60
2013,08,21,21,47,21.60
2013,08,21,21,48,21.60
2013,08,21,21,49,21.70
2013,08,21,21,50,21.70
2013,08,21,21,51,21.70
2013,08,21,21,52,21.70
2013,08,21,21,53,21.70
2013,08,21,21,54,21.70
2013,08,21,21,55,21.70
2013,08,21,21,56,21.80
2013,08,21,21,57,21.80
2013,08,21,21,58,21.80
2013,08,21,21,59,21.90
2013,08,21,22,00,21.90
2013,08,21,22,01,21.90
2013,08,21,22,02,22.00
2013,08,21,22,03,22.00
2013,08,21,22,04,22.10
2013,08,21,22,05,22.20
2013,08,21,22,06,22.20
2013,08,21,22,07,22.20
2013,08,21,22,08,22.20
2013,08,21,22,09,22.30
2013,08,21,22,10,22.30
2013,08,21,22,11,22.30
2013,08,21,22,12,22.30
2013,08,21,22,13,22.30
2013,08,21,22,14,22.40
2013,08,21,22,15,22.40
2013,08,21,22,16,22.50
2013,08,21,22,17,22.50
2013,08,21,22,18,22.60
2013,08,21,22,19,22.70
2013,08,21,22,20,22.70
2013,08,21,22,21,22.70
2013,08,21,22,22,22.80
2013,08,21,22,23,22.80
2013,08,21,22,24,22.80
2013,08,21,22,25,22.80
2013,08,21,22,26,22.90
2013,08,21,22,27,22.90
2013,08,21,22,28,22.90
2013,08,21,22,29,23.00
2013,08,21,22,30,23.00
2013,08,21,22,31,23.10
2013,08,21,22,32,23.10
2013,08,21,22,33,23.10
2013,08,21,22,34,23.20
2013,08,21,22,35,23.20
2013,08,21,22,36,23.20
2013,08,21,22,37,23.20
2013,08,21,22,38,23.20
2013,08,21,22,39,23.10
2013,08,21,22,40,23.10
2013,08,21,22,41,23.00
2013,08,21,22,42,23.00
2013,08,21,22,43,22.90
2013,08,21,22,44,22.90
2013,08,21,22,45,23.00
2013,08,21,22,46,22.90
2013,08,21,22,47,22.80
2013,08,21,22,48,22.80
2013,08,21,22,49,22.70
2013,08,21,22,50,22.60
2013,08,21,22,51,22.60
2013,08,21,22,52,22.50
2013,08,21,22,53,22.50
2013,08,21,22,54,22.40
2013,08,21,22,55,22.40
2013,08,21,22,56,22.30
2013,08,21,22,57,22.20
2013,08,21,22,58,22.10
2013,08,21,22,59,22.10
2013,08,21,23,00,22.00
2013,08,21,23,01,22.00
2013,08,21,23,02,21.90
2013,08,21,23,03,21.90
2013,08,21,23,04,21.80
2013,08,21,23,05,21.70
2013,08,21,23,06,21.60
2013,08,21,23,07,21.50
2013,08,21,23,08,21.40
2013,08,21,23,09,21.30
2013,08,21,23,10,21.30
2013,08,21,23,11,21.20
2013,08,21,23,12,21.10
2013,08,21,23,13,21.00
2013,08,21,23,14,20.90
2013,08,21,23,15,20.80
2013,08,21,23,16,20.80
2013,08,21,23,17,20.80
2013,08,21,23,18,20.80
2013,08,21,23,19,20.80
2013,08,21,23,20,20.70
2013,08,21,23,21,20.80
2013,08,21,23,22,20.80
2013,08,21,23,23,20.80
2013,08,21,23,24,20.80
2013,08,21,23,25,20.80
2013,08,21,23,26,20.80
2013,08,21,23,27,20.70
2013,08,21,23,28,20.70
2013,08,21,23,29,20.60
2013,08,21,23,30,20.60
2013,08,21,23,31,20.50
2013,08,21,23,32,20.50
2013,08,21,23,33,20.40
2013,08,21,23,34,20.30
2013,08,21,23,35,20.30
2013,08,21,23,36,20.20
2013,08,21,23,37,20.20
2013,08,21,23,38,20.10
2013,08,21,23,39,20.00
2013,08,21,23,40,20.00
2013,08,21,23,41,19.90
2013,08,21,23,42,19.90
2013,08,21,23,43,19.90
2013,08,21,23,44,19.80
2013,08,21,23,45,19.80
2013,08,21,23,46,19.80
2013,08,21,23,47,19.80
2013,08,21,23,48,19.80
2013,08,21,23,49,19.80
2013,08,21,23,50,19.80
2013,08,21,23,51,19.80
2013,08,21,23,52,19.80
2013,08,21,23,53,19.70
2013,08,21,23,54,19.70
2013,08,21,23,55,19.60
2013,08,21,23,56,19.60
2013,08,21,23,57,19.50
2013,08,21,23,58,19.50
2013,08,21,23,59,19.50
