Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,17,15,34,8.40
2013,12,17,15,35,8.30
2013,12,17,15,36,8.30
2013,12,17,15,37,8.30
2013,12,17,15,38,8.30
2013,12,17,15,39,8.30
2013,12,17,15,40,8.30
2013,12,17,15,41,8.30
2013,12,17,15,42,8.30
2013,12,17,15,43,8.20
2013,12,17,15,44,8.20
2013,12,17,15,45,8.20
2013,12,17,15,46,8.20
2013,12,17,15,47,8.20
2013,12,17,15,48,8.20
2013,12,17,15,49,8.20
2013,12,17,15,50,8.20
2013,12,17,15,51,8.20
2013,12,17,15,52,8.20
2013,12,17,15,53,8.20
2013,12,17,15,54,8.20
2013,12,17,15,55,8.20
2013,12,17,15,56,8.20
2013,12,17,15,57,8.20
2013,12,17,15,58,8.10
2013,12,17,15,59,8.10
2013,12,17,16,00,8.10
2013,12,17,16,01,8.10
2013,12,17,16,02,8.10
2013,12,17,16,03,8.10
2013,12,17,16,04,8.10
2013,12,17,16,05,8.00
2013,12,17,16,06,8.00
2013,12,17,16,07,8.00
2013,12,17,16,08,7.90
2013,12,17,16,09,7.90
2013,12,17,16,10,7.90
2013,12,17,16,11,7.90
2013,12,17,16,12,7.90
2013,12,17,16,13,7.90
2013,12,17,16,14,7.80
2013,12,17,16,15,7.80
2013,12,17,16,16,7.80
2013,12,17,16,17,7.80
2013,12,17,16,18,7.80
2013,12,17,16,19,7.80
2013,12,17,16,20,7.70
2013,12,17,16,21,7.70
2013,12,17,16,22,7.70
2013,12,17,16,23,7.70
2013,12,17,16,24,7.70
2013,12,17,16,25,7.70
2013,12,17,16,26,7.60
2013,12,17,16,27,7.60
2013,12,17,16,28,7.60
2013,12,17,16,29,7.60
2013,12,17,16,30,7.50
2013,12,17,16,31,7.50
2013,12,17,16,32,7.40
2013,12,17,16,33,7.40
2013,12,17,16,34,7.40
2013,12,17,16,35,7.40
2013,12,17,16,36,7.40
2013,12,17,16,37,7.30
2013,12,17,16,38,7.30
2013,12,17,16,39,7.30
2013,12,17,16,40,7.20
2013,12,17,16,41,7.20
2013,12,17,16,42,7.20
2013,12,17,16,43,7.20
2013,12,17,16,44,7.20
2013,12,17,16,45,7.20
2013,12,17,16,46,7.10
2013,12,17,16,47,7.10
2013,12,17,16,48,7.10
2013,12,17,16,49,7.00
2013,12,17,16,50,7.00
2013,12,17,16,51,6.90
2013,12,17,16,52,6.90
2013,12,17,16,53,6.90
2013,12,17,16,54,6.90
2013,12,17,16,55,6.80
2013,12,17,16,56,6.80
2013,12,17,16,57,6.80
2013,12,17,16,58,6.80
2013,12,17,16,59,6.70
2013,12,17,17,00,6.70
2013,12,17,17,01,6.70
2013,12,17,17,02,6.70
2013,12,17,17,03,6.60
2013,12,17,17,04,6.60
2013,12,17,17,05,6.60
2013,12,17,17,06,6.50
2013,12,17,17,07,6.50
2013,12,17,17,08,6.50
2013,12,17,17,09,6.50
2013,12,17,17,10,6.40
2013,12,17,17,11,6.40
2013,12,17,17,12,6.40
2013,12,17,17,13,6.40
2013,12,17,17,14,6.40
2013,12,17,17,15,6.40
2013,12,17,17,16,6.30
2013,12,17,17,17,6.30
2013,12,17,17,18,6.30
2013,12,17,17,19,6.30
2013,12,17,17,20,6.30
2013,12,17,17,21,6.30
2013,12,17,17,22,6.30
2013,12,17,17,23,6.30
2013,12,17,17,24,6.30
2013,12,17,17,25,6.30
2013,12,17,17,26,6.30
2013,12,17,17,27,6.30
2013,12,17,17,28,6.20
2013,12,17,17,29,6.20
2013,12,17,17,30,6.20
2013,12,17,17,31,6.20
2013,12,17,17,32,6.20
2013,12,17,17,33,6.10
2013,12,17,17,34,6.10
2013,12,17,17,35,6.10
2013,12,17,17,36,6.10
2013,12,17,17,37,6.10
2013,12,17,17,38,6.10
2013,12,17,17,39,6.10
2013,12,17,17,40,6.10
2013,12,17,17,41,6.10
2013,12,17,17,42,6.10
2013,12,17,17,43,6.10
2013,12,17,17,44,6.10
2013,12,17,17,45,6.10
2013,12,17,17,46,6.10
2013,12,17,17,47,6.10
2013,12,17,17,48,6.10
2013,12,17,17,49,6.10
2013,12,17,17,50,6.10
2013,12,17,17,51,6.10
2013,12,17,17,52,6.10
2013,12,17,17,53,6.10
2013,12,17,17,54,6.10
2013,12,17,17,55,6.10
2013,12,17,17,56,6.10
2013,12,17,17,57,6.10
2013,12,17,17,58,6.10
2013,12,17,17,59,6.10
2013,12,17,18,00,6.10
2013,12,17,18,01,6.10
2013,12,17,18,02,6.10
2013,12,17,18,03,6.20
2013,12,17,18,04,6.20
2013,12,17,18,05,6.20
2013,12,17,18,06,6.30
2013,12,17,18,07,6.30
2013,12,17,18,08,6.30
2013,12,17,18,09,6.30
2013,12,17,18,10,6.30
2013,12,17,18,11,6.30
2013,12,17,18,12,6.30
2013,12,17,18,13,6.40
2013,12,17,18,14,6.40
2013,12,17,18,15,6.40
2013,12,17,18,16,6.40
2013,12,17,18,17,6.40
2013,12,17,18,18,6.40
2013,12,17,18,19,6.40
2013,12,17,18,20,6.40
2013,12,17,18,21,6.40
2013,12,17,18,22,6.40
2013,12,17,18,23,6.40
2013,12,17,18,24,6.40
2013,12,17,18,25,6.40
2013,12,17,18,26,6.40
2013,12,17,18,27,6.40
2013,12,17,18,28,6.40
2013,12,17,18,29,6.40
2013,12,17,18,30,6.40
2013,12,17,18,31,6.40
2013,12,17,18,32,6.40
2013,12,17,18,33,6.40
2013,12,17,18,34,6.40
2013,12,17,18,35,6.40
2013,12,17,18,36,6.40
2013,12,17,18,37,6.50
2013,12,17,18,38,6.50
2013,12,17,18,39,6.50
2013,12,17,18,40,6.50
2013,12,17,18,41,6.50
2013,12,17,18,42,6.50
2013,12,17,18,43,6.50
2013,12,17,18,44,6.50
2013,12,17,18,45,6.50
2013,12,17,18,46,6.50
2013,12,17,18,47,6.50
2013,12,17,18,48,6.50
2013,12,17,18,49,6.40
2013,12,17,18,50,6.40
2013,12,17,18,51,6.40
2013,12,17,18,52,6.40
2013,12,17,18,53,6.40
2013,12,17,18,54,6.40
2013,12,17,18,55,6.40
2013,12,17,18,56,6.40
2013,12,17,18,57,6.40
2013,12,17,18,58,6.40
2013,12,17,18,59,6.40
2013,12,17,19,00,6.40
2013,12,17,19,01,6.50
2013,12,17,19,02,6.50
2013,12,17,19,03,6.60
2013,12,17,19,04,6.60
2013,12,17,19,05,6.60
2013,12,17,19,06,6.60
2013,12,17,19,07,6.60
2013,12,17,19,08,6.60
2013,12,17,19,09,6.60
2013,12,17,19,10,6.60
2013,12,17,19,11,6.60
2013,12,17,19,12,6.60
2013,12,17,19,13,6.60
2013,12,17,19,14,6.70
2013,12,17,19,15,6.70
2013,12,17,19,16,6.70
2013,12,17,19,17,6.70
2013,12,17,19,18,6.80
2013,12,17,19,19,6.80
2013,12,17,19,20,6.80
2013,12,17,19,21,6.80
2013,12,17,19,22,6.80
2013,12,17,19,23,6.80
2013,12,17,19,24,6.80
2013,12,17,19,25,6.80
2013,12,17,19,26,6.80
2013,12,17,19,27,6.80
2013,12,17,19,28,6.80
2013,12,17,19,29,6.80
2013,12,17,19,30,6.80
2013,12,17,19,31,6.80
2013,12,17,19,32,6.70
2013,12,17,19,33,6.70
2013,12,17,19,34,6.70
2013,12,17,19,35,6.70
2013,12,17,19,36,6.70
2013,12,17,19,37,6.70
2013,12,17,19,38,6.60
2013,12,17,19,39,6.60
2013,12,17,19,40,6.60
2013,12,17,19,41,6.60
2013,12,17,19,42,6.50
2013,12,17,19,43,6.40
2013,12,17,19,44,6.40
2013,12,17,19,45,6.40
2013,12,17,19,46,6.40
2013,12,17,19,47,6.30
2013,12,17,19,48,6.30
2013,12,17,19,49,6.30
2013,12,17,19,50,6.30
2013,12,17,19,51,6.30
2013,12,17,19,52,6.30
2013,12,17,19,53,6.30
2013,12,17,19,54,6.20
2013,12,17,19,55,6.20
2013,12,17,19,56,6.20
2013,12,17,19,57,6.20
2013,12,17,19,58,6.20
2013,12,17,19,59,6.30
2013,12,17,20,00,6.30
2013,12,17,20,01,6.40
2013,12,17,20,02,6.40
2013,12,17,20,03,6.40
2013,12,17,20,04,6.40
2013,12,17,20,05,6.40
2013,12,17,20,06,6.50
2013,12,17,20,07,6.50
2013,12,17,20,08,6.50
2013,12,17,20,09,6.50
2013,12,17,20,10,6.50
2013,12,17,20,11,6.50
2013,12,17,20,12,6.50
2013,12,17,20,13,6.50
2013,12,17,20,14,6.50
2013,12,17,20,15,6.50
2013,12,17,20,16,6.50
2013,12,17,20,17,6.50
2013,12,17,20,18,6.50
2013,12,17,20,19,6.50
2013,12,17,20,20,6.60
2013,12,17,20,21,6.60
2013,12,17,20,22,6.60
2013,12,17,20,23,6.60
2013,12,17,20,24,6.60
2013,12,17,20,25,6.70
2013,12,17,20,26,6.70
2013,12,17,20,27,6.70
2013,12,17,20,28,6.70
2013,12,17,20,29,6.70
2013,12,17,20,30,6.70
2013,12,17,20,31,6.70
2013,12,17,20,32,6.70
2013,12,17,20,33,6.80
2013,12,17,20,34,6.80
2013,12,17,20,35,6.80
2013,12,17,20,36,6.90
2013,12,17,20,37,6.90
2013,12,17,20,38,7.00
2013,12,17,20,39,7.00
2013,12,17,20,40,7.00
2013,12,17,20,41,7.00
2013,12,17,20,42,7.00
2013,12,17,20,43,7.00
2013,12,17,20,44,7.10
2013,12,17,20,45,7.00
2013,12,17,20,46,7.10
2013,12,17,20,47,7.10
2013,12,17,20,48,7.10
2013,12,17,20,49,7.10
2013,12,17,20,50,7.10
2013,12,17,20,51,7.00
2013,12,17,20,52,7.00
2013,12,17,20,53,7.00
2013,12,17,20,54,7.00
2013,12,17,20,55,7.00
2013,12,17,20,56,7.00
2013,12,17,20,57,7.00
2013,12,17,20,58,7.10
2013,12,17,20,59,7.10
2013,12,17,21,00,7.20
2013,12,17,21,01,7.20
2013,12,17,21,02,7.20
2013,12,17,21,03,7.20
2013,12,17,21,04,7.20
2013,12,17,21,05,7.30
2013,12,17,21,06,7.30
2013,12,17,21,07,7.30
2013,12,17,21,08,7.40
2013,12,17,21,09,7.40
2013,12,17,21,10,7.40
2013,12,17,21,11,7.40
2013,12,17,21,12,7.40
2013,12,17,21,13,7.40
2013,12,17,21,14,7.40
2013,12,17,21,15,7.30
2013,12,17,21,16,7.30
2013,12,17,21,17,7.30
2013,12,17,21,18,7.30
2013,12,17,21,19,7.30
2013,12,17,21,20,7.20
2013,12,17,21,21,7.20
2013,12,17,21,22,7.20
2013,12,17,21,23,7.20
2013,12,17,21,24,7.20
2013,12,17,21,25,7.20
2013,12,17,21,26,7.20
2013,12,17,21,27,7.10
2013,12,17,21,28,7.10
2013,12,17,21,29,7.10
2013,12,17,21,30,7.10
2013,12,17,21,31,7.10
2013,12,17,21,32,7.10
2013,12,17,21,33,7.10
2013,12,17,21,34,7.10
2013,12,17,21,35,7.10
2013,12,17,21,36,7.10
2013,12,17,21,37,7.00
2013,12,17,21,38,7.00
2013,12,17,21,39,6.90
2013,12,17,21,40,6.90
2013,12,17,21,41,6.90
2013,12,17,21,42,6.90
2013,12,17,21,43,6.90
2013,12,17,21,44,6.90
2013,12,17,21,45,6.90
2013,12,17,21,46,6.90
2013,12,17,21,47,6.90
2013,12,17,21,48,6.90
2013,12,17,21,49,6.90
2013,12,17,21,50,6.90
2013,12,17,21,51,6.90
2013,12,17,21,52,6.90
2013,12,17,21,53,6.90
2013,12,17,21,54,6.80
2013,12,17,21,55,6.80
2013,12,17,21,56,6.80
2013,12,17,21,57,6.80
2013,12,17,21,58,6.80
2013,12,17,21,59,6.80
2013,12,17,22,00,6.80
2013,12,17,22,01,6.70
2013,12,17,22,02,6.80
2013,12,17,22,03,6.80
2013,12,17,22,04,6.80
2013,12,17,22,05,6.80
2013,12,17,22,06,6.70
2013,12,17,22,07,6.80
2013,12,17,22,08,6.80
2013,12,17,22,09,6.80
2013,12,17,22,10,6.80
2013,12,17,22,11,6.80
2013,12,17,22,12,6.70
2013,12,17,22,13,6.70
2013,12,17,22,14,6.70
2013,12,17,22,15,6.70
2013,12,17,22,16,6.80
2013,12,17,22,17,6.80
2013,12,17,22,18,6.80
2013,12,17,22,19,6.80
2013,12,17,22,20,6.80
2013,12,17,22,21,6.80
2013,12,17,22,22,6.80
2013,12,17,22,23,6.80
2013,12,17,22,24,6.80
2013,12,17,22,25,6.80
2013,12,17,22,26,6.80
2013,12,17,22,27,6.80
2013,12,17,22,28,6.80
2013,12,17,22,29,6.80
2013,12,17,22,30,6.90
2013,12,17,22,31,6.90
2013,12,17,22,32,6.90
2013,12,17,22,33,6.90
2013,12,17,22,34,7.00
2013,12,17,22,35,7.00
2013,12,17,22,36,7.10
2013,12,17,22,37,7.10
2013,12,17,22,38,7.20
2013,12,17,22,39,7.20
2013,12,17,22,40,7.20
2013,12,17,22,41,7.20
2013,12,17,22,42,7.20
2013,12,17,22,43,7.20
2013,12,17,22,44,7.20
2013,12,17,22,45,7.10
2013,12,17,22,46,7.10
2013,12,17,22,47,7.10
2013,12,17,22,48,7.10
2013,12,17,22,49,7.00
2013,12,17,22,50,7.00
2013,12,17,22,51,7.00
2013,12,17,22,52,7.00
2013,12,17,22,53,7.00
2013,12,17,22,54,7.00
2013,12,17,22,55,7.00
2013,12,17,22,56,7.00
2013,12,17,22,57,7.00
2013,12,17,22,58,7.00
2013,12,17,22,59,7.00
2013,12,17,23,00,7.00
2013,12,17,23,01,7.00
2013,12,17,23,02,6.90
2013,12,17,23,03,6.90
2013,12,17,23,04,6.90
2013,12,17,23,05,6.90
2013,12,17,23,06,6.90
2013,12,17,23,07,6.90
2013,12,17,23,08,6.90
2013,12,17,23,09,6.90
2013,12,17,23,10,6.90
2013,12,17,23,11,6.80
2013,12,17,23,12,6.80
2013,12,17,23,13,6.80
2013,12,17,23,14,6.80
2013,12,17,23,15,6.80
2013,12,17,23,16,6.80
2013,12,17,23,17,6.80
2013,12,17,23,18,6.80
2013,12,17,23,19,6.70
2013,12,17,23,20,6.70
2013,12,17,23,21,6.70
2013,12,17,23,22,6.70
2013,12,17,23,23,6.70
2013,12,17,23,24,6.70
2013,12,17,23,25,6.60
2013,12,17,23,26,6.60
2013,12,17,23,27,6.60
2013,12,17,23,28,6.60
2013,12,17,23,29,6.60
2013,12,17,23,30,6.50
2013,12,17,23,31,6.50
2013,12,17,23,32,6.50
2013,12,17,23,33,6.50
2013,12,17,23,34,6.50
2013,12,17,23,35,6.50
2013,12,17,23,36,6.60
2013,12,17,23,37,6.60
2013,12,17,23,38,6.60
2013,12,17,23,39,6.60
2013,12,17,23,40,6.60
2013,12,17,23,41,6.60
2013,12,17,23,42,6.60
2013,12,17,23,43,6.60
2013,12,17,23,44,6.50
2013,12,17,23,45,6.50
2013,12,17,23,46,6.50
2013,12,17,23,47,6.50
2013,12,17,23,48,6.40
2013,12,17,23,49,6.40
2013,12,17,23,50,6.40
2013,12,17,23,51,6.40
2013,12,17,23,52,6.30
2013,12,17,23,53,6.30
2013,12,17,23,54,6.20
2013,12,17,23,55,6.20
2013,12,17,23,56,6.20
2013,12,17,23,57,6.20
2013,12,17,23,58,6.20
2013,12,17,23,59,6.20
