Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,04,14,54,0.30
2013,12,04,14,55,0.30
2013,12,04,14,56,0.30
2013,12,04,14,57,0.20
2013,12,04,14,58,0.20
2013,12,04,14,59,0.20
2013,12,04,15,00,0.10
2013,12,04,15,01,0.10
2013,12,04,15,02,0.10
2013,12,04,15,03,0.00
2013,12,04,15,04,0.00
2013,12,04,15,05,0.00
2013,12,04,15,06,-0.10
2013,12,04,15,07,-0.10
2013,12,04,15,08,-0.10
2013,12,04,15,09,-0.10
2013,12,04,15,10,-0.20
2013,12,04,15,11,-0.20
2013,12,04,15,12,-0.20
2013,12,04,15,13,-0.20
2013,12,04,15,14,-0.20
2013,12,04,15,15,-0.30
2013,12,04,15,16,-0.30
2013,12,04,15,17,-0.30
2013,12,04,15,18,-0.30
2013,12,04,15,19,-0.30
2013,12,04,15,20,-0.30
2013,12,04,15,21,-0.40
2013,12,04,15,22,-0.40
2013,12,04,15,23,-0.40
2013,12,04,15,24,-0.40
2013,12,04,15,25,-0.40
2013,12,04,15,26,-0.40
2013,12,04,15,27,-0.40
2013,12,04,15,28,-0.40
2013,12,04,15,29,-0.50
2013,12,04,15,30,-0.50
2013,12,04,15,31,-0.50
2013,12,04,15,32,-0.60
2013,12,04,15,33,-0.60
2013,12,04,15,34,-0.60
2013,12,04,15,35,-0.60
2013,12,04,15,36,-0.60
2013,12,04,15,37,-0.70
2013,12,04,15,38,-0.70
2013,12,04,15,39,-0.70
2013,12,04,15,40,-0.70
2013,12,04,15,41,-0.70
2013,12,04,15,42,-0.70
2013,12,04,15,43,-0.80
2013,12,04,15,44,-0.80
2013,12,04,15,45,-0.80
2013,12,04,15,46,-0.80
2013,12,04,15,47,-0.80
2013,12,04,15,48,-0.80
2013,12,04,15,49,-0.80
2013,12,04,15,50,-0.80
2013,12,04,15,51,-0.90
2013,12,04,15,52,-0.90
2013,12,04,15,53,-0.90
2013,12,04,15,54,-0.90
2013,12,04,15,55,-0.90
2013,12,04,15,56,-0.90
2013,12,04,15,57,-1.00
2013,12,04,15,58,-1.00
2013,12,04,15,59,-1.00
2013,12,04,16,00,-1.00
2013,12,04,16,01,-1.00
2013,12,04,16,02,-1.10
2013,12,04,16,03,-1.10
2013,12,04,16,04,-1.10
2013,12,04,16,05,-1.10
2013,12,04,16,06,-1.20
2013,12,04,16,07,-1.20
2013,12,04,16,08,-1.20
2013,12,04,16,09,-1.20
2013,12,04,16,10,-1.30
2013,12,04,16,11,-1.30
2013,12,04,16,12,-1.30
2013,12,04,16,13,-1.30
2013,12,04,16,14,-1.40
2013,12,04,16,15,-1.40
2013,12,04,16,16,-1.40
2013,12,04,16,17,-1.50
2013,12,04,16,18,-1.50
2013,12,04,16,19,-1.50
2013,12,04,16,20,-1.60
2013,12,04,16,21,-1.60
2013,12,04,16,22,-1.60
2013,12,04,16,23,-1.60
2013,12,04,16,24,-1.60
2013,12,04,16,25,-1.60
2013,12,04,16,26,-1.70
2013,12,04,16,27,-1.70
2013,12,04,16,28,-1.70
2013,12,04,16,29,-1.70
2013,12,04,16,30,-1.70
2013,12,04,16,31,-1.70
2013,12,04,16,32,-1.70
2013,12,04,16,33,-1.70
2013,12,04,16,34,-1.80
2013,12,04,16,35,-1.80
2013,12,04,16,36,-1.80
2013,12,04,16,37,-1.80
2013,12,04,16,38,-1.80
2013,12,04,16,39,-1.80
2013,12,04,16,40,-1.80
2013,12,04,16,41,-1.80
2013,12,04,16,42,-1.80
2013,12,04,16,43,-1.90
2013,12,04,16,44,-1.90
2013,12,04,16,45,-1.90
2013,12,04,16,46,-1.90
2013,12,04,16,47,-1.90
2013,12,04,16,48,-1.90
2013,12,04,16,49,-1.90
2013,12,04,16,50,-2.00
2013,12,04,16,51,-2.00
2013,12,04,16,52,-2.00
2013,12,04,16,53,-2.00
2013,12,04,16,54,-2.10
2013,12,04,16,55,-2.10
2013,12,04,16,56,-2.10
2013,12,04,16,57,-2.10
2013,12,04,16,58,-2.10
2013,12,04,16,59,-2.20
2013,12,04,17,00,-2.20
2013,12,04,17,01,-2.20
2013,12,04,17,02,-2.20
2013,12,04,17,03,-2.30
2013,12,04,17,04,-2.30
2013,12,04,17,05,-2.30
2013,12,04,17,06,-2.30
2013,12,04,17,07,-2.30
2013,12,04,17,08,-2.30
2013,12,04,17,09,-2.40
2013,12,04,17,10,-2.40
2013,12,04,17,11,-2.40
2013,12,04,17,12,-2.40
2013,12,04,17,13,-2.40
2013,12,04,17,14,-2.40
2013,12,04,17,15,-2.40
2013,12,04,17,16,-2.50
2013,12,04,17,17,-2.50
2013,12,04,17,18,-2.50
2013,12,04,17,19,-2.50
2013,12,04,17,20,-2.50
2013,12,04,17,21,-2.60
2013,12,04,17,22,-2.60
2013,12,04,17,23,-2.60
2013,12,04,17,24,-2.60
2013,12,04,17,25,-2.60
2013,12,04,17,26,-2.60
2013,12,04,17,27,-2.60
2013,12,04,17,28,-2.70
2013,12,04,17,29,-2.70
2013,12,04,17,30,-2.70
2013,12,04,17,31,-2.70
2013,12,04,17,32,-2.70
2013,12,04,17,33,-2.70
2013,12,04,17,34,-2.70
2013,12,04,17,35,-2.70
2013,12,04,17,36,-2.70
2013,12,04,17,37,-2.70
2013,12,04,17,38,-2.80
2013,12,04,17,39,-2.80
2013,12,04,17,40,-2.80
2013,12,04,17,41,-2.80
2013,12,04,17,42,-2.80
2013,12,04,17,43,-2.80
2013,12,04,17,44,-2.80
2013,12,04,17,45,-2.80
2013,12,04,17,46,-2.80
2013,12,04,17,47,-2.80
2013,12,04,17,48,-2.90
2013,12,04,17,49,-2.90
2013,12,04,17,50,-2.90
2013,12,04,17,51,-2.90
2013,12,04,17,52,-2.90
2013,12,04,17,53,-2.90
2013,12,04,17,54,-2.90
2013,12,04,17,55,-2.90
2013,12,04,17,56,-2.90
2013,12,04,17,57,-2.90
2013,12,04,17,58,-2.90
2013,12,04,17,59,-3.00
2013,12,04,18,00,-3.00
2013,12,04,18,01,-3.00
2013,12,04,18,02,-3.00
2013,12,04,18,03,-3.00
2013,12,04,18,04,-3.10
2013,12,04,18,05,-3.10
2013,12,04,18,06,-3.10
2013,12,04,18,07,-3.10
2013,12,04,18,08,-3.10
2013,12,04,18,09,-3.10
2013,12,04,18,10,-3.10
2013,12,04,18,11,-3.10
2013,12,04,18,12,-3.20
2013,12,04,18,13,-3.20
2013,12,04,18,14,-3.20
2013,12,04,18,15,-3.20
2013,12,04,18,16,-3.20
2013,12,04,18,17,-3.20
2013,12,04,18,18,-3.20
2013,12,04,18,19,-3.20
2013,12,04,18,20,-3.20
2013,12,04,18,21,-3.20
2013,12,04,18,22,-3.20
2013,12,04,18,23,-3.20
2013,12,04,18,24,-3.20
2013,12,04,18,25,-3.20
2013,12,04,18,26,-3.20
2013,12,04,18,27,-3.30
2013,12,04,18,28,-3.30
2013,12,04,18,29,-3.30
2013,12,04,18,30,-3.30
2013,12,04,18,31,-3.30
2013,12,04,18,32,-3.30
2013,12,04,18,33,-3.30
2013,12,04,18,34,-3.30
2013,12,04,18,35,-3.30
2013,12,04,18,36,-3.30
2013,12,04,18,37,-3.30
2013,12,04,18,38,-3.40
2013,12,04,18,39,-3.40
2013,12,04,18,40,-3.40
2013,12,04,18,41,-3.40
2013,12,04,18,42,-3.40
2013,12,04,18,43,-3.40
2013,12,04,18,44,-3.40
2013,12,04,18,45,-3.50
2013,12,04,18,46,-3.50
2013,12,04,18,47,-3.50
2013,12,04,18,48,-3.50
2013,12,04,18,49,-3.50
2013,12,04,18,50,-3.50
2013,12,04,18,51,-3.50
2013,12,04,18,52,-3.60
2013,12,04,18,53,-3.60
2013,12,04,18,54,-3.60
2013,12,04,18,55,-3.60
2013,12,04,18,56,-3.60
2013,12,04,18,57,-3.60
2013,12,04,18,58,-3.60
2013,12,04,18,59,-3.60
2013,12,04,19,00,-3.60
2013,12,04,19,01,-3.60
2013,12,04,19,02,-3.60
2013,12,04,19,03,-3.60
2013,12,04,19,04,-3.60
2013,12,04,19,05,-3.60
2013,12,04,19,06,-3.60
2013,12,04,19,07,-3.60
2013,12,04,19,08,-3.60
2013,12,04,19,09,-3.60
2013,12,04,19,10,-3.60
2013,12,04,19,11,-3.60
2013,12,04,19,12,-3.60
2013,12,04,19,13,-3.60
2013,12,04,19,14,-3.60
2013,12,04,19,15,-3.60
2013,12,04,19,16,-3.60
2013,12,04,19,17,-3.60
2013,12,04,19,18,-3.60
2013,12,04,19,19,-3.70
2013,12,04,19,20,-3.70
2013,12,04,19,21,-3.70
2013,12,04,19,22,-3.70
2013,12,04,19,23,-3.70
2013,12,04,19,24,-3.70
2013,12,04,19,25,-3.70
2013,12,04,19,26,-3.70
2013,12,04,19,27,-3.80
2013,12,04,19,28,-3.80
2013,12,04,19,29,-3.80
2013,12,04,19,30,-3.80
2013,12,04,19,31,-3.80
2013,12,04,19,32,-3.80
2013,12,04,19,33,-3.80
2013,12,04,19,34,-3.80
2013,12,04,19,35,-3.90
2013,12,04,19,36,-3.90
2013,12,04,19,37,-3.90
2013,12,04,19,38,-3.90
2013,12,04,19,39,-3.90
2013,12,04,19,40,-3.90
2013,12,04,19,41,-3.90
2013,12,04,19,42,-3.90
2013,12,04,19,43,-3.90
2013,12,04,19,44,-3.90
2013,12,04,19,45,-3.90
2013,12,04,19,46,-4.00
2013,12,04,19,47,-4.00
2013,12,04,19,48,-4.00
2013,12,04,19,49,-4.00
2013,12,04,19,50,-4.00
2013,12,04,19,51,-4.00
2013,12,04,19,52,-4.00
2013,12,04,19,53,-4.00
2013,12,04,19,54,-4.00
2013,12,04,19,55,-4.00
2013,12,04,19,56,-4.00
2013,12,04,19,57,-4.00
2013,12,04,19,58,-4.10
2013,12,04,19,59,-4.00
2013,12,04,20,00,-4.10
2013,12,04,20,01,-4.10
2013,12,04,20,02,-4.10
2013,12,04,20,03,-4.10
2013,12,04,20,04,-4.10
2013,12,04,20,05,-4.10
2013,12,04,20,06,-4.10
2013,12,04,20,07,-4.10
2013,12,04,20,08,-4.10
2013,12,04,20,09,-4.10
2013,12,04,20,10,-4.10
2013,12,04,20,11,-4.10
2013,12,04,20,12,-4.10
2013,12,04,20,13,-4.20
2013,12,04,20,14,-4.20
2013,12,04,20,15,-4.20
2013,12,04,20,16,-4.20
2013,12,04,20,17,-4.20
2013,12,04,20,18,-4.20
2013,12,04,20,19,-4.20
2013,12,04,20,20,-4.20
2013,12,04,20,21,-4.20
2013,12,04,20,22,-4.20
2013,12,04,20,23,-4.20
2013,12,04,20,24,-4.30
2013,12,04,20,25,-4.30
2013,12,04,20,26,-4.30
2013,12,04,20,27,-4.30
2013,12,04,20,28,-4.30
2013,12,04,20,29,-4.30
2013,12,04,20,30,-4.30
2013,12,04,20,31,-4.30
2013,12,04,20,32,-4.30
2013,12,04,20,33,-4.30
2013,12,04,20,34,-4.30
2013,12,04,20,35,-4.30
2013,12,04,20,36,-4.30
2013,12,04,20,37,-4.30
2013,12,04,20,38,-4.30
2013,12,04,20,39,-4.30
2013,12,04,20,40,-4.30
2013,12,04,20,41,-4.30
2013,12,04,20,42,-4.30
2013,12,04,20,43,-4.30
2013,12,04,20,44,-4.30
2013,12,04,20,45,-4.30
2013,12,04,20,46,-4.30
2013,12,04,20,47,-4.30
2013,12,04,20,48,-4.30
2013,12,04,20,49,-4.30
2013,12,04,20,50,-4.30
2013,12,04,20,51,-4.30
2013,12,04,20,52,-4.30
2013,12,04,20,53,-4.30
2013,12,04,20,54,-4.30
2013,12,04,20,55,-4.30
2013,12,04,20,56,-4.30
2013,12,04,20,57,-4.30
2013,12,04,20,58,-4.30
2013,12,04,20,59,-4.30
2013,12,04,21,00,-4.40
2013,12,04,21,01,-4.40
2013,12,04,21,02,-4.40
2013,12,04,21,03,-4.40
2013,12,04,21,04,-4.40
2013,12,04,21,05,-4.40
2013,12,04,21,06,-4.40
2013,12,04,21,07,-4.40
2013,12,04,21,08,-4.40
2013,12,04,21,09,-4.40
2013,12,04,21,10,-4.40
2013,12,04,21,11,-4.40
2013,12,04,21,12,-4.40
2013,12,04,21,13,-4.40
2013,12,04,21,14,-4.40
2013,12,04,21,15,-4.40
2013,12,04,21,16,-4.40
2013,12,04,21,17,-4.40
2013,12,04,21,18,-4.40
2013,12,04,21,19,-4.40
2013,12,04,21,20,-4.40
2013,12,04,21,21,-4.50
2013,12,04,21,22,-4.50
2013,12,04,21,23,-4.50
2013,12,04,21,24,-4.50
2013,12,04,21,25,-4.50
2013,12,04,21,26,-4.50
2013,12,04,21,27,-4.50
2013,12,04,21,28,-4.40
2013,12,04,21,29,-4.50
2013,12,04,21,30,-4.50
2013,12,04,21,31,-4.50
2013,12,04,21,32,-4.50
2013,12,04,21,33,-4.50
2013,12,04,21,34,-4.50
2013,12,04,21,35,-4.50
2013,12,04,21,36,-4.50
2013,12,04,21,37,-4.60
2013,12,04,21,38,-4.60
2013,12,04,21,39,-4.50
2013,12,04,21,40,-4.60
2013,12,04,21,41,-4.60
2013,12,04,21,42,-4.60
2013,12,04,21,43,-4.60
2013,12,04,21,44,-4.60
2013,12,04,21,45,-4.60
2013,12,04,21,46,-4.60
2013,12,04,21,47,-4.60
2013,12,04,21,48,-4.60
2013,12,04,21,49,-4.60
2013,12,04,21,50,-4.60
2013,12,04,21,51,-4.60
2013,12,04,21,52,-4.60
2013,12,04,21,53,-4.60
2013,12,04,21,54,-4.60
2013,12,04,21,55,-4.60
2013,12,04,21,56,-4.60
2013,12,04,21,57,-4.60
2013,12,04,21,58,-4.60
2013,12,04,21,59,-4.60
2013,12,04,22,00,-4.60
2013,12,04,22,01,-4.60
2013,12,04,22,02,-4.60
2013,12,04,22,03,-4.60
2013,12,04,22,04,-4.70
2013,12,04,22,05,-4.60
2013,12,04,22,06,-4.60
2013,12,04,22,07,-4.60
2013,12,04,22,08,-4.70
2013,12,04,22,09,-4.70
2013,12,04,22,10,-4.70
2013,12,04,22,11,-4.60
2013,12,04,22,12,-4.60
2013,12,04,22,13,-4.60
2013,12,04,22,14,-4.60
2013,12,04,22,15,-4.60
2013,12,04,22,16,-4.60
2013,12,04,22,17,-4.60
2013,12,04,22,18,-4.60
2013,12,04,22,19,-4.60
2013,12,04,22,20,-4.60
2013,12,04,22,21,-4.60
2013,12,04,22,22,-4.70
2013,12,04,22,23,-4.70
2013,12,04,22,24,-4.70
2013,12,04,22,25,-4.70
2013,12,04,22,26,-4.70
2013,12,04,22,27,-4.70
2013,12,04,22,28,-4.70
2013,12,04,22,29,-4.60
2013,12,04,22,30,-4.60
2013,12,04,22,31,-4.60
2013,12,04,22,32,-4.60
2013,12,04,22,33,-4.60
2013,12,04,22,34,-4.60
2013,12,04,22,35,-4.60
2013,12,04,22,36,-4.60
2013,12,04,22,37,-4.60
2013,12,04,22,38,-4.60
2013,12,04,22,39,-4.60
2013,12,04,22,40,-4.60
2013,12,04,22,41,-4.60
2013,12,04,22,42,-4.60
2013,12,04,22,43,-4.60
2013,12,04,22,44,-4.60
2013,12,04,22,45,-4.60
2013,12,04,22,46,-4.60
2013,12,04,22,47,-4.60
2013,12,04,22,48,-4.50
2013,12,04,22,49,-4.50
2013,12,04,22,50,-4.50
2013,12,04,22,51,-4.50
2013,12,04,22,52,-4.50
2013,12,04,22,53,-4.40
2013,12,04,22,54,-4.40
2013,12,04,22,55,-4.40
2013,12,04,22,56,-4.50
2013,12,04,22,57,-4.50
2013,12,04,22,58,-4.50
2013,12,04,22,59,-4.50
2013,12,04,23,00,-4.50
2013,12,04,23,01,-4.50
2013,12,04,23,02,-4.40
2013,12,04,23,03,-4.40
2013,12,04,23,04,-4.40
2013,12,04,23,05,-4.40
2013,12,04,23,06,-4.40
2013,12,04,23,07,-4.40
2013,12,04,23,08,-4.40
2013,12,04,23,09,-4.40
2013,12,04,23,10,-4.30
2013,12,04,23,11,-4.30
2013,12,04,23,12,-4.30
2013,12,04,23,13,-4.30
2013,12,04,23,14,-4.20
2013,12,04,23,15,-4.20
2013,12,04,23,16,-4.20
2013,12,04,23,17,-4.10
2013,12,04,23,18,-4.10
2013,12,04,23,19,-4.10
2013,12,04,23,20,-4.00
2013,12,04,23,21,-4.00
2013,12,04,23,22,-3.90
2013,12,04,23,23,-3.90
2013,12,04,23,24,-3.90
2013,12,04,23,25,-3.90
2013,12,04,23,26,-3.80
2013,12,04,23,27,-3.80
2013,12,04,23,28,-3.80
2013,12,04,23,29,-3.70
2013,12,04,23,30,-3.70
2013,12,04,23,31,-3.70
2013,12,04,23,32,-3.70
2013,12,04,23,33,-3.60
2013,12,04,23,34,-3.60
2013,12,04,23,35,-3.60
2013,12,04,23,36,-3.60
2013,12,04,23,37,-3.60
2013,12,04,23,38,-3.60
2013,12,04,23,39,-3.60
2013,12,04,23,40,-3.60
2013,12,04,23,41,-3.60
2013,12,04,23,42,-3.50
2013,12,04,23,43,-3.50
2013,12,04,23,44,-3.50
2013,12,04,23,45,-3.40
2013,12,04,23,46,-3.40
2013,12,04,23,47,-3.30
2013,12,04,23,48,-3.30
2013,12,04,23,49,-3.20
2013,12,04,23,50,-3.20
2013,12,04,23,51,-3.10
2013,12,04,23,52,-3.10
2013,12,04,23,53,-3.00
2013,12,04,23,54,-3.00
2013,12,04,23,55,-2.90
2013,12,04,23,56,-2.90
2013,12,04,23,57,-2.90
2013,12,04,23,58,-2.90
2013,12,04,23,59,-2.90
