Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,15,31,25.00
2013,07,16,15,32,25.10
2013,07,16,15,33,25.10
2013,07,16,15,34,25.20
2013,07,16,15,35,25.20
2013,07,16,15,36,25.20
2013,07,16,15,37,25.10
2013,07,16,15,38,25.10
2013,07,16,15,39,25.10
2013,07,16,15,40,25.10
2013,07,16,15,41,25.10
2013,07,16,15,42,25.00
2013,07,16,15,43,25.00
2013,07,16,15,44,24.90
2013,07,16,15,45,24.80
2013,07,16,15,46,24.80
2013,07,16,15,47,24.80
2013,07,16,15,48,24.80
2013,07,16,15,49,24.80
2013,07,16,15,50,24.80
2013,07,16,15,51,24.80
2013,07,16,15,52,24.90
2013,07,16,15,53,24.90
2013,07,16,15,54,24.90
2013,07,16,15,55,25.00
2013,07,16,15,56,25.00
2013,07,16,15,57,25.00
2013,07,16,15,58,25.10
2013,07,16,15,59,25.20
2013,07,16,16,00,25.20
2013,07,16,16,01,25.30
2013,07,16,16,02,25.30
2013,07,16,16,03,25.40
2013,07,16,16,04,25.50
2013,07,16,16,05,25.50
2013,07,16,16,06,25.60
2013,07,16,16,07,25.60
2013,07,16,16,08,25.70
2013,07,16,16,09,25.70
2013,07,16,16,10,25.80
2013,07,16,16,11,25.80
2013,07,16,16,12,25.90
2013,07,16,16,13,25.90
2013,07,16,16,14,26.00
2013,07,16,16,15,26.00
2013,07,16,16,16,26.00
2013,07,16,16,17,26.00
2013,07,16,16,18,25.90
2013,07,16,16,19,25.90
2013,07,16,16,20,25.90
2013,07,16,16,21,25.90
2013,07,16,16,22,25.90
2013,07,16,16,23,25.90
2013,07,16,16,24,26.00
2013,07,16,16,25,26.00
2013,07,16,16,26,26.10
2013,07,16,16,27,26.10
2013,07,16,16,28,26.10
2013,07,16,16,29,26.20
2013,07,16,16,30,26.20
2013,07,16,16,31,26.10
2013,07,16,16,32,26.10
2013,07,16,16,33,26.10
2013,07,16,16,34,26.10
2013,07,16,16,35,26.20
2013,07,16,16,36,26.20
2013,07,16,16,37,26.20
2013,07,16,16,38,26.30
2013,07,16,16,39,26.30
2013,07,16,16,40,26.30
2013,07,16,16,41,26.30
2013,07,16,16,42,26.40
2013,07,16,16,43,26.40
2013,07,16,16,44,26.40
2013,07,16,16,45,26.40
2013,07,16,16,46,26.40
2013,07,16,16,47,26.30
2013,07,16,16,48,26.30
2013,07,16,16,49,26.20
2013,07,16,16,50,26.10
2013,07,16,16,51,26.10
2013,07,16,16,52,26.00
2013,07,16,16,53,25.90
2013,07,16,16,54,25.90
2013,07,16,16,55,25.90
2013,07,16,16,56,25.90
2013,07,16,16,57,25.80
2013,07,16,16,58,25.80
2013,07,16,16,59,25.90
2013,07,16,17,00,25.90
2013,07,16,17,01,25.90
2013,07,16,17,02,25.90
2013,07,16,17,03,25.90
2013,07,16,17,04,26.00
2013,07,16,17,05,26.00
2013,07,16,17,06,26.00
2013,07,16,17,07,26.10
2013,07,16,17,08,26.10
2013,07,16,17,09,26.20
2013,07,16,17,10,26.20
2013,07,16,17,11,26.20
2013,07,16,17,12,26.20
2013,07,16,17,13,26.10
2013,07,16,17,14,26.00
2013,07,16,17,15,26.00
2013,07,16,17,16,25.90
2013,07,16,17,17,25.90
2013,07,16,17,18,25.90
2013,07,16,17,19,25.90
2013,07,16,17,20,25.90
2013,07,16,17,21,25.90
2013,07,16,17,22,25.90
2013,07,16,17,23,25.90
2013,07,16,17,24,25.90
2013,07,16,17,25,25.90
2013,07,16,17,26,25.90
2013,07,16,17,27,25.90
2013,07,16,17,28,25.80
2013,07,16,17,29,25.80
2013,07,16,17,30,25.80
2013,07,16,17,31,25.80
2013,07,16,17,32,25.80
2013,07,16,17,33,25.80
2013,07,16,17,34,25.80
2013,07,16,17,35,25.80
2013,07,16,17,36,25.80
2013,07,16,17,37,25.80
2013,07,16,17,38,25.80
2013,07,16,17,39,25.80
2013,07,16,17,40,25.80
2013,07,16,17,41,25.80
2013,07,16,17,42,25.70
2013,07,16,17,43,25.70
2013,07,16,17,44,25.70
2013,07,16,17,45,25.70
2013,07,16,17,46,25.70
2013,07,16,17,47,25.70
2013,07,16,17,48,25.70
2013,07,16,17,49,25.70
2013,07,16,17,50,25.70
2013,07,16,17,51,25.70
2013,07,16,17,52,25.70
2013,07,16,17,53,25.70
2013,07,16,17,54,25.70
2013,07,16,17,55,25.70
2013,07,16,17,56,25.70
2013,07,16,17,57,25.70
2013,07,16,17,58,25.70
2013,07,16,17,59,25.70
2013,07,16,18,00,25.60
2013,07,16,18,01,25.60
2013,07,16,18,02,25.60
2013,07,16,18,03,25.50
2013,07,16,18,04,25.50
2013,07,16,18,05,25.50
2013,07,16,18,06,25.50
2013,07,16,18,07,25.50
2013,07,16,18,08,25.50
2013,07,16,18,09,25.50
2013,07,16,18,10,25.50
2013,07,16,18,11,25.60
2013,07,16,18,12,25.60
2013,07,16,18,13,25.60
2013,07,16,18,14,25.60
2013,07,16,18,15,25.60
2013,07,16,18,16,25.60
2013,07,16,18,17,25.60
2013,07,16,18,18,25.50
2013,07,16,18,19,25.40
2013,07,16,18,20,25.30
2013,07,16,18,21,25.10
2013,07,16,18,22,24.90
2013,07,16,18,23,24.70
2013,07,16,18,24,24.50
2013,07,16,18,25,24.40
2013,07,16,18,26,24.30
2013,07,16,18,27,24.20
2013,07,16,18,28,24.20
2013,07,16,18,29,24.10
2013,07,16,18,30,24.10
2013,07,16,18,31,24.10
2013,07,16,18,32,24.10
2013,07,16,18,33,24.10
2013,07,16,18,34,24.20
2013,07,16,18,35,24.20
2013,07,16,18,36,24.20
2013,07,16,18,37,24.20
2013,07,16,18,38,24.20
2013,07,16,18,39,24.20
2013,07,16,18,40,24.10
2013,07,16,18,41,24.10
2013,07,16,18,42,24.00
2013,07,16,18,43,23.90
2013,07,16,18,44,23.90
2013,07,16,18,45,23.90
2013,07,16,18,46,23.90
2013,07,16,18,47,23.90
2013,07,16,18,48,23.90
2013,07,16,18,49,23.90
2013,07,16,18,50,23.90
2013,07,16,18,51,23.80
2013,07,16,18,52,23.80
2013,07,16,18,53,23.70
2013,07,16,18,54,23.70
2013,07,16,18,55,23.60
2013,07,16,18,56,23.70
2013,07,16,18,57,23.70
2013,07,16,18,58,23.80
2013,07,16,18,59,23.80
2013,07,16,19,00,23.80
2013,07,16,19,01,23.80
2013,07,16,19,02,23.80
2013,07,16,19,03,23.70
2013,07,16,19,04,23.60
2013,07,16,19,05,23.50
2013,07,16,19,06,23.50
2013,07,16,19,07,23.40
2013,07,16,19,08,23.40
2013,07,16,19,09,23.40
2013,07,16,19,10,23.40
2013,07,16,19,11,23.30
2013,07,16,19,12,23.30
2013,07,16,19,13,23.20
2013,07,16,19,14,23.10
2013,07,16,19,15,22.90
2013,07,16,19,16,22.80
2013,07,16,19,17,22.70
2013,07,16,19,18,22.60
2013,07,16,19,19,22.60
2013,07,16,19,20,22.50
2013,07,16,19,21,22.40
2013,07,16,19,22,22.30
2013,07,16,19,23,22.30
2013,07,16,19,24,22.20
2013,07,16,19,25,22.20
2013,07,16,19,26,22.20
2013,07,16,19,27,22.10
2013,07,16,19,28,22.10
2013,07,16,19,29,22.10
2013,07,16,19,30,22.10
2013,07,16,19,31,22.00
2013,07,16,19,32,21.90
2013,07,16,19,33,21.90
2013,07,16,19,34,21.90
2013,07,16,19,35,21.90
2013,07,16,19,36,21.90
2013,07,16,19,37,21.90
2013,07,16,19,38,22.00
2013,07,16,19,39,22.00
2013,07,16,19,40,22.10
2013,07,16,19,41,22.10
2013,07,16,19,42,22.20
2013,07,16,19,43,22.20
2013,07,16,19,44,22.20
2013,07,16,19,45,22.20
2013,07,16,19,46,22.20
2013,07,16,19,47,22.20
2013,07,16,19,48,22.20
2013,07,16,19,49,22.20
2013,07,16,19,50,22.20
2013,07,16,19,51,22.20
2013,07,16,19,52,22.20
2013,07,16,19,53,22.20
2013,07,16,19,54,22.20
2013,07,16,19,55,22.20
2013,07,16,19,56,22.20
2013,07,16,19,57,22.30
2013,07,16,19,58,22.30
2013,07,16,19,59,22.30
2013,07,16,20,00,22.40
2013,07,16,20,01,22.40
2013,07,16,20,02,22.40
2013,07,16,20,03,22.40
2013,07,16,20,04,22.30
2013,07,16,20,05,22.30
2013,07,16,20,06,22.20
2013,07,16,20,07,22.10
2013,07,16,20,08,22.10
2013,07,16,20,09,22.10
2013,07,16,20,10,22.10
2013,07,16,20,11,22.00
2013,07,16,20,12,22.00
2013,07,16,20,13,21.90
2013,07,16,20,14,21.80
2013,07,16,20,15,21.80
2013,07,16,20,16,21.70
2013,07,16,20,17,21.60
2013,07,16,20,18,21.50
2013,07,16,20,19,21.40
2013,07,16,20,20,21.40
2013,07,16,20,21,21.40
2013,07,16,20,22,21.40
2013,07,16,20,23,21.50
2013,07,16,20,24,21.60
2013,07,16,20,25,21.60
2013,07,16,20,26,21.70
2013,07,16,20,27,21.80
2013,07,16,20,28,21.90
2013,07,16,20,29,22.10
2013,07,16,20,30,22.20
2013,07,16,20,31,22.30
2013,07,16,20,32,22.40
2013,07,16,20,33,22.40
2013,07,16,20,34,22.40
2013,07,16,20,35,22.40
2013,07,16,20,36,22.40
2013,07,16,20,37,22.40
2013,07,16,20,38,22.30
2013,07,16,20,39,22.20
2013,07,16,20,40,22.10
2013,07,16,20,41,22.10
2013,07,16,20,42,22.00
2013,07,16,20,43,21.90
2013,07,16,20,44,21.80
2013,07,16,20,45,21.80
2013,07,16,20,46,21.70
2013,07,16,20,47,21.60
2013,07,16,20,48,21.50
2013,07,16,20,49,21.40
2013,07,16,20,50,21.40
2013,07,16,20,51,21.50
2013,07,16,20,52,21.60
2013,07,16,20,53,21.60
2013,07,16,20,54,21.70
2013,07,16,20,55,21.70
2013,07,16,20,56,21.80
2013,07,16,20,57,21.80
2013,07,16,20,58,21.90
2013,07,16,20,59,21.90
2013,07,16,21,00,21.90
2013,07,16,21,01,22.00
2013,07,16,21,02,22.00
2013,07,16,21,03,22.00
2013,07,16,21,04,21.90
2013,07,16,21,05,21.90
2013,07,16,21,06,22.00
2013,07,16,21,07,22.00
2013,07,16,21,08,22.00
2013,07,16,21,09,22.10
2013,07,16,21,10,22.10
2013,07,16,21,11,22.10
2013,07,16,21,12,22.10
2013,07,16,21,13,22.10
2013,07,16,21,14,22.00
2013,07,16,21,15,21.90
2013,07,16,21,16,21.80
2013,07,16,21,17,21.70
2013,07,16,21,18,21.60
2013,07,16,21,19,21.60
2013,07,16,21,20,21.50
2013,07,16,21,21,21.40
2013,07,16,21,22,21.40
2013,07,16,21,23,21.40
2013,07,16,21,24,21.40
2013,07,16,21,25,21.40
2013,07,16,21,26,21.40
2013,07,16,21,27,21.40
2013,07,16,21,28,21.40
2013,07,16,21,29,21.40
2013,07,16,21,30,21.50
2013,07,16,21,31,21.50
2013,07,16,21,32,21.50
2013,07,16,21,33,21.50
2013,07,16,21,34,21.60
2013,07,16,21,35,21.50
2013,07,16,21,36,21.40
2013,07,16,21,37,21.30
2013,07,16,21,38,21.20
2013,07,16,21,39,21.20
2013,07,16,21,40,21.10
2013,07,16,21,41,21.10
2013,07,16,21,42,21.10
2013,07,16,21,43,21.10
2013,07,16,21,44,21.10
2013,07,16,21,45,21.10
2013,07,16,21,46,21.10
2013,07,16,21,47,21.10
2013,07,16,21,48,21.10
2013,07,16,21,49,21.20
2013,07,16,21,50,21.20
2013,07,16,21,51,21.10
2013,07,16,21,52,21.10
2013,07,16,21,53,21.10
2013,07,16,21,54,21.00
2013,07,16,21,55,21.00
2013,07,16,21,56,21.00
2013,07,16,21,57,20.90
2013,07,16,21,58,20.90
2013,07,16,21,59,20.90
2013,07,16,22,00,20.90
2013,07,16,22,01,20.90
2013,07,16,22,02,20.80
2013,07,16,22,03,20.90
2013,07,16,22,04,20.90
2013,07,16,22,05,20.90
2013,07,16,22,06,20.90
2013,07,16,22,07,20.90
2013,07,16,22,08,20.90
2013,07,16,22,09,20.90
2013,07,16,22,10,20.80
2013,07,16,22,11,20.80
2013,07,16,22,12,20.80
2013,07,16,22,13,20.80
2013,07,16,22,14,20.80
2013,07,16,22,15,20.80
2013,07,16,22,16,20.80
2013,07,16,22,17,20.80
2013,07,16,22,18,20.80
2013,07,16,22,19,20.80
2013,07,16,22,20,20.80
2013,07,16,22,21,20.70
2013,07,16,22,22,20.60
2013,07,16,22,23,20.50
2013,07,16,22,24,20.40
2013,07,16,22,25,20.40
2013,07,16,22,26,20.30
2013,07,16,22,27,20.30
2013,07,16,22,28,20.20
2013,07,16,22,29,20.10
2013,07,16,22,30,20.10
2013,07,16,22,31,20.00
2013,07,16,22,32,20.00
2013,07,16,22,33,19.90
2013,07,16,22,34,19.90
2013,07,16,22,35,19.90
2013,07,16,22,36,19.90
2013,07,16,22,37,19.90
2013,07,16,22,38,20.00
2013,07,16,22,39,20.10
2013,07,16,22,40,20.20
2013,07,16,22,41,20.30
2013,07,16,22,42,20.50
2013,07,16,22,43,20.60
2013,07,16,22,44,20.60
2013,07,16,22,45,20.60
2013,07,16,22,46,20.60
2013,07,16,22,47,20.60
2013,07,16,22,48,20.60
2013,07,16,22,49,20.60
2013,07,16,22,50,20.60
2013,07,16,22,51,20.60
2013,07,16,22,52,20.70
2013,07,16,22,53,20.80
2013,07,16,22,54,20.90
2013,07,16,22,55,21.10
2013,07,16,22,56,21.20
2013,07,16,22,57,21.30
2013,07,16,22,58,21.50
2013,07,16,22,59,21.60
2013,07,16,23,00,21.60
2013,07,16,23,01,21.70
2013,07,16,23,02,21.70
2013,07,16,23,03,21.60
2013,07,16,23,04,21.50
2013,07,16,23,05,21.50
2013,07,16,23,06,21.40
2013,07,16,23,07,21.30
2013,07,16,23,08,21.20
2013,07,16,23,09,21.20
2013,07,16,23,10,21.10
2013,07,16,23,11,21.10
2013,07,16,23,12,21.10
2013,07,16,23,13,21.10
2013,07,16,23,14,21.00
2013,07,16,23,15,20.90
2013,07,16,23,16,20.90
2013,07,16,23,17,20.80
2013,07,16,23,18,20.70
2013,07,16,23,19,20.60
2013,07,16,23,20,20.60
2013,07,16,23,21,20.50
2013,07,16,23,22,20.40
2013,07,16,23,23,20.40
2013,07,16,23,24,20.30
2013,07,16,23,25,20.20
2013,07,16,23,26,20.10
2013,07,16,23,27,20.00
2013,07,16,23,28,20.00
2013,07,16,23,29,19.90
2013,07,16,23,30,19.90
2013,07,16,23,31,19.80
2013,07,16,23,32,19.80
2013,07,16,23,33,19.80
2013,07,16,23,34,19.80
2013,07,16,23,35,19.80
2013,07,16,23,36,19.70
2013,07,16,23,37,19.70
2013,07,16,23,38,19.60
2013,07,16,23,39,19.60
2013,07,16,23,40,19.50
2013,07,16,23,41,19.40
2013,07,16,23,42,19.30
2013,07,16,23,43,19.20
2013,07,16,23,44,19.20
2013,07,16,23,45,19.20
2013,07,16,23,46,19.10
2013,07,16,23,47,19.10
2013,07,16,23,48,19.10
2013,07,16,23,49,19.10
2013,07,16,23,50,19.00
2013,07,16,23,51,18.90
2013,07,16,23,52,18.90
2013,07,16,23,53,18.80
2013,07,16,23,54,18.80
2013,07,16,23,55,18.80
2013,07,16,23,56,18.80
2013,07,16,23,57,18.80
2013,07,16,23,58,18.80
2013,07,16,23,59,18.80
