Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,14,23,25,14.70
2013,08,14,23,26,14.80
2013,08,14,23,27,14.80
2013,08,14,23,28,14.80
2013,08,14,23,29,14.80
2013,08,14,23,30,14.80
2013,08,14,23,31,14.80
2013,08,14,23,32,14.80
2013,08,14,23,33,14.80
2013,08,14,23,34,14.80
2013,08,14,23,35,14.80
2013,08,14,23,36,14.80
2013,08,14,23,37,14.80
2013,08,14,23,38,14.80
2013,08,14,23,39,14.80
2013,08,14,23,40,14.80
2013,08,14,23,41,14.80
2013,08,14,23,42,14.80
2013,08,14,23,43,14.80
2013,08,14,23,44,14.80
2013,08,14,23,45,14.80
2013,08,14,23,46,14.80
2013,08,14,23,47,14.80
2013,08,14,23,48,14.80
2013,08,14,23,49,14.80
2013,08,14,23,50,14.80
2013,08,14,23,51,14.80
2013,08,14,23,52,14.80
2013,08,14,23,53,14.90
2013,08,14,23,54,14.90
2013,08,14,23,55,14.90
2013,08,14,23,56,14.90
2013,08,14,23,57,14.90
2013,08,14,23,58,14.90
2013,08,14,23,59,14.90
