Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,22,14,32,-9.90
2013,03,22,14,33,-10.00
2013,03,22,14,34,-10.00
2013,03,22,14,35,-10.00
2013,03,22,14,36,-10.10
2013,03,22,14,37,-10.10
2013,03,22,14,38,-10.10
2013,03,22,14,39,-10.10
2013,03,22,14,40,-10.10
2013,03,22,14,41,-10.10
2013,03,22,14,42,-10.10
2013,03,22,14,43,-10.00
2013,03,22,14,44,-10.00
2013,03,22,14,45,-10.00
2013,03,22,14,46,-10.00
2013,03,22,14,47,-10.00
2013,03,22,14,48,-10.00
2013,03,22,14,49,-10.00
2013,03,22,14,50,-9.90
2013,03,22,14,51,-9.90
2013,03,22,14,52,-9.90
2013,03,22,14,53,-9.90
2013,03,22,14,54,-9.90
2013,03,22,14,55,-9.80
2013,03,22,14,56,-9.80
2013,03,22,14,57,-9.70
2013,03,22,14,58,-9.70
2013,03,22,14,59,-9.70
2013,03,22,15,00,-9.70
2013,03,22,15,01,-9.60
2013,03,22,15,02,-9.60
2013,03,22,15,03,-9.60
2013,03,22,15,04,-9.60
2013,03,22,15,05,-9.50
2013,03,22,15,06,-9.50
2013,03,22,15,07,-9.50
2013,03,22,15,08,-9.40
2013,03,22,15,09,-9.40
2013,03,22,15,10,-9.30
2013,03,22,15,11,-9.30
2013,03,22,15,12,-9.20
2013,03,22,15,13,-9.20
2013,03,22,15,14,-9.20
2013,03,22,15,15,-9.10
2013,03,22,15,16,-9.10
2013,03,22,15,17,-9.10
2013,03,22,15,18,-9.00
2013,03,22,15,19,-9.00
2013,03,22,15,20,-9.00
2013,03,22,15,21,-9.00
2013,03,22,15,22,-9.00
2013,03,22,15,23,-9.00
2013,03,22,15,24,-8.90
2013,03,22,15,25,-8.90
2013,03,22,15,26,-8.90
2013,03,22,15,27,-8.80
2013,03,22,15,28,-8.80
2013,03,22,15,29,-8.80
2013,03,22,15,30,-8.70
2013,03,22,15,31,-8.70
2013,03,22,15,32,-8.70
2013,03,22,15,33,-8.60
2013,03,22,15,34,-8.60
2013,03,22,15,35,-8.50
2013,03,22,15,36,-8.50
2013,03,22,15,37,-8.40
2013,03,22,15,38,-8.40
2013,03,22,15,39,-8.40
2013,03,22,15,40,-8.30
2013,03,22,15,41,-8.30
2013,03,22,15,42,-8.30
2013,03,22,15,43,-8.20
2013,03,22,15,44,-8.20
2013,03,22,15,45,-8.10
2013,03,22,15,46,-8.10
2013,03,22,15,47,-8.10
2013,03,22,15,48,-8.10
2013,03,22,15,49,-8.10
2013,03,22,15,50,-8.10
2013,03,22,15,51,-8.10
2013,03,22,15,52,-8.20
2013,03,22,15,53,-8.20
2013,03,22,15,54,-8.20
2013,03,22,15,55,-8.20
2013,03,22,15,56,-8.20
2013,03,22,15,57,-8.10
2013,03,22,15,58,-8.10
2013,03,22,15,59,-8.10
2013,03,22,16,00,-8.00
2013,03,22,16,01,-8.00
2013,03,22,16,02,-8.00
2013,03,22,16,03,-7.90
2013,03,22,16,04,-7.90
2013,03,22,16,05,-7.90
2013,03,22,16,06,-7.90
2013,03,22,16,07,-7.80
2013,03,22,16,08,-7.80
2013,03,22,16,09,-7.80
2013,03,22,16,10,-7.80
2013,03,22,16,11,-7.80
2013,03,22,16,12,-7.80
2013,03,22,16,13,-7.70
2013,03,22,16,14,-7.80
2013,03,22,16,15,-7.70
2013,03,22,16,16,-7.70
2013,03,22,16,17,-7.70
2013,03,22,16,18,-7.70
2013,03,22,16,19,-7.70
2013,03,22,16,20,-7.70
2013,03,22,16,21,-7.70
2013,03,22,16,22,-7.70
2013,03,22,16,23,-7.70
2013,03,22,16,24,-7.70
2013,03,22,16,25,-7.70
2013,03,22,16,26,-7.70
2013,03,22,16,27,-7.60
2013,03,22,16,28,-7.60
2013,03,22,16,29,-7.60
2013,03,22,16,30,-7.60
2013,03,22,16,31,-7.50
2013,03,22,16,32,-7.50
2013,03,22,16,33,-7.50
2013,03,22,16,34,-7.50
2013,03,22,16,35,-7.50
2013,03,22,16,36,-7.50
2013,03,22,16,37,-7.60
2013,03,22,16,38,-7.60
2013,03,22,16,39,-7.60
2013,03,22,16,40,-7.60
2013,03,22,16,41,-7.70
2013,03,22,16,42,-7.70
2013,03,22,16,43,-7.70
2013,03,22,16,44,-7.70
2013,03,22,16,45,-7.70
2013,03,22,16,46,-7.70
2013,03,22,16,47,-7.70
2013,03,22,16,48,-7.70
2013,03,22,16,49,-7.70
2013,03,22,16,50,-7.70
2013,03,22,16,51,-7.70
2013,03,22,16,52,-7.70
2013,03,22,16,53,-7.70
2013,03,22,16,54,-7.70
2013,03,22,16,55,-7.70
2013,03,22,16,56,-7.70
2013,03,22,16,57,-7.70
2013,03,22,16,58,-7.70
2013,03,22,16,59,-7.70
2013,03,22,17,00,-7.60
2013,03,22,17,01,-7.60
2013,03,22,17,02,-7.60
2013,03,22,17,03,-7.60
2013,03,22,17,04,-7.50
2013,03,22,17,05,-7.50
2013,03,22,17,06,-7.40
2013,03,22,17,07,-7.50
2013,03,22,17,08,-7.50
2013,03,22,17,09,-7.50
2013,03,22,17,10,-7.50
2013,03,22,17,11,-7.50
2013,03,22,17,12,-7.50
2013,03,22,17,13,-7.50
2013,03,22,17,14,-7.50
2013,03,22,17,15,-7.50
2013,03,22,17,16,-7.60
2013,03,22,17,17,-7.60
2013,03,22,17,18,-7.60
2013,03,22,17,19,-7.60
2013,03,22,17,20,-7.60
2013,03,22,17,21,-7.60
2013,03,22,17,22,-7.60
2013,03,22,17,23,-7.60
2013,03,22,17,24,-7.60
2013,03,22,17,25,-7.60
2013,03,22,17,26,-7.60
2013,03,22,17,27,-7.60
2013,03,22,17,28,-7.60
2013,03,22,17,29,-7.60
2013,03,22,17,30,-7.50
2013,03,22,17,31,-7.50
2013,03,22,17,32,-7.50
2013,03,22,17,33,-7.50
2013,03,22,17,34,-7.50
2013,03,22,17,35,-7.50
2013,03,22,17,36,-7.50
2013,03,22,17,37,-7.50
2013,03,22,17,38,-7.50
2013,03,22,17,39,-7.50
2013,03,22,17,40,-7.50
2013,03,22,17,41,-7.40
2013,03,22,17,42,-7.40
2013,03,22,17,43,-7.40
2013,03,22,17,44,-7.50
2013,03,22,17,45,-7.50
2013,03,22,17,46,-7.40
2013,03,22,17,47,-7.50
2013,03,22,17,48,-7.50
2013,03,22,17,49,-7.50
2013,03,22,17,50,-7.40
2013,03,22,17,51,-7.40
2013,03,22,17,52,-7.40
2013,03,22,17,53,-7.40
2013,03,22,17,54,-7.50
2013,03,22,17,55,-7.50
2013,03,22,17,56,-7.50
2013,03,22,17,57,-7.50
2013,03,22,17,58,-7.60
2013,03,22,17,59,-7.60
2013,03,22,18,00,-7.60
2013,03,22,18,01,-7.60
2013,03,22,18,02,-7.60
2013,03,22,18,03,-7.60
2013,03,22,18,04,-7.60
2013,03,22,18,05,-7.60
2013,03,22,18,06,-7.60
2013,03,22,18,07,-7.60
2013,03,22,18,08,-7.60
2013,03,22,18,09,-7.60
2013,03,22,18,10,-7.60
2013,03,22,18,11,-7.60
2013,03,22,18,12,-7.60
2013,03,22,18,13,-7.60
2013,03,22,18,14,-7.60
2013,03,22,18,15,-7.60
2013,03,22,18,16,-7.60
2013,03,22,18,17,-7.60
2013,03,22,18,18,-7.60
2013,03,22,18,19,-7.70
2013,03,22,18,20,-7.70
2013,03,22,18,21,-7.70
2013,03,22,18,22,-7.70
2013,03,22,18,23,-7.70
2013,03,22,18,24,-7.70
2013,03,22,18,25,-7.70
2013,03,22,18,26,-7.70
2013,03,22,18,27,-7.70
2013,03,22,18,28,-7.70
2013,03,22,18,29,-7.70
2013,03,22,18,30,-7.70
2013,03,22,18,31,-7.70
2013,03,22,18,32,-7.70
2013,03,22,18,33,-7.70
2013,03,22,18,34,-7.80
2013,03,22,18,35,-7.80
2013,03,22,18,36,-7.80
2013,03,22,18,37,-7.80
2013,03,22,18,38,-7.80
2013,03,22,18,39,-7.80
2013,03,22,18,40,-7.80
2013,03,22,18,41,-7.80
2013,03,22,18,42,-7.80
2013,03,22,18,43,-7.80
2013,03,22,18,44,-7.80
2013,03,22,18,45,-7.80
2013,03,22,18,46,-7.80
2013,03,22,18,47,-7.80
2013,03,22,18,48,-7.80
2013,03,22,18,49,-7.80
2013,03,22,18,50,-7.80
2013,03,22,18,51,-7.80
2013,03,22,18,52,-7.80
2013,03,22,18,53,-7.80
2013,03,22,18,54,-7.80
2013,03,22,18,55,-7.80
2013,03,22,18,56,-7.80
2013,03,22,18,57,-7.80
2013,03,22,18,58,-7.80
2013,03,22,18,59,-7.80
2013,03,22,19,00,-7.80
2013,03,22,19,01,-7.80
2013,03,22,19,02,-7.80
2013,03,22,19,03,-7.80
2013,03,22,19,04,-7.80
2013,03,22,19,05,-7.80
2013,03,22,19,06,-7.90
2013,03,22,19,07,-7.90
2013,03,22,19,08,-7.90
2013,03,22,19,09,-7.90
2013,03,22,19,10,-7.90
2013,03,22,19,11,-7.90
2013,03,22,19,12,-7.90
2013,03,22,19,13,-7.90
2013,03,22,19,14,-7.90
2013,03,22,19,15,-7.90
2013,03,22,19,16,-8.00
2013,03,22,19,17,-8.00
2013,03,22,19,18,-8.00
2013,03,22,19,19,-8.00
2013,03,22,19,20,-8.00
2013,03,22,19,21,-8.00
2013,03,22,19,22,-8.00
2013,03,22,19,23,-8.00
2013,03,22,19,24,-8.00
2013,03,22,19,25,-8.00
2013,03,22,19,26,-8.00
2013,03,22,19,27,-8.00
2013,03,22,19,28,-8.00
2013,03,22,19,29,-8.00
2013,03,22,19,30,-8.00
2013,03,22,19,31,-8.00
2013,03,22,19,32,-8.00
2013,03,22,19,33,-8.00
2013,03,22,19,34,-8.10
2013,03,22,19,35,-8.10
2013,03,22,19,36,-8.10
2013,03,22,19,37,-8.10
2013,03,22,19,38,-8.10
2013,03,22,19,39,-8.10
2013,03,22,19,40,-8.10
2013,03,22,19,41,-8.10
2013,03,22,19,42,-8.10
2013,03,22,19,43,-8.20
2013,03,22,19,44,-8.20
2013,03,22,19,45,-8.20
2013,03,22,19,46,-8.20
2013,03,22,19,47,-8.20
2013,03,22,19,48,-8.20
2013,03,22,19,49,-8.20
2013,03,22,19,50,-8.20
2013,03,22,19,51,-8.20
2013,03,22,19,52,-8.20
2013,03,22,19,53,-8.20
2013,03,22,19,54,-8.20
2013,03,22,19,55,-8.20
2013,03,22,19,56,-8.20
2013,03,22,19,57,-8.20
2013,03,22,19,58,-8.20
2013,03,22,19,59,-8.20
2013,03,22,20,00,-8.30
2013,03,22,20,01,-8.30
2013,03,22,20,02,-8.30
2013,03,22,20,03,-8.30
2013,03,22,20,04,-8.30
2013,03,22,20,05,-8.30
2013,03,22,20,06,-8.30
2013,03,22,20,07,-8.30
2013,03,22,20,08,-8.30
2013,03,22,20,09,-8.30
2013,03,22,20,10,-8.30
2013,03,22,20,11,-8.40
2013,03,22,20,12,-8.40
2013,03,22,20,13,-8.40
2013,03,22,20,14,-8.40
2013,03,22,20,15,-8.40
2013,03,22,20,16,-8.40
2013,03,22,20,17,-8.40
2013,03,22,20,18,-8.50
2013,03,22,20,19,-8.50
2013,03,22,20,20,-8.50
2013,03,22,20,21,-8.50
2013,03,22,20,22,-8.50
2013,03,22,20,23,-8.50
2013,03,22,20,24,-8.50
2013,03,22,20,25,-8.50
2013,03,22,20,26,-8.50
2013,03,22,20,27,-8.50
2013,03,22,20,28,-8.50
2013,03,22,20,29,-8.50
2013,03,22,20,30,-8.60
2013,03,22,20,31,-8.60
2013,03,22,20,32,-8.60
2013,03,22,20,33,-8.60
2013,03,22,20,34,-8.60
2013,03,22,20,35,-8.70
2013,03,22,20,36,-8.70
2013,03,22,20,37,-8.70
2013,03,22,20,38,-8.70
2013,03,22,20,39,-8.70
2013,03,22,20,40,-8.80
2013,03,22,20,41,-8.80
2013,03,22,20,42,-8.80
2013,03,22,20,43,-8.90
2013,03,22,20,44,-9.00
2013,03,22,20,45,-9.10
2013,03,22,20,46,-9.20
2013,03,22,20,47,-9.20
2013,03,22,20,48,-9.30
2013,03,22,20,49,-9.40
2013,03,22,20,50,-9.50
2013,03,22,20,51,-9.60
2013,03,22,20,52,-9.70
2013,03,22,20,53,-9.70
2013,03,22,20,54,-9.80
2013,03,22,20,55,-9.80
2013,03,22,20,56,-9.90
2013,03,22,20,57,-10.00
2013,03,22,20,58,-10.10
2013,03,22,20,59,-10.20
2013,03,22,21,00,-10.30
2013,03,22,21,01,-10.30
2013,03,22,21,02,-10.40
2013,03,22,21,03,-10.50
2013,03,22,21,04,-10.50
2013,03,22,21,05,-10.60
2013,03,22,21,06,-10.60
2013,03,22,21,07,-10.70
2013,03,22,21,08,-10.80
2013,03,22,21,09,-10.80
2013,03,22,21,10,-10.90
2013,03,22,21,11,-11.00
2013,03,22,21,12,-11.00
2013,03,22,21,13,-11.00
2013,03,22,21,14,-11.10
2013,03,22,21,15,-11.10
2013,03,22,21,16,-11.10
2013,03,22,21,17,-11.20
2013,03,22,21,18,-11.20
2013,03,22,21,19,-11.20
2013,03,22,21,20,-11.30
2013,03,22,21,21,-11.30
2013,03,22,21,22,-11.40
2013,03,22,21,23,-11.40
2013,03,22,21,24,-11.50
2013,03,22,21,25,-11.50
2013,03,22,21,26,-11.60
2013,03,22,21,27,-11.60
2013,03,22,21,28,-11.70
2013,03,22,21,29,-11.70
2013,03,22,21,30,-11.70
2013,03,22,21,31,-11.80
2013,03,22,21,32,-11.80
2013,03,22,21,33,-11.80
2013,03,22,21,34,-11.80
2013,03,22,21,35,-11.90
2013,03,22,21,36,-11.90
2013,03,22,21,37,-12.00
2013,03,22,21,38,-12.00
2013,03,22,21,39,-12.10
2013,03,22,21,40,-12.10
2013,03,22,21,41,-12.10
2013,03,22,21,42,-12.20
2013,03,22,21,43,-12.20
2013,03,22,21,44,-12.20
2013,03,22,21,45,-12.30
2013,03,22,21,46,-12.30
2013,03,22,21,47,-12.30
2013,03,22,21,48,-12.40
2013,03,22,21,49,-12.40
2013,03,22,21,50,-12.40
2013,03,22,21,51,-12.50
2013,03,22,21,52,-12.50
2013,03,22,21,53,-12.50
2013,03,22,21,54,-12.50
2013,03,22,21,55,-12.60
2013,03,22,21,56,-12.60
2013,03,22,21,57,-12.60
2013,03,22,21,58,-12.60
2013,03,22,21,59,-12.60
2013,03,22,22,00,-12.60
2013,03,22,22,01,-12.60
2013,03,22,22,02,-12.50
2013,03,22,22,03,-12.50
2013,03,22,22,04,-12.50
2013,03,22,22,05,-12.40
2013,03,22,22,06,-12.40
2013,03,22,22,07,-12.40
2013,03,22,22,08,-12.40
2013,03,22,22,09,-12.40
2013,03,22,22,10,-12.40
2013,03,22,22,11,-12.40
2013,03,22,22,12,-12.40
2013,03,22,22,13,-12.40
2013,03,22,22,14,-12.40
2013,03,22,22,15,-12.40
2013,03,22,22,16,-12.40
2013,03,22,22,17,-12.40
2013,03,22,22,18,-12.40
2013,03,22,22,19,-12.50
2013,03,22,22,20,-12.50
2013,03,22,22,21,-12.50
2013,03,22,22,22,-12.50
2013,03,22,22,23,-12.50
2013,03,22,22,24,-12.60
2013,03,22,22,25,-12.60
2013,03,22,22,26,-12.60
2013,03,22,22,27,-12.60
2013,03,22,22,28,-12.60
2013,03,22,22,29,-12.60
2013,03,22,22,30,-12.60
2013,03,22,22,31,-12.60
2013,03,22,22,32,-12.60
2013,03,22,22,33,-12.60
2013,03,22,22,34,-12.60
2013,03,22,22,35,-12.70
2013,03,22,22,36,-12.70
2013,03,22,22,37,-12.70
2013,03,22,22,38,-12.70
2013,03,22,22,39,-12.70
2013,03,22,22,40,-12.70
2013,03,22,22,41,-12.70
2013,03,22,22,42,-12.70
2013,03,22,22,43,-12.70
2013,03,22,22,44,-12.70
2013,03,22,22,45,-12.70
2013,03,22,22,46,-12.70
2013,03,22,22,47,-12.80
2013,03,22,22,48,-12.80
2013,03,22,22,49,-12.80
2013,03,22,22,50,-12.80
2013,03,22,22,51,-12.80
2013,03,22,22,52,-12.80
2013,03,22,22,53,-12.80
2013,03,22,22,54,-12.80
2013,03,22,22,55,-12.80
2013,03,22,22,56,-12.80
2013,03,22,22,57,-12.80
2013,03,22,22,58,-12.80
2013,03,22,22,59,-12.80
2013,03,22,23,00,-12.80
2013,03,22,23,01,-12.80
2013,03,22,23,02,-12.80
2013,03,22,23,03,-12.80
2013,03,22,23,04,-12.80
2013,03,22,23,05,-12.80
2013,03,22,23,06,-12.80
2013,03,22,23,07,-12.80
2013,03,22,23,08,-12.90
2013,03,22,23,09,-12.90
2013,03,22,23,10,-12.90
2013,03,22,23,11,-12.90
2013,03,22,23,12,-12.90
2013,03,22,23,13,-12.90
2013,03,22,23,14,-12.90
2013,03,22,23,15,-12.90
2013,03,22,23,16,-12.90
2013,03,22,23,17,-12.90
2013,03,22,23,18,-12.90
2013,03,22,23,19,-12.90
2013,03,22,23,20,-12.90
2013,03,22,23,21,-12.90
2013,03,22,23,22,-12.90
2013,03,22,23,23,-12.90
2013,03,22,23,24,-12.90
2013,03,22,23,25,-12.90
2013,03,22,23,26,-12.90
2013,03,22,23,27,-12.90
2013,03,22,23,28,-12.90
2013,03,22,23,29,-13.00
2013,03,22,23,30,-12.90
2013,03,22,23,31,-12.90
2013,03,22,23,32,-12.90
2013,03,22,23,33,-12.90
2013,03,22,23,34,-12.90
2013,03,22,23,35,-12.80
2013,03,22,23,36,-12.80
2013,03,22,23,37,-12.80
2013,03,22,23,38,-12.80
2013,03,22,23,39,-12.70
2013,03,22,23,40,-12.70
2013,03,22,23,41,-12.70
2013,03,22,23,42,-12.70
2013,03,22,23,43,-12.60
2013,03,22,23,44,-12.60
2013,03,22,23,45,-12.50
2013,03,22,23,46,-12.50
2013,03,22,23,47,-12.50
2013,03,22,23,48,-12.50
2013,03,22,23,49,-12.50
2013,03,22,23,50,-12.50
2013,03,22,23,51,-12.50
2013,03,22,23,52,-12.50
2013,03,22,23,53,-12.50
2013,03,22,23,54,-12.50
2013,03,22,23,55,-12.50
2013,03,22,23,56,-12.50
2013,03,22,23,57,-12.50
2013,03,22,23,58,-12.50
2013,03,22,23,59,-12.50
