Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,09,15,34,8.90
2013,04,09,15,35,8.90
2013,04,09,15,36,8.90
2013,04,09,15,37,8.90
2013,04,09,15,38,8.90
2013,04,09,15,39,8.80
2013,04,09,15,40,8.80
2013,04,09,15,41,8.80
2013,04,09,15,42,8.90
2013,04,09,15,43,8.90
2013,04,09,15,44,8.90
2013,04,09,15,45,8.90
2013,04,09,15,46,8.90
2013,04,09,15,47,8.90
2013,04,09,15,48,8.90
2013,04,09,15,49,8.90
2013,04,09,15,50,8.90
2013,04,09,15,51,8.90
2013,04,09,15,52,8.80
2013,04,09,15,53,8.80
2013,04,09,15,54,8.80
2013,04,09,15,55,8.80
2013,04,09,15,56,8.90
2013,04,09,15,57,8.90
2013,04,09,15,58,8.90
2013,04,09,15,59,8.90
2013,04,09,16,00,8.90
2013,04,09,16,01,8.90
2013,04,09,16,02,8.90
2013,04,09,16,03,8.90
2013,04,09,16,04,8.90
2013,04,09,16,05,8.90
2013,04,09,16,06,8.90
2013,04,09,16,07,8.90
2013,04,09,16,08,8.80
2013,04,09,16,09,8.80
2013,04,09,16,10,8.80
2013,04,09,16,11,8.70
2013,04,09,16,12,8.70
2013,04,09,16,13,8.70
2013,04,09,16,14,8.70
2013,04,09,16,15,8.70
2013,04,09,16,16,8.70
2013,04,09,16,17,8.70
2013,04,09,16,18,8.70
2013,04,09,16,19,8.70
2013,04,09,16,20,8.70
2013,04,09,16,21,8.70
2013,04,09,16,22,8.70
2013,04,09,16,23,8.70
2013,04,09,16,24,8.80
2013,04,09,16,25,8.80
2013,04,09,16,26,8.70
2013,04,09,16,27,8.70
2013,04,09,16,28,8.70
2013,04,09,16,29,8.70
2013,04,09,16,30,8.70
2013,04,09,16,31,8.70
2013,04,09,16,32,8.70
2013,04,09,16,33,8.80
2013,04,09,16,34,8.80
2013,04,09,16,35,8.80
2013,04,09,16,36,8.90
2013,04,09,16,37,8.90
2013,04,09,16,38,8.90
2013,04,09,16,39,8.90
2013,04,09,16,40,8.90
2013,04,09,16,41,8.90
2013,04,09,16,42,8.90
2013,04,09,16,43,8.90
2013,04,09,16,44,8.90
2013,04,09,16,45,8.80
2013,04,09,16,46,8.80
2013,04,09,16,47,8.90
2013,04,09,16,48,8.90
2013,04,09,16,49,8.90
2013,04,09,16,50,8.90
2013,04,09,16,51,8.90
2013,04,09,16,52,8.90
2013,04,09,16,53,8.90
2013,04,09,16,54,8.90
2013,04,09,16,55,8.90
2013,04,09,16,56,8.90
2013,04,09,16,57,8.90
2013,04,09,16,58,9.00
2013,04,09,16,59,9.00
2013,04,09,17,00,9.00
2013,04,09,17,01,9.00
2013,04,09,17,02,9.00
2013,04,09,17,03,9.00
2013,04,09,17,04,9.00
2013,04,09,17,05,9.00
2013,04,09,17,06,8.90
2013,04,09,17,07,8.90
2013,04,09,17,08,8.90
2013,04,09,17,09,8.90
2013,04,09,17,10,8.90
2013,04,09,17,11,8.90
2013,04,09,17,12,8.90
2013,04,09,17,13,8.90
2013,04,09,17,14,8.90
2013,04,09,17,15,8.90
2013,04,09,17,16,8.90
2013,04,09,17,17,8.90
2013,04,09,17,18,8.90
2013,04,09,17,19,8.90
2013,04,09,17,20,8.80
2013,04,09,17,21,8.80
2013,04,09,17,22,8.80
2013,04,09,17,23,8.80
2013,04,09,17,24,8.80
2013,04,09,17,25,8.80
2013,04,09,17,26,8.80
2013,04,09,17,27,8.80
2013,04,09,17,28,8.80
2013,04,09,17,29,8.80
2013,04,09,17,30,8.90
2013,04,09,17,31,8.80
2013,04,09,17,32,8.80
2013,04,09,17,33,8.80
2013,04,09,17,34,8.80
2013,04,09,17,35,8.80
2013,04,09,17,36,8.80
2013,04,09,17,37,8.80
2013,04,09,17,38,8.80
2013,04,09,17,39,8.80
2013,04,09,17,40,8.80
2013,04,09,17,41,8.80
2013,04,09,17,42,8.80
2013,04,09,17,43,8.80
2013,04,09,17,44,8.80
2013,04,09,17,45,8.80
2013,04,09,17,46,8.80
2013,04,09,17,47,8.80
2013,04,09,17,48,8.80
2013,04,09,17,49,8.70
2013,04,09,17,50,8.70
2013,04,09,17,51,8.70
2013,04,09,17,52,8.70
2013,04,09,17,53,8.70
2013,04,09,17,54,8.70
2013,04,09,17,55,8.70
2013,04,09,17,56,8.70
2013,04,09,17,57,8.70
2013,04,09,17,58,8.60
2013,04,09,17,59,8.60
2013,04,09,18,00,8.60
2013,04,09,18,01,8.60
2013,04,09,18,02,8.60
2013,04,09,18,03,8.70
2013,04,09,18,04,8.70
2013,04,09,18,05,8.70
2013,04,09,18,06,8.70
2013,04,09,18,07,8.70
2013,04,09,18,08,8.70
2013,04,09,18,09,8.70
2013,04,09,18,10,8.70
2013,04,09,18,11,8.70
2013,04,09,18,12,8.70
2013,04,09,18,13,8.70
2013,04,09,18,14,8.70
2013,04,09,18,15,8.70
2013,04,09,18,16,8.70
2013,04,09,18,17,8.70
2013,04,09,18,18,8.60
2013,04,09,18,19,8.60
2013,04,09,18,20,8.60
2013,04,09,18,21,8.60
2013,04,09,18,22,8.60
2013,04,09,18,23,8.50
2013,04,09,18,24,8.50
2013,04,09,18,25,8.50
2013,04,09,18,26,8.50
2013,04,09,18,27,8.50
2013,04,09,18,28,8.50
2013,04,09,18,29,8.50
2013,04,09,18,30,8.50
2013,04,09,18,31,8.40
2013,04,09,18,32,8.40
2013,04,09,18,33,8.40
2013,04,09,18,34,8.40
2013,04,09,18,35,8.40
2013,04,09,18,36,8.40
2013,04,09,18,37,8.40
2013,04,09,18,38,8.40
2013,04,09,18,39,8.40
2013,04,09,18,40,8.40
2013,04,09,18,41,8.40
2013,04,09,18,42,8.40
2013,04,09,18,43,8.30
2013,04,09,18,44,8.30
2013,04,09,18,45,8.30
2013,04,09,18,46,8.30
2013,04,09,18,47,8.30
2013,04,09,18,48,8.30
2013,04,09,18,49,8.20
2013,04,09,18,50,8.20
2013,04,09,18,51,8.20
2013,04,09,18,52,8.20
2013,04,09,18,53,8.20
2013,04,09,18,54,8.20
2013,04,09,18,55,8.20
2013,04,09,18,56,8.10
2013,04,09,18,57,8.10
2013,04,09,18,58,8.10
2013,04,09,18,59,8.10
2013,04,09,19,00,8.10
2013,04,09,19,01,8.00
2013,04,09,19,02,8.00
2013,04,09,19,03,8.00
2013,04,09,19,04,8.00
2013,04,09,19,05,8.00
2013,04,09,19,06,8.00
2013,04,09,19,07,8.00
2013,04,09,19,08,8.00
2013,04,09,19,09,8.00
2013,04,09,19,10,8.00
2013,04,09,19,11,8.00
2013,04,09,19,12,7.90
2013,04,09,19,13,7.90
2013,04,09,19,14,7.90
2013,04,09,19,15,7.90
2013,04,09,19,16,7.90
2013,04,09,19,17,7.90
2013,04,09,19,18,7.80
2013,04,09,19,19,7.80
2013,04,09,19,20,7.80
2013,04,09,19,21,7.80
2013,04,09,19,22,7.80
2013,04,09,19,23,7.80
2013,04,09,19,24,7.80
2013,04,09,19,25,7.80
2013,04,09,19,26,7.80
2013,04,09,19,27,7.80
2013,04,09,19,28,7.80
2013,04,09,19,29,7.70
2013,04,09,19,30,7.70
2013,04,09,19,31,7.70
2013,04,09,19,32,7.70
2013,04,09,19,33,7.70
2013,04,09,19,34,7.70
2013,04,09,19,35,7.70
2013,04,09,19,36,7.70
2013,04,09,19,37,7.70
2013,04,09,19,38,7.70
2013,04,09,19,39,7.70
2013,04,09,19,40,7.70
2013,04,09,19,41,7.70
2013,04,09,19,42,7.70
2013,04,09,19,43,7.70
2013,04,09,19,44,7.70
2013,04,09,19,45,7.70
2013,04,09,19,46,7.70
2013,04,09,19,47,7.70
2013,04,09,19,48,7.70
2013,04,09,19,49,7.70
2013,04,09,19,50,7.70
2013,04,09,19,51,7.70
2013,04,09,19,52,7.70
2013,04,09,19,53,7.60
2013,04,09,19,54,7.60
2013,04,09,19,55,7.60
2013,04,09,19,56,7.60
2013,04,09,19,57,7.60
2013,04,09,19,58,7.60
2013,04,09,19,59,7.60
2013,04,09,20,00,7.60
2013,04,09,20,01,7.60
2013,04,09,20,02,7.50
2013,04,09,20,03,7.50
2013,04,09,20,04,7.50
2013,04,09,20,05,7.50
2013,04,09,20,06,7.50
2013,04,09,20,07,7.50
2013,04,09,20,08,7.50
2013,04,09,20,09,7.50
2013,04,09,20,10,7.40
2013,04,09,20,11,7.40
2013,04,09,20,12,7.40
2013,04,09,20,13,7.40
2013,04,09,20,14,7.40
2013,04,09,20,15,7.40
2013,04,09,20,16,7.40
2013,04,09,20,17,7.40
2013,04,09,20,18,7.40
2013,04,09,20,19,7.40
2013,04,09,20,20,7.40
2013,04,09,20,21,7.40
2013,04,09,20,22,7.40
2013,04,09,20,23,7.40
2013,04,09,20,24,7.40
2013,04,09,20,25,7.40
2013,04,09,20,26,7.40
2013,04,09,20,27,7.40
2013,04,09,20,28,7.40
2013,04,09,20,29,7.40
2013,04,09,20,30,7.40
2013,04,09,20,31,7.40
2013,04,09,20,32,7.40
2013,04,09,20,33,7.40
2013,04,09,20,34,7.40
2013,04,09,20,35,7.30
2013,04,09,20,36,7.30
2013,04,09,20,37,7.30
2013,04,09,20,38,7.30
2013,04,09,20,39,7.30
2013,04,09,20,40,7.30
2013,04,09,20,41,7.30
2013,04,09,20,42,7.30
2013,04,09,20,43,7.30
2013,04,09,20,44,7.30
2013,04,09,20,45,7.30
2013,04,09,20,46,7.30
2013,04,09,20,47,7.30
2013,04,09,20,48,7.30
2013,04,09,20,49,7.30
2013,04,09,20,50,7.30
2013,04,09,20,51,7.30
2013,04,09,20,52,7.30
2013,04,09,20,53,7.20
2013,04,09,20,54,7.30
2013,04,09,20,55,7.20
2013,04,09,20,56,7.30
2013,04,09,20,57,7.20
2013,04,09,20,58,7.20
2013,04,09,20,59,7.20
2013,04,09,21,00,7.20
2013,04,09,21,01,7.20
2013,04,09,21,02,7.20
2013,04,09,21,03,7.20
2013,04,09,21,04,7.20
2013,04,09,21,05,7.20
2013,04,09,21,06,7.20
2013,04,09,21,07,7.20
2013,04,09,21,08,7.20
2013,04,09,21,09,7.20
2013,04,09,21,10,7.20
2013,04,09,21,11,7.20
2013,04,09,21,12,7.20
2013,04,09,21,13,7.20
2013,04,09,21,14,7.20
2013,04,09,21,15,7.20
2013,04,09,21,16,7.20
2013,04,09,21,17,7.20
2013,04,09,21,18,7.20
2013,04,09,21,19,7.10
2013,04,09,21,20,7.10
2013,04,09,21,21,7.10
2013,04,09,21,22,7.10
2013,04,09,21,23,7.10
2013,04,09,21,24,7.10
2013,04,09,21,25,7.10
2013,04,09,21,26,7.10
2013,04,09,21,27,7.10
2013,04,09,21,28,7.10
2013,04,09,21,29,7.10
2013,04,09,21,30,7.10
2013,04,09,21,31,7.10
2013,04,09,21,32,7.10
2013,04,09,21,33,7.10
2013,04,09,21,34,7.10
2013,04,09,21,35,7.10
2013,04,09,21,36,7.10
2013,04,09,21,37,7.10
2013,04,09,21,38,7.10
2013,04,09,21,39,7.10
2013,04,09,21,40,7.10
2013,04,09,21,41,7.10
2013,04,09,21,42,7.10
2013,04,09,21,43,7.10
2013,04,09,21,44,7.10
2013,04,09,21,45,7.10
2013,04,09,21,46,7.10
2013,04,09,21,47,7.10
2013,04,09,21,48,7.10
2013,04,09,21,49,7.10
2013,04,09,21,50,7.10
2013,04,09,21,51,7.10
2013,04,09,21,52,7.10
2013,04,09,21,53,7.10
2013,04,09,21,54,7.10
2013,04,09,21,55,7.10
2013,04,09,21,56,7.10
2013,04,09,21,57,7.10
2013,04,09,21,58,7.10
2013,04,09,21,59,7.10
2013,04,09,22,00,7.10
2013,04,09,22,01,7.10
2013,04,09,22,02,7.10
2013,04,09,22,03,7.10
2013,04,09,22,04,7.10
2013,04,09,22,05,7.10
2013,04,09,22,06,7.10
2013,04,09,22,07,7.10
2013,04,09,22,08,7.10
2013,04,09,22,09,7.10
2013,04,09,22,10,7.10
2013,04,09,22,11,7.10
2013,04,09,22,12,7.10
2013,04,09,22,13,7.10
2013,04,09,22,14,7.10
2013,04,09,22,15,7.10
2013,04,09,22,16,7.10
2013,04,09,22,17,7.10
2013,04,09,22,18,7.10
2013,04,09,22,19,7.00
2013,04,09,22,20,7.00
2013,04,09,22,21,7.00
2013,04,09,22,22,7.00
2013,04,09,22,23,7.10
2013,04,09,22,24,7.10
2013,04,09,22,25,7.10
2013,04,09,22,26,7.10
2013,04,09,22,27,7.10
2013,04,09,22,28,7.10
2013,04,09,22,29,7.10
2013,04,09,22,30,7.10
2013,04,09,22,31,7.10
2013,04,09,22,32,7.10
2013,04,09,22,33,7.10
2013,04,09,22,34,7.10
2013,04,09,22,35,7.10
2013,04,09,22,36,7.10
2013,04,09,22,37,7.10
2013,04,09,22,38,7.10
2013,04,09,22,39,7.10
2013,04,09,22,40,7.10
2013,04,09,22,41,7.10
2013,04,09,22,42,7.10
2013,04,09,22,43,7.10
2013,04,09,22,44,7.10
2013,04,09,22,45,7.10
2013,04,09,22,46,7.10
2013,04,09,22,47,7.10
2013,04,09,22,48,7.10
2013,04,09,22,49,7.10
2013,04,09,22,50,7.10
2013,04,09,22,51,7.10
2013,04,09,22,52,7.10
2013,04,09,22,53,7.10
2013,04,09,22,54,7.10
2013,04,09,22,55,7.10
2013,04,09,22,56,7.10
2013,04,09,22,57,7.10
2013,04,09,22,58,7.10
2013,04,09,22,59,7.10
2013,04,09,23,00,7.10
2013,04,09,23,01,7.10
2013,04,09,23,02,7.10
2013,04,09,23,03,7.10
2013,04,09,23,04,7.10
2013,04,09,23,05,7.10
2013,04,09,23,06,7.10
2013,04,09,23,07,7.10
2013,04,09,23,08,7.10
2013,04,09,23,09,7.10
2013,04,09,23,10,7.10
2013,04,09,23,11,7.10
2013,04,09,23,12,7.10
2013,04,09,23,13,7.10
2013,04,09,23,14,7.10
2013,04,09,23,15,7.10
2013,04,09,23,16,7.00
2013,04,09,23,17,7.00
2013,04,09,23,18,7.00
2013,04,09,23,19,7.10
2013,04,09,23,20,7.00
2013,04,09,23,21,7.00
2013,04,09,23,22,7.10
2013,04,09,23,23,7.00
2013,04,09,23,24,7.00
2013,04,09,23,25,7.00
2013,04,09,23,26,7.00
2013,04,09,23,27,7.00
2013,04,09,23,28,7.00
2013,04,09,23,29,7.00
2013,04,09,23,30,7.00
2013,04,09,23,31,7.00
2013,04,09,23,32,7.00
2013,04,09,23,33,7.00
2013,04,09,23,34,7.00
2013,04,09,23,35,7.00
2013,04,09,23,36,7.10
2013,04,09,23,37,7.10
2013,04,09,23,38,7.10
2013,04,09,23,39,7.10
2013,04,09,23,40,7.10
2013,04,09,23,41,7.10
2013,04,09,23,42,7.10
2013,04,09,23,43,7.10
2013,04,09,23,44,7.10
2013,04,09,23,45,7.10
2013,04,09,23,46,7.20
2013,04,09,23,47,7.20
2013,04,09,23,48,7.20
2013,04,09,23,49,7.20
2013,04,09,23,50,7.20
2013,04,09,23,51,7.20
2013,04,09,23,52,7.20
2013,04,09,23,53,7.20
2013,04,09,23,54,7.20
2013,04,09,23,55,7.20
2013,04,09,23,56,7.20
2013,04,09,23,57,7.20
2013,04,09,23,58,7.20
2013,04,09,23,59,7.30
