Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,15,31,25.80
2013,08,21,15,32,25.70
2013,08,21,15,33,25.60
2013,08,21,15,34,25.50
2013,08,21,15,35,25.40
2013,08,21,15,36,25.40
2013,08,21,15,37,25.50
2013,08,21,15,38,25.50
2013,08,21,15,39,25.60
2013,08,21,15,40,25.70
2013,08,21,15,41,25.80
2013,08,21,15,42,25.90
2013,08,21,15,43,26.00
2013,08,21,15,44,26.00
2013,08,21,15,45,26.10
2013,08,21,15,46,26.10
2013,08,21,15,47,26.10
2013,08,21,15,48,26.10
2013,08,21,15,49,26.20
2013,08,21,15,50,26.30
2013,08,21,15,51,26.30
2013,08,21,15,52,26.30
2013,08,21,15,53,26.40
2013,08,21,15,54,26.40
2013,08,21,15,55,26.40
2013,08,21,15,56,26.50
2013,08,21,15,57,26.50
2013,08,21,15,58,26.50
2013,08,21,15,59,26.40
2013,08,21,16,00,26.30
2013,08,21,16,01,26.30
2013,08,21,16,02,26.30
2013,08,21,16,03,26.40
2013,08,21,16,04,26.40
2013,08,21,16,05,26.40
2013,08,21,16,06,26.40
2013,08,21,16,07,26.40
2013,08,21,16,08,26.40
2013,08,21,16,09,26.40
2013,08,21,16,10,26.40
2013,08,21,16,11,26.40
2013,08,21,16,12,26.40
2013,08,21,16,13,26.40
2013,08,21,16,14,26.50
2013,08,21,16,15,26.60
2013,08,21,16,16,26.60
2013,08,21,16,17,26.70
2013,08,21,16,18,26.70
2013,08,21,16,19,26.70
2013,08,21,16,20,26.70
2013,08,21,16,21,26.70
2013,08,21,16,22,26.70
2013,08,21,16,23,26.70
2013,08,21,16,24,26.70
2013,08,21,16,25,26.70
2013,08,21,16,26,26.70
2013,08,21,16,27,26.70
2013,08,21,16,28,26.70
2013,08,21,16,29,26.70
2013,08,21,16,30,26.80
2013,08,21,16,31,26.80
2013,08,21,16,32,26.80
2013,08,21,16,33,26.80
2013,08,21,16,34,26.70
2013,08,21,16,35,26.70
2013,08,21,16,36,26.70
2013,08,21,16,37,26.70
2013,08,21,16,38,26.70
2013,08,21,16,39,26.70
2013,08,21,16,40,26.70
2013,08,21,16,41,26.60
2013,08,21,16,42,26.60
2013,08,21,16,43,26.60
2013,08,21,16,44,26.60
2013,08,21,16,45,26.50
2013,08,21,16,46,26.50
2013,08,21,16,47,26.50
2013,08,21,16,48,26.50
2013,08,21,16,49,26.40
2013,08,21,16,50,26.40
2013,08,21,16,51,26.40
2013,08,21,16,52,26.40
2013,08,21,16,53,26.40
2013,08,21,16,54,26.40
2013,08,21,16,55,26.50
2013,08,21,16,56,26.50
2013,08,21,16,57,26.50
2013,08,21,16,58,26.40
2013,08,21,16,59,26.40
2013,08,21,17,00,26.40
2013,08,21,17,01,26.40
2013,08,21,17,02,26.40
2013,08,21,17,03,26.40
2013,08,21,17,04,26.40
2013,08,21,17,05,26.30
2013,08,21,17,06,26.20
2013,08,21,17,07,26.20
2013,08,21,17,08,26.10
2013,08,21,17,09,26.00
2013,08,21,17,10,26.00
2013,08,21,17,11,25.90
2013,08,21,17,12,25.90
2013,08,21,17,13,25.90
2013,08,21,17,14,25.90
2013,08,21,17,15,25.90
2013,08,21,17,16,25.80
2013,08,21,17,17,25.70
2013,08,21,17,18,25.60
2013,08,21,17,19,25.50
2013,08,21,17,20,25.40
2013,08,21,17,21,25.30
2013,08,21,17,22,25.30
2013,08,21,17,23,25.20
2013,08,21,17,24,25.10
2013,08,21,17,25,25.10
2013,08,21,17,26,25.00
2013,08,21,17,27,24.90
2013,08,21,17,28,24.90
2013,08,21,17,29,24.90
2013,08,21,17,30,24.90
2013,08,21,17,31,24.80
2013,08,21,17,32,24.80
2013,08,21,17,33,24.80
2013,08,21,17,34,24.70
2013,08,21,17,35,24.70
2013,08,21,17,36,24.70
2013,08,21,17,37,24.70
2013,08,21,17,38,24.80
2013,08,21,17,39,24.80
2013,08,21,17,40,24.80
2013,08,21,17,41,24.90
2013,08,21,17,42,24.90
2013,08,21,17,43,25.00
2013,08,21,17,44,25.00
2013,08,21,17,45,25.10
2013,08,21,17,46,25.10
2013,08,21,17,47,25.20
2013,08,21,17,48,25.20
2013,08,21,17,49,25.30
2013,08,21,17,50,25.30
2013,08,21,17,51,25.30
2013,08,21,17,52,25.30
2013,08,21,17,53,25.30
2013,08,21,17,54,25.30
2013,08,21,17,55,25.30
2013,08,21,17,56,25.20
2013,08,21,17,57,25.20
2013,08,21,17,58,25.20
2013,08,21,17,59,25.20
2013,08,21,18,00,25.30
2013,08,21,18,01,25.30
2013,08,21,18,02,25.30
2013,08,21,18,03,25.40
2013,08,21,18,04,25.40
2013,08,21,18,05,25.40
2013,08,21,18,06,25.50
2013,08,21,18,07,25.50
2013,08,21,18,08,25.60
2013,08,21,18,09,25.60
2013,08,21,18,10,25.60
2013,08,21,18,11,25.60
2013,08,21,18,12,25.60
2013,08,21,18,13,25.60
2013,08,21,18,14,25.60
2013,08,21,18,15,25.50
2013,08,21,18,16,25.50
2013,08,21,18,17,25.50
2013,08,21,18,18,25.50
2013,08,21,18,19,25.40
2013,08,21,18,20,25.40
2013,08,21,18,21,25.40
2013,08,21,18,22,25.40
2013,08,21,18,23,25.40
2013,08,21,18,24,25.40
2013,08,21,18,25,25.40
2013,08,21,18,26,25.50
2013,08,21,18,27,25.50
2013,08,21,18,28,25.60
2013,08,21,18,29,25.60
2013,08,21,18,30,25.60
2013,08,21,18,31,25.60
2013,08,21,18,32,25.60
2013,08,21,18,33,25.60
2013,08,21,18,34,25.50
2013,08,21,18,35,25.50
2013,08,21,18,36,25.40
2013,08,21,18,37,25.40
2013,08,21,18,38,25.30
2013,08,21,18,39,25.30
2013,08,21,18,40,25.30
2013,08,21,18,41,25.30
2013,08,21,18,42,25.30
2013,08,21,18,43,25.30
2013,08,21,18,44,25.30
2013,08,21,18,45,25.30
2013,08,21,18,46,25.30
2013,08,21,18,47,25.30
2013,08,21,18,48,25.30
2013,08,21,18,49,25.20
2013,08,21,18,50,25.20
2013,08,21,18,51,25.20
2013,08,21,18,52,25.10
2013,08,21,18,53,25.10
2013,08,21,18,54,25.10
2013,08,21,18,55,25.10
2013,08,21,18,56,25.10
2013,08,21,18,57,25.10
2013,08,21,18,58,25.00
2013,08,21,18,59,25.00
2013,08,21,19,00,25.00
2013,08,21,19,01,25.00
2013,08,21,19,02,24.90
2013,08,21,19,03,24.90
2013,08,21,19,04,24.90
2013,08,21,19,05,24.90
2013,08,21,19,06,24.90
2013,08,21,19,07,24.90
2013,08,21,19,08,24.80
2013,08,21,19,09,24.80
2013,08,21,19,10,24.70
2013,08,21,19,11,24.70
2013,08,21,19,12,24.70
2013,08,21,19,13,24.70
2013,08,21,19,14,24.70
2013,08,21,19,15,24.60
2013,08,21,19,16,24.60
2013,08,21,19,17,24.60
2013,08,21,19,18,24.60
2013,08,21,19,19,24.50
2013,08,21,19,20,24.50
2013,08,21,19,21,24.50
2013,08,21,19,22,24.40
2013,08,21,19,23,24.40
2013,08,21,19,24,24.40
2013,08,21,19,25,24.40
2013,08,21,19,26,24.30
2013,08,21,19,27,24.30
2013,08,21,19,28,24.30
2013,08,21,19,29,24.30
2013,08,21,19,30,24.30
2013,08,21,19,31,24.30
2013,08,21,19,32,24.30
2013,08,21,19,33,24.20
2013,08,21,19,34,24.20
2013,08,21,19,35,24.20
2013,08,21,19,36,24.10
2013,08,21,19,37,24.10
2013,08,21,19,38,24.00
2013,08,21,19,39,23.90
2013,08,21,19,40,23.80
2013,08,21,19,41,23.70
2013,08,21,19,42,23.70
2013,08,21,19,43,23.60
2013,08,21,19,44,23.50
2013,08,21,19,45,23.50
2013,08,21,19,46,23.40
2013,08,21,19,47,23.30
2013,08,21,19,48,23.30
2013,08,21,19,49,23.20
2013,08,21,19,50,23.20
2013,08,21,19,51,23.20
2013,08,21,19,52,23.20
2013,08,21,19,53,23.20
2013,08,21,19,54,23.20
2013,08,21,19,55,23.20
2013,08,21,19,56,23.20
2013,08,21,19,57,23.20
2013,08,21,19,58,23.10
2013,08,21,19,59,23.10
2013,08,21,20,00,23.00
2013,08,21,20,01,22.90
2013,08,21,20,02,22.90
2013,08,21,20,03,22.80
2013,08,21,20,04,22.70
2013,08,21,20,05,22.60
2013,08,21,20,06,22.50
2013,08,21,20,07,22.40
2013,08,21,20,08,22.30
2013,08,21,20,09,22.20
2013,08,21,20,10,22.10
2013,08,21,20,11,22.00
2013,08,21,20,12,21.90
2013,08,21,20,13,21.90
2013,08,21,20,14,21.80
2013,08,21,20,15,21.70
2013,08,21,20,16,21.60
2013,08,21,20,17,21.60
2013,08,21,20,18,21.50
2013,08,21,20,19,21.40
2013,08,21,20,20,21.40
2013,08,21,20,21,21.30
2013,08,21,20,22,21.30
2013,08,21,20,23,21.20
2013,08,21,20,24,21.20
2013,08,21,20,25,21.10
2013,08,21,20,26,21.10
2013,08,21,20,27,21.00
2013,08,21,20,28,20.90
2013,08,21,20,29,20.90
2013,08,21,20,30,20.90
2013,08,21,20,31,20.80
2013,08,21,20,32,20.80
2013,08,21,20,33,20.80
2013,08,21,20,34,20.70
2013,08,21,20,35,20.70
2013,08,21,20,36,20.70
2013,08,21,20,37,20.60
2013,08,21,20,38,20.60
2013,08,21,20,39,20.60
2013,08,21,20,40,20.60
2013,08,21,20,41,20.60
2013,08,21,20,42,20.50
2013,08,21,20,43,20.50
2013,08,21,20,44,20.50
2013,08,21,20,45,20.50
2013,08,21,20,46,20.50
2013,08,21,20,47,20.50
2013,08,21,20,48,20.40
2013,08,21,20,49,20.40
2013,08,21,20,50,20.40
2013,08,21,20,51,20.40
2013,08,21,20,52,20.40
2013,08,21,20,53,20.40
2013,08,21,20,54,20.40
2013,08,21,20,55,20.40
2013,08,21,20,56,20.40
2013,08,21,20,57,20.40
2013,08,21,20,58,20.40
2013,08,21,20,59,20.40
2013,08,21,21,00,20.30
2013,08,21,21,01,20.30
2013,08,21,21,02,20.30
2013,08,21,21,03,20.30
2013,08,21,21,04,20.30
2013,08,21,21,05,20.30
2013,08,21,21,06,20.30
2013,08,21,21,07,20.30
2013,08,21,21,08,20.30
2013,08,21,21,09,20.30
2013,08,21,21,10,20.30
2013,08,21,21,11,20.30
2013,08,21,21,12,20.30
2013,08,21,21,13,20.30
2013,08,21,21,14,20.30
2013,08,21,21,15,20.30
2013,08,21,21,16,20.30
2013,08,21,21,17,20.30
2013,08,21,21,18,20.30
2013,08,21,21,19,20.30
2013,08,21,21,20,20.30
2013,08,21,21,21,20.30
2013,08,21,21,22,20.30
2013,08,21,21,23,20.30
2013,08,21,21,24,20.30
2013,08,21,21,25,20.30
2013,08,21,21,26,20.40
2013,08,21,21,27,20.40
2013,08,21,21,28,20.40
2013,08,21,21,29,20.40
2013,08,21,21,30,20.40
2013,08,21,21,31,20.40
2013,08,21,21,32,20.40
2013,08,21,21,33,20.40
2013,08,21,21,34,20.40
2013,08,21,21,35,20.50
2013,08,21,21,36,20.50
2013,08,21,21,37,20.50
2013,08,21,21,38,20.60
2013,08,21,21,39,20.60
2013,08,21,21,40,20.60
2013,08,21,21,41,20.60
2013,08,21,21,42,20.70
2013,08,21,21,43,20.70
2013,08,21,21,44,20.70
2013,08,21,21,45,20.70
2013,08,21,21,46,20.70
2013,08,21,21,47,20.70
2013,08,21,21,48,20.80
2013,08,21,21,49,20.80
2013,08,21,21,50,20.80
2013,08,21,21,51,20.80
2013,08,21,21,52,20.80
2013,08,21,21,53,20.80
2013,08,21,21,54,20.80
2013,08,21,21,55,20.80
2013,08,21,21,56,20.80
2013,08,21,21,57,20.80
2013,08,21,21,58,20.80
2013,08,21,21,59,20.80
2013,08,21,22,00,20.80
2013,08,21,22,01,20.80
2013,08,21,22,02,20.80
2013,08,21,22,03,20.80
2013,08,21,22,04,20.80
2013,08,21,22,05,20.80
2013,08,21,22,06,20.80
2013,08,21,22,07,20.80
2013,08,21,22,08,20.80
2013,08,21,22,09,20.80
2013,08,21,22,10,20.80
2013,08,21,22,11,20.80
2013,08,21,22,12,20.70
2013,08,21,22,13,20.70
2013,08,21,22,14,20.70
2013,08,21,22,15,20.70
2013,08,21,22,16,20.70
2013,08,21,22,17,20.60
2013,08,21,22,18,20.60
2013,08,21,22,19,20.60
2013,08,21,22,20,20.60
2013,08,21,22,21,20.60
2013,08,21,22,22,20.60
2013,08,21,22,23,20.60
2013,08,21,22,24,20.60
2013,08,21,22,25,20.60
2013,08,21,22,26,20.60
2013,08,21,22,27,20.60
2013,08,21,22,28,20.60
2013,08,21,22,29,20.60
2013,08,21,22,30,20.60
2013,08,21,22,31,20.60
2013,08,21,22,32,20.60
2013,08,21,22,33,20.60
2013,08,21,22,34,20.60
2013,08,21,22,35,20.60
2013,08,21,22,36,20.60
2013,08,21,22,37,20.60
2013,08,21,22,38,20.60
2013,08,21,22,39,20.60
2013,08,21,22,40,20.60
2013,08,21,22,41,20.60
2013,08,21,22,42,20.60
2013,08,21,22,43,20.60
2013,08,21,22,44,20.60
2013,08,21,22,45,20.60
2013,08,21,22,46,20.60
2013,08,21,22,47,20.60
2013,08,21,22,48,20.60
2013,08,21,22,49,20.70
2013,08,21,22,50,20.70
2013,08,21,22,51,20.70
2013,08,21,22,52,20.70
2013,08,21,22,53,20.70
2013,08,21,22,54,20.70
2013,08,21,22,55,20.70
2013,08,21,22,56,20.70
2013,08,21,22,57,20.70
2013,08,21,22,58,20.70
2013,08,21,22,59,20.70
2013,08,21,23,00,20.70
2013,08,21,23,01,20.70
2013,08,21,23,02,20.70
2013,08,21,23,03,20.70
2013,08,21,23,04,20.70
2013,08,21,23,05,20.70
2013,08,21,23,06,20.70
2013,08,21,23,07,20.70
2013,08,21,23,08,20.70
2013,08,21,23,09,20.70
2013,08,21,23,10,20.70
2013,08,21,23,11,20.70
2013,08,21,23,12,20.70
2013,08,21,23,13,20.80
2013,08,21,23,14,20.80
2013,08,21,23,15,20.80
2013,08,21,23,16,20.80
2013,08,21,23,17,20.80
2013,08,21,23,18,20.80
2013,08,21,23,19,20.80
2013,08,21,23,20,20.80
2013,08,21,23,21,20.90
2013,08,21,23,22,20.90
2013,08,21,23,23,20.90
2013,08,21,23,24,20.90
2013,08,21,23,25,20.90
2013,08,21,23,26,20.90
2013,08,21,23,27,20.90
2013,08,21,23,28,20.90
2013,08,21,23,29,20.90
2013,08,21,23,30,20.90
2013,08,21,23,31,20.90
2013,08,21,23,32,20.90
2013,08,21,23,33,20.90
2013,08,21,23,34,20.90
2013,08,21,23,35,20.90
2013,08,21,23,36,20.90
2013,08,21,23,37,20.90
2013,08,21,23,38,20.90
2013,08,21,23,39,20.90
2013,08,21,23,40,20.90
2013,08,21,23,41,20.90
2013,08,21,23,42,20.90
2013,08,21,23,43,20.90
2013,08,21,23,44,20.80
2013,08,21,23,45,20.80
2013,08,21,23,46,20.80
2013,08,21,23,47,20.80
2013,08,21,23,48,20.70
2013,08,21,23,49,20.70
2013,08,21,23,50,20.70
2013,08,21,23,51,20.70
2013,08,21,23,52,20.70
2013,08,21,23,53,20.70
2013,08,21,23,54,20.70
2013,08,21,23,55,20.70
2013,08,21,23,56,20.70
2013,08,21,23,57,20.70
2013,08,21,23,58,20.70
2013,08,21,23,59,20.80
