Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,15,34,17.00
2013,04,23,15,35,17.00
2013,04,23,15,36,17.00
2013,04,23,15,37,17.10
2013,04,23,15,38,17.10
2013,04,23,15,39,17.10
2013,04,23,15,40,17.10
2013,04,23,15,41,17.10
2013,04,23,15,42,17.10
2013,04,23,15,43,17.00
2013,04,23,15,44,17.00
2013,04,23,15,45,17.10
2013,04,23,15,46,17.10
2013,04,23,15,47,17.20
2013,04,23,15,48,17.20
2013,04,23,15,49,17.30
2013,04,23,15,50,17.30
2013,04,23,15,51,17.30
2013,04,23,15,52,17.30
2013,04,23,15,53,17.30
2013,04,23,15,54,17.20
2013,04,23,15,55,17.20
2013,04,23,15,56,17.20
2013,04,23,15,57,17.20
2013,04,23,15,58,17.30
2013,04,23,15,59,17.30
2013,04,23,16,00,17.40
2013,04,23,16,01,17.40
2013,04,23,16,02,17.40
2013,04,23,16,03,17.30
2013,04,23,16,04,17.30
2013,04,23,16,05,17.20
2013,04,23,16,06,17.10
2013,04,23,16,07,17.10
2013,04,23,16,08,17.00
2013,04,23,16,09,16.90
2013,04,23,16,10,17.00
2013,04,23,16,11,17.10
2013,04,23,16,12,17.10
2013,04,23,16,13,17.20
2013,04,23,16,14,17.30
2013,04,23,16,15,17.40
2013,04,23,16,16,17.40
2013,04,23,16,17,17.40
2013,04,23,16,18,17.30
2013,04,23,16,19,17.30
2013,04,23,16,20,17.30
2013,04,23,16,21,17.40
2013,04,23,16,22,17.30
2013,04,23,16,23,17.30
2013,04,23,16,24,17.30
2013,04,23,16,25,17.20
2013,04,23,16,26,17.10
2013,04,23,16,27,17.00
2013,04,23,16,28,16.80
2013,04,23,16,29,16.80
2013,04,23,16,30,16.70
2013,04,23,16,31,16.70
2013,04,23,16,32,16.70
2013,04,23,16,33,16.70
2013,04,23,16,34,16.80
2013,04,23,16,35,16.90
2013,04,23,16,36,16.90
2013,04,23,16,37,17.00
2013,04,23,16,38,17.10
2013,04,23,16,39,17.10
2013,04,23,16,40,17.10
2013,04,23,16,41,17.10
2013,04,23,16,42,17.10
2013,04,23,16,43,17.00
2013,04,23,16,44,17.00
2013,04,23,16,45,17.00
2013,04,23,16,46,17.00
2013,04,23,16,47,17.00
2013,04,23,16,48,17.00
2013,04,23,16,49,16.90
2013,04,23,16,50,16.90
2013,04,23,16,51,16.80
2013,04,23,16,52,16.80
2013,04,23,16,53,16.70
2013,04,23,16,54,16.70
2013,04,23,16,55,16.70
2013,04,23,16,56,16.60
2013,04,23,16,57,16.60
2013,04,23,16,58,16.60
2013,04,23,16,59,16.70
2013,04,23,17,00,16.70
2013,04,23,17,01,16.80
2013,04,23,17,02,16.90
2013,04,23,17,03,17.00
2013,04,23,17,04,17.00
2013,04,23,17,05,17.00
2013,04,23,17,06,17.10
2013,04,23,17,07,17.10
2013,04,23,17,08,17.20
2013,04,23,17,09,17.30
2013,04,23,17,10,17.30
2013,04,23,17,11,17.30
2013,04,23,17,12,17.30
2013,04,23,17,13,17.40
2013,04,23,17,14,17.40
2013,04,23,17,15,17.40
2013,04,23,17,16,17.40
2013,04,23,17,17,17.40
2013,04,23,17,18,17.40
2013,04,23,17,19,17.40
2013,04,23,17,20,17.30
2013,04,23,17,21,17.20
2013,04,23,17,22,17.10
2013,04,23,17,23,17.10
2013,04,23,17,24,17.10
2013,04,23,17,25,17.00
2013,04,23,17,26,17.00
2013,04,23,17,27,16.90
2013,04,23,17,28,16.80
2013,04,23,17,29,16.70
2013,04,23,17,30,16.70
2013,04,23,17,31,16.60
2013,04,23,17,32,16.60
2013,04,23,17,33,16.60
2013,04,23,17,34,16.70
2013,04,23,17,35,16.80
2013,04,23,17,36,16.90
2013,04,23,17,37,17.00
2013,04,23,17,38,17.00
2013,04,23,17,39,17.00
2013,04,23,17,40,17.00
2013,04,23,17,41,17.10
2013,04,23,17,42,17.10
2013,04,23,17,43,17.10
2013,04,23,17,44,17.00
2013,04,23,17,45,17.00
2013,04,23,17,46,16.90
2013,04,23,17,47,16.90
2013,04,23,17,48,16.90
2013,04,23,17,49,16.90
2013,04,23,17,50,16.80
2013,04,23,17,51,16.80
2013,04,23,17,52,16.70
2013,04,23,17,53,16.70
2013,04,23,17,54,16.70
2013,04,23,17,55,16.70
2013,04,23,17,56,16.70
2013,04,23,17,57,16.60
2013,04,23,17,58,16.60
2013,04,23,17,59,16.60
2013,04,23,18,00,16.60
2013,04,23,18,01,16.60
2013,04,23,18,02,16.70
2013,04,23,18,03,16.70
2013,04,23,18,04,16.70
2013,04,23,18,05,16.70
2013,04,23,18,06,16.70
2013,04,23,18,07,16.60
2013,04,23,18,08,16.60
2013,04,23,18,09,16.60
2013,04,23,18,10,16.60
2013,04,23,18,11,16.50
2013,04,23,18,12,16.50
2013,04,23,18,13,16.50
2013,04,23,18,14,16.60
2013,04,23,18,15,16.70
2013,04,23,18,16,16.70
2013,04,23,18,17,16.80
2013,04,23,18,18,16.90
2013,04,23,18,19,17.00
2013,04,23,18,20,17.10
2013,04,23,18,21,17.10
2013,04,23,18,22,17.10
2013,04,23,18,23,17.10
2013,04,23,18,24,17.10
2013,04,23,18,25,17.10
2013,04,23,18,26,17.10
2013,04,23,18,27,17.20
2013,04,23,18,28,17.30
2013,04,23,18,29,17.30
2013,04,23,18,30,17.40
2013,04,23,18,31,17.40
2013,04,23,18,32,17.40
2013,04,23,18,33,17.50
2013,04,23,18,34,17.50
2013,04,23,18,35,17.50
2013,04,23,18,36,17.40
2013,04,23,18,37,17.40
2013,04,23,18,38,17.30
2013,04,23,18,39,17.30
2013,04,23,18,40,17.20
2013,04,23,18,41,17.20
2013,04,23,18,42,17.10
2013,04,23,18,43,17.10
2013,04,23,18,44,17.00
2013,04,23,18,45,17.00
2013,04,23,18,46,16.90
2013,04,23,18,47,16.90
2013,04,23,18,48,16.80
2013,04,23,18,49,16.80
2013,04,23,18,50,16.80
2013,04,23,18,51,16.70
2013,04,23,18,52,16.70
2013,04,23,18,53,16.60
2013,04,23,18,54,16.60
2013,04,23,18,55,16.50
2013,04,23,18,56,16.40
2013,04,23,18,57,16.40
2013,04,23,18,58,16.30
2013,04,23,18,59,16.20
2013,04,23,19,00,16.20
2013,04,23,19,01,16.10
2013,04,23,19,02,16.00
2013,04,23,19,03,16.00
2013,04,23,19,04,15.90
2013,04,23,19,05,15.80
2013,04,23,19,06,15.70
2013,04,23,19,07,15.60
2013,04,23,19,08,15.60
2013,04,23,19,09,15.50
2013,04,23,19,10,15.40
2013,04,23,19,11,15.30
2013,04,23,19,12,15.30
2013,04,23,19,13,15.20
2013,04,23,19,14,15.10
2013,04,23,19,15,15.00
2013,04,23,19,16,15.00
2013,04,23,19,17,15.00
2013,04,23,19,18,15.00
2013,04,23,19,19,15.00
2013,04,23,19,20,14.90
2013,04,23,19,21,14.90
2013,04,23,19,22,14.80
2013,04,23,19,23,14.80
2013,04,23,19,24,14.70
2013,04,23,19,25,14.60
2013,04,23,19,26,14.60
2013,04,23,19,27,14.50
2013,04,23,19,28,14.50
2013,04,23,19,29,14.40
2013,04,23,19,30,14.40
2013,04,23,19,31,14.30
2013,04,23,19,32,14.30
2013,04,23,19,33,14.20
2013,04,23,19,34,14.10
2013,04,23,19,35,14.10
2013,04,23,19,36,14.00
2013,04,23,19,37,13.90
2013,04,23,19,38,13.90
2013,04,23,19,39,13.80
2013,04,23,19,40,13.70
2013,04,23,19,41,13.60
2013,04,23,19,42,13.50
2013,04,23,19,43,13.50
2013,04,23,19,44,13.40
2013,04,23,19,45,13.30
2013,04,23,19,46,13.20
2013,04,23,19,47,13.20
2013,04,23,19,48,13.10
2013,04,23,19,49,13.10
2013,04,23,19,50,13.00
2013,04,23,19,51,13.00
2013,04,23,19,52,13.00
2013,04,23,19,53,13.00
2013,04,23,19,54,12.90
2013,04,23,19,55,12.90
2013,04,23,19,56,12.90
2013,04,23,19,57,12.90
2013,04,23,19,58,12.90
2013,04,23,19,59,12.80
2013,04,23,20,00,12.80
2013,04,23,20,01,12.80
2013,04,23,20,02,12.70
2013,04,23,20,03,12.70
2013,04,23,20,04,12.60
2013,04,23,20,05,12.60
2013,04,23,20,06,12.60
2013,04,23,20,07,12.50
2013,04,23,20,08,12.50
2013,04,23,20,09,12.40
2013,04,23,20,10,12.30
2013,04,23,20,11,12.30
2013,04,23,20,12,12.20
2013,04,23,20,13,12.10
2013,04,23,20,14,12.10
2013,04,23,20,15,12.00
2013,04,23,20,16,11.90
2013,04,23,20,17,11.80
2013,04,23,20,18,11.80
2013,04,23,20,19,11.70
2013,04,23,20,20,11.60
2013,04,23,20,21,11.60
2013,04,23,20,22,11.50
2013,04,23,20,23,11.40
2013,04,23,20,24,11.30
2013,04,23,20,25,11.30
2013,04,23,20,26,11.20
2013,04,23,20,27,11.20
2013,04,23,20,28,11.10
2013,04,23,20,29,11.00
2013,04,23,20,30,10.90
2013,04,23,20,31,10.90
2013,04,23,20,32,10.80
2013,04,23,20,33,10.70
2013,04,23,20,34,10.70
2013,04,23,20,35,10.60
2013,04,23,20,36,10.50
2013,04,23,20,37,10.40
2013,04,23,20,38,10.40
2013,04,23,20,39,10.30
2013,04,23,20,40,10.30
2013,04,23,20,41,10.20
2013,04,23,20,42,10.20
2013,04,23,20,43,10.10
2013,04,23,20,44,10.00
2013,04,23,20,45,10.00
2013,04,23,20,46,9.90
2013,04,23,20,47,9.80
2013,04,23,20,48,9.70
2013,04,23,20,49,9.60
2013,04,23,20,50,9.50
2013,04,23,20,51,9.40
2013,04,23,20,52,9.30
2013,04,23,20,53,9.20
2013,04,23,20,54,9.10
2013,04,23,20,55,9.10
2013,04,23,20,56,9.00
2013,04,23,20,57,8.90
2013,04,23,20,58,8.90
2013,04,23,20,59,8.80
2013,04,23,21,00,8.80
2013,04,23,21,01,8.70
2013,04,23,21,02,8.70
2013,04,23,21,03,8.60
2013,04,23,21,04,8.60
2013,04,23,21,05,8.50
2013,04,23,21,06,8.40
2013,04,23,21,07,8.40
2013,04,23,21,08,8.30
2013,04,23,21,09,8.30
2013,04,23,21,10,8.20
2013,04,23,21,11,8.20
2013,04,23,21,12,8.20
2013,04,23,21,13,8.10
2013,04,23,21,14,8.10
2013,04,23,21,15,8.00
2013,04,23,21,16,7.90
2013,04,23,21,17,7.90
2013,04,23,21,18,7.90
2013,04,23,21,19,7.80
2013,04,23,21,20,7.80
2013,04,23,21,21,7.80
2013,04,23,21,22,7.70
2013,04,23,21,23,7.70
2013,04,23,21,24,7.60
2013,04,23,21,25,7.60
2013,04,23,21,26,7.60
2013,04,23,21,27,7.50
2013,04,23,21,28,7.40
2013,04,23,21,29,7.40
2013,04,23,21,30,7.40
2013,04,23,21,31,7.30
2013,04,23,21,32,7.30
2013,04,23,21,33,7.30
2013,04,23,21,34,7.30
2013,04,23,21,35,7.20
2013,04,23,21,36,7.20
2013,04,23,21,37,7.20
2013,04,23,21,38,7.20
2013,04,23,21,39,7.20
2013,04,23,21,40,7.20
2013,04,23,21,41,7.20
2013,04,23,21,42,7.20
2013,04,23,21,43,7.20
2013,04,23,21,44,7.20
2013,04,23,21,45,7.20
2013,04,23,21,46,7.20
2013,04,23,21,47,7.20
2013,04,23,21,48,7.20
2013,04,23,21,49,7.20
2013,04,23,21,50,7.20
2013,04,23,21,51,7.20
2013,04,23,21,52,7.20
2013,04,23,21,53,7.10
2013,04,23,21,54,7.10
2013,04,23,21,55,7.10
2013,04,23,21,56,7.10
2013,04,23,21,57,7.10
2013,04,23,21,58,7.10
2013,04,23,21,59,7.10
2013,04,23,22,00,7.00
2013,04,23,22,01,7.00
2013,04,23,22,02,7.00
2013,04,23,22,03,7.00
2013,04,23,22,04,7.00
2013,04,23,22,05,7.00
2013,04,23,22,06,6.90
2013,04,23,22,07,6.90
2013,04,23,22,08,6.90
2013,04,23,22,09,6.90
2013,04,23,22,10,6.80
2013,04,23,22,11,6.80
2013,04,23,22,12,6.80
2013,04,23,22,13,6.70
2013,04,23,22,14,6.70
2013,04,23,22,15,6.70
2013,04,23,22,16,6.70
2013,04,23,22,17,6.70
2013,04,23,22,18,6.70
2013,04,23,22,19,6.70
2013,04,23,22,20,6.70
2013,04,23,22,21,6.70
2013,04,23,22,22,6.70
2013,04,23,22,23,6.60
2013,04,23,22,24,6.60
2013,04,23,22,25,6.60
2013,04,23,22,26,6.60
2013,04,23,22,27,6.60
2013,04,23,22,28,6.50
2013,04,23,22,29,6.50
2013,04,23,22,30,6.40
2013,04,23,22,31,6.40
2013,04,23,22,32,6.30
2013,04,23,22,33,6.30
2013,04,23,22,34,6.30
2013,04,23,22,35,6.20
2013,04,23,22,36,6.20
2013,04,23,22,37,6.20
2013,04,23,22,38,6.10
2013,04,23,22,39,6.10
2013,04,23,22,40,6.00
2013,04,23,22,41,6.00
2013,04,23,22,42,5.90
2013,04,23,22,43,5.90
2013,04,23,22,44,5.90
2013,04,23,22,45,5.80
2013,04,23,22,46,5.80
2013,04,23,22,47,5.80
2013,04,23,22,48,5.80
2013,04,23,22,49,5.80
2013,04,23,22,50,5.80
2013,04,23,22,51,5.70
2013,04,23,22,52,5.70
2013,04,23,22,53,5.70
2013,04,23,22,54,5.70
2013,04,23,22,55,5.70
2013,04,23,22,56,5.60
2013,04,23,22,57,5.60
2013,04,23,22,58,5.60
2013,04,23,22,59,5.60
2013,04,23,23,00,5.60
2013,04,23,23,01,5.60
2013,04,23,23,02,5.60
2013,04,23,23,03,5.60
2013,04,23,23,04,5.60
2013,04,23,23,05,5.60
2013,04,23,23,06,5.60
2013,04,23,23,07,5.50
2013,04,23,23,08,5.50
2013,04,23,23,09,5.50
2013,04,23,23,10,5.50
2013,04,23,23,11,5.50
2013,04,23,23,12,5.40
2013,04,23,23,13,5.40
2013,04,23,23,14,5.40
2013,04,23,23,15,5.40
2013,04,23,23,16,5.40
2013,04,23,23,17,5.40
2013,04,23,23,18,5.30
2013,04,23,23,19,5.30
2013,04,23,23,20,5.30
2013,04,23,23,21,5.30
2013,04,23,23,22,5.30
2013,04,23,23,23,5.30
2013,04,23,23,24,5.30
2013,04,23,23,25,5.30
2013,04,23,23,26,5.20
2013,04,23,23,27,5.20
2013,04,23,23,28,5.20
2013,04,23,23,29,5.20
2013,04,23,23,30,5.20
2013,04,23,23,31,5.20
2013,04,23,23,32,5.10
2013,04,23,23,33,5.10
2013,04,23,23,34,5.10
2013,04,23,23,35,5.10
2013,04,23,23,36,5.10
2013,04,23,23,37,5.10
2013,04,23,23,38,5.00
2013,04,23,23,39,5.00
2013,04,23,23,40,5.00
2013,04,23,23,41,5.00
2013,04,23,23,42,5.00
2013,04,23,23,43,4.90
2013,04,23,23,44,4.90
2013,04,23,23,45,4.90
2013,04,23,23,46,4.90
2013,04,23,23,47,4.90
2013,04,23,23,48,4.90
2013,04,23,23,49,4.90
2013,04,23,23,50,4.90
2013,04,23,23,51,4.90
2013,04,23,23,52,4.90
2013,04,23,23,53,4.80
2013,04,23,23,54,4.80
2013,04,23,23,55,4.80
2013,04,23,23,56,4.80
2013,04,23,23,57,4.80
2013,04,23,23,58,4.80
2013,04,23,23,59,4.80
