Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,15,31,15.00
2013,04,23,15,32,15.10
2013,04,23,15,33,15.10
2013,04,23,15,34,15.20
2013,04,23,15,35,15.20
2013,04,23,15,36,15.20
2013,04,23,15,37,15.20
2013,04,23,15,38,15.30
2013,04,23,15,39,15.30
2013,04,23,15,40,15.30
2013,04,23,15,41,15.20
2013,04,23,15,42,15.10
2013,04,23,15,43,15.10
2013,04,23,15,44,15.00
2013,04,23,15,45,14.90
2013,04,23,15,46,14.90
2013,04,23,15,47,14.90
2013,04,23,15,48,15.00
2013,04,23,15,49,14.90
2013,04,23,15,50,14.90
2013,04,23,15,51,14.90
2013,04,23,15,52,14.90
2013,04,23,15,53,15.00
2013,04,23,15,54,15.00
2013,04,23,15,55,15.10
2013,04,23,15,56,15.10
2013,04,23,15,57,15.10
2013,04,23,15,58,15.00
2013,04,23,15,59,14.90
2013,04,23,16,00,14.80
2013,04,23,16,01,14.80
2013,04,23,16,02,14.80
2013,04,23,16,03,14.80
2013,04,23,16,04,14.90
2013,04,23,16,05,14.90
2013,04,23,16,06,14.90
2013,04,23,16,07,15.00
2013,04,23,16,08,15.00
2013,04,23,16,09,15.00
2013,04,23,16,10,14.90
2013,04,23,16,11,14.90
2013,04,23,16,12,14.80
2013,04,23,16,13,14.70
2013,04,23,16,14,14.60
2013,04,23,16,15,14.40
2013,04,23,16,16,14.30
2013,04,23,16,17,14.30
2013,04,23,16,18,14.30
2013,04,23,16,19,14.20
2013,04,23,16,20,14.20
2013,04,23,16,21,14.20
2013,04,23,16,22,14.20
2013,04,23,16,23,14.20
2013,04,23,16,24,14.20
2013,04,23,16,25,14.20
2013,04,23,16,26,14.10
2013,04,23,16,27,14.00
2013,04,23,16,28,14.00
2013,04,23,16,29,13.90
2013,04,23,16,30,13.90
2013,04,23,16,31,14.00
2013,04,23,16,32,14.00
2013,04,23,16,33,14.00
2013,04,23,16,34,14.10
2013,04,23,16,35,14.10
2013,04,23,16,36,14.10
2013,04,23,16,37,14.10
2013,04,23,16,38,14.10
2013,04,23,16,39,14.00
2013,04,23,16,40,14.00
2013,04,23,16,41,14.00
2013,04,23,16,42,14.00
2013,04,23,16,43,14.10
2013,04,23,16,44,14.10
2013,04,23,16,45,14.10
2013,04,23,16,46,14.10
2013,04,23,16,47,14.10
2013,04,23,16,48,14.10
2013,04,23,16,49,14.10
2013,04,23,16,50,14.20
2013,04,23,16,51,14.30
2013,04,23,16,52,14.30
2013,04,23,16,53,14.30
2013,04,23,16,54,14.40
2013,04,23,16,55,14.40
2013,04,23,16,56,14.40
2013,04,23,16,57,14.50
2013,04,23,16,58,14.60
2013,04,23,16,59,14.60
2013,04,23,17,00,14.70
2013,04,23,17,01,14.70
2013,04,23,17,02,14.80
2013,04,23,17,03,14.80
2013,04,23,17,04,14.90
2013,04,23,17,05,14.90
2013,04,23,17,06,15.00
2013,04,23,17,07,14.90
2013,04,23,17,08,14.90
2013,04,23,17,09,14.80
2013,04,23,17,10,14.80
2013,04,23,17,11,14.70
2013,04,23,17,12,14.70
2013,04,23,17,13,14.70
2013,04,23,17,14,14.70
2013,04,23,17,15,14.70
2013,04,23,17,16,14.70
2013,04,23,17,17,14.80
2013,04,23,17,18,14.80
2013,04,23,17,19,14.90
2013,04,23,17,20,14.80
2013,04,23,17,21,14.80
2013,04,23,17,22,14.60
2013,04,23,17,23,14.50
2013,04,23,17,24,14.50
2013,04,23,17,25,14.50
2013,04,23,17,26,14.60
2013,04,23,17,27,14.70
2013,04,23,17,28,14.80
2013,04,23,17,29,14.90
2013,04,23,17,30,14.90
2013,04,23,17,31,14.90
2013,04,23,17,32,14.90
2013,04,23,17,33,14.90
2013,04,23,17,34,15.00
2013,04,23,17,35,15.00
2013,04,23,17,36,15.10
2013,04,23,17,37,15.10
2013,04,23,17,38,15.00
2013,04,23,17,39,14.80
2013,04,23,17,40,14.60
2013,04,23,17,41,14.50
2013,04,23,17,42,14.30
2013,04,23,17,43,14.20
2013,04,23,17,44,14.10
2013,04,23,17,45,14.10
2013,04,23,17,46,14.10
2013,04,23,17,47,14.10
2013,04,23,17,48,14.20
2013,04,23,17,49,14.10
2013,04,23,17,50,14.10
2013,04,23,17,51,14.10
2013,04,23,17,52,14.10
2013,04,23,17,53,14.00
2013,04,23,17,54,13.90
2013,04,23,17,55,13.90
2013,04,23,17,56,13.90
2013,04,23,17,57,13.90
2013,04,23,17,58,13.90
2013,04,23,17,59,14.00
2013,04,23,18,00,14.10
2013,04,23,18,01,14.10
2013,04,23,18,02,14.20
2013,04,23,18,03,14.20
2013,04,23,18,04,14.20
2013,04,23,18,05,14.10
2013,04,23,18,06,14.10
2013,04,23,18,07,14.10
2013,04,23,18,08,14.10
2013,04,23,18,09,14.10
2013,04,23,18,10,14.10
2013,04,23,18,11,14.10
2013,04,23,18,12,14.10
2013,04,23,18,13,14.20
2013,04,23,18,14,14.20
2013,04,23,18,15,14.30
2013,04,23,18,16,14.30
2013,04,23,18,17,14.30
2013,04,23,18,18,14.50
2013,04,23,18,19,14.60
2013,04,23,18,20,14.70
2013,04,23,18,21,14.80
2013,04,23,18,22,14.90
2013,04,23,18,23,15.10
2013,04,23,18,24,15.40
2013,04,23,18,25,15.60
2013,04,23,18,26,15.70
2013,04,23,18,27,15.90
2013,04,23,18,28,16.10
2013,04,23,18,29,16.20
2013,04,23,18,30,16.30
2013,04,23,18,31,16.40
2013,04,23,18,32,16.40
2013,04,23,18,33,16.40
2013,04,23,18,34,16.40
2013,04,23,18,35,16.50
2013,04,23,18,36,16.50
2013,04,23,18,37,16.50
2013,04,23,18,38,16.50
2013,04,23,18,39,16.50
2013,04,23,18,40,16.50
2013,04,23,18,41,16.50
2013,04,23,18,42,16.50
2013,04,23,18,43,16.50
2013,04,23,18,44,16.60
2013,04,23,18,45,16.60
2013,04,23,18,46,16.70
2013,04,23,18,47,16.70
2013,04,23,18,48,16.70
2013,04,23,18,49,16.80
2013,04,23,18,50,16.80
2013,04,23,18,51,16.80
2013,04,23,18,52,16.80
2013,04,23,18,53,16.80
2013,04,23,18,54,16.80
2013,04,23,18,55,16.80
2013,04,23,18,56,16.80
2013,04,23,18,57,16.70
2013,04,23,18,58,16.70
2013,04,23,18,59,16.70
2013,04,23,19,00,16.60
2013,04,23,19,01,16.60
2013,04,23,19,02,16.60
2013,04,23,19,03,16.60
2013,04,23,19,04,16.60
2013,04,23,19,05,16.60
2013,04,23,19,06,16.60
2013,04,23,19,07,16.60
2013,04,23,19,08,16.60
2013,04,23,19,09,16.60
2013,04,23,19,10,16.50
2013,04,23,19,11,16.50
2013,04,23,19,12,16.50
2013,04,23,19,13,16.40
2013,04,23,19,14,16.40
2013,04,23,19,15,16.40
2013,04,23,19,16,16.40
2013,04,23,19,17,16.40
2013,04,23,19,18,16.40
2013,04,23,19,19,16.40
2013,04,23,19,20,16.40
2013,04,23,19,21,16.40
2013,04,23,19,22,16.40
2013,04,23,19,23,16.40
2013,04,23,19,24,16.40
2013,04,23,19,25,16.40
2013,04,23,19,26,16.30
2013,04,23,19,27,16.30
2013,04,23,19,28,16.30
2013,04,23,19,29,16.30
2013,04,23,19,30,16.30
2013,04,23,19,31,16.30
2013,04,23,19,32,16.20
2013,04,23,19,33,16.20
2013,04,23,19,34,16.20
2013,04,23,19,35,16.20
2013,04,23,19,36,16.20
2013,04,23,19,37,16.20
2013,04,23,19,38,16.20
2013,04,23,19,39,16.30
2013,04,23,19,40,16.30
2013,04,23,19,41,16.30
2013,04,23,19,42,16.20
2013,04,23,19,43,16.20
2013,04,23,19,44,16.00
2013,04,23,19,45,15.90
2013,04,23,19,46,15.70
2013,04,23,19,47,15.50
2013,04,23,19,48,15.30
2013,04,23,19,49,15.00
2013,04,23,19,50,14.80
2013,04,23,19,51,14.60
2013,04,23,19,52,14.40
2013,04,23,19,53,14.20
2013,04,23,19,54,14.00
2013,04,23,19,55,13.70
2013,04,23,19,56,13.60
2013,04,23,19,57,13.40
2013,04,23,19,58,13.20
2013,04,23,19,59,13.10
2013,04,23,20,00,13.00
2013,04,23,20,01,12.90
2013,04,23,20,02,12.70
2013,04,23,20,03,12.60
2013,04,23,20,04,12.60
2013,04,23,20,05,12.50
2013,04,23,20,06,12.50
2013,04,23,20,07,12.50
2013,04,23,20,08,12.50
2013,04,23,20,09,12.50
2013,04,23,20,10,12.40
2013,04,23,20,11,12.40
2013,04,23,20,12,12.30
2013,04,23,20,13,12.30
2013,04,23,20,14,12.30
2013,04,23,20,15,12.30
2013,04,23,20,16,12.30
2013,04,23,20,17,12.30
2013,04,23,20,18,12.40
2013,04,23,20,19,12.40
2013,04,23,20,20,12.50
2013,04,23,20,21,12.50
2013,04,23,20,22,12.60
2013,04,23,20,23,12.60
2013,04,23,20,24,12.70
2013,04,23,20,25,12.70
2013,04,23,20,26,12.70
2013,04,23,20,27,12.80
2013,04,23,20,28,12.80
2013,04,23,20,29,12.80
2013,04,23,20,30,12.80
2013,04,23,20,31,12.80
2013,04,23,20,32,12.80
2013,04,23,20,33,12.80
2013,04,23,20,34,12.80
2013,04,23,20,35,12.80
2013,04,23,20,36,12.80
2013,04,23,20,37,12.80
2013,04,23,20,38,12.70
2013,04,23,20,39,12.70
2013,04,23,20,40,12.70
2013,04,23,20,41,12.70
2013,04,23,20,42,12.70
2013,04,23,20,43,12.60
2013,04,23,20,44,12.60
2013,04,23,20,45,12.60
2013,04,23,20,46,12.50
2013,04,23,20,47,12.40
2013,04,23,20,48,12.30
2013,04,23,20,49,12.30
2013,04,23,20,50,12.20
2013,04,23,20,51,12.10
2013,04,23,20,52,12.00
2013,04,23,20,53,12.00
2013,04,23,20,54,11.90
2013,04,23,20,55,11.90
2013,04,23,20,56,11.80
2013,04,23,20,57,11.80
2013,04,23,20,58,11.80
2013,04,23,20,59,11.80
2013,04,23,21,00,11.80
2013,04,23,21,01,11.70
2013,04,23,21,02,11.70
2013,04,23,21,03,11.70
2013,04,23,21,04,11.70
2013,04,23,21,05,11.60
2013,04,23,21,06,11.60
2013,04,23,21,07,11.60
2013,04,23,21,08,11.50
2013,04,23,21,09,11.50
2013,04,23,21,10,11.40
2013,04,23,21,11,11.30
2013,04,23,21,12,11.30
2013,04,23,21,13,11.30
2013,04,23,21,14,11.30
2013,04,23,21,15,11.30
2013,04,23,21,16,11.30
2013,04,23,21,17,11.30
2013,04,23,21,18,11.20
2013,04,23,21,19,11.20
2013,04,23,21,20,11.20
2013,04,23,21,21,11.20
2013,04,23,21,22,11.20
2013,04,23,21,23,11.20
2013,04,23,21,24,11.10
2013,04,23,21,25,11.10
2013,04,23,21,26,11.10
2013,04,23,21,27,11.10
2013,04,23,21,28,11.10
2013,04,23,21,29,11.00
2013,04,23,21,30,10.90
2013,04,23,21,31,10.90
2013,04,23,21,32,10.90
2013,04,23,21,33,10.80
2013,04,23,21,34,10.80
2013,04,23,21,35,10.80
2013,04,23,21,36,10.80
2013,04,23,21,37,10.80
2013,04,23,21,38,10.80
2013,04,23,21,39,10.80
2013,04,23,21,40,10.80
2013,04,23,21,41,10.80
2013,04,23,21,42,10.80
2013,04,23,21,43,10.80
2013,04,23,21,44,10.80
2013,04,23,21,45,10.80
2013,04,23,21,46,10.70
2013,04,23,21,47,10.70
2013,04,23,21,48,10.70
2013,04,23,21,49,10.60
2013,04,23,21,50,10.60
2013,04,23,21,51,10.60
2013,04,23,21,52,10.50
2013,04,23,21,53,10.50
2013,04,23,21,54,10.40
2013,04,23,21,55,10.40
2013,04,23,21,56,10.40
2013,04,23,21,57,10.40
2013,04,23,21,58,10.30
2013,04,23,21,59,10.30
2013,04,23,22,00,10.30
2013,04,23,22,01,10.30
2013,04,23,22,02,10.30
2013,04,23,22,03,10.30
2013,04,23,22,04,10.20
2013,04,23,22,05,10.20
2013,04,23,22,06,10.20
2013,04,23,22,07,10.20
2013,04,23,22,08,10.20
2013,04,23,22,09,10.20
2013,04,23,22,10,10.20
2013,04,23,22,11,10.20
2013,04,23,22,12,10.20
2013,04,23,22,13,10.20
2013,04,23,22,14,10.20
2013,04,23,22,15,10.20
2013,04,23,22,16,10.10
2013,04,23,22,17,10.10
2013,04,23,22,18,10.10
2013,04,23,22,19,10.10
2013,04,23,22,20,10.10
2013,04,23,22,21,10.10
2013,04,23,22,22,10.00
2013,04,23,22,23,10.00
2013,04,23,22,24,10.00
2013,04,23,22,25,9.90
2013,04,23,22,26,9.90
2013,04,23,22,27,9.80
2013,04,23,22,28,9.80
2013,04,23,22,29,9.80
2013,04,23,22,30,9.70
2013,04,23,22,31,9.70
2013,04,23,22,32,9.70
2013,04,23,22,33,9.60
2013,04,23,22,34,9.60
2013,04,23,22,35,9.60
2013,04,23,22,36,9.60
2013,04,23,22,37,9.60
2013,04,23,22,38,9.60
2013,04,23,22,39,9.60
2013,04,23,22,40,9.50
2013,04,23,22,41,9.50
2013,04,23,22,42,9.50
2013,04,23,22,43,9.40
2013,04,23,22,44,9.40
2013,04,23,22,45,9.40
2013,04,23,22,46,9.40
2013,04,23,22,47,9.40
2013,04,23,22,48,9.30
2013,04,23,22,49,9.30
2013,04,23,22,50,9.30
2013,04,23,22,51,9.30
2013,04,23,22,52,9.30
2013,04,23,22,53,9.30
2013,04,23,22,54,9.20
2013,04,23,22,55,9.20
2013,04,23,22,56,9.10
2013,04,23,22,57,9.10
2013,04,23,22,58,9.10
2013,04,23,22,59,9.10
2013,04,23,23,00,9.10
2013,04,23,23,01,9.10
2013,04,23,23,02,9.10
2013,04,23,23,03,9.10
2013,04,23,23,04,9.10
2013,04,23,23,05,9.10
2013,04,23,23,06,9.10
2013,04,23,23,07,9.10
2013,04,23,23,08,9.20
2013,04,23,23,09,9.20
2013,04,23,23,10,9.20
2013,04,23,23,11,9.20
2013,04,23,23,12,9.10
2013,04,23,23,13,9.10
2013,04,23,23,14,9.10
2013,04,23,23,15,9.10
2013,04,23,23,16,9.00
2013,04,23,23,17,9.00
2013,04,23,23,18,9.00
2013,04,23,23,19,9.00
2013,04,23,23,20,9.00
2013,04,23,23,21,8.90
2013,04,23,23,22,8.90
2013,04,23,23,23,8.90
2013,04,23,23,24,8.90
2013,04,23,23,25,8.80
2013,04,23,23,26,8.80
2013,04,23,23,27,8.80
2013,04,23,23,28,8.80
2013,04,23,23,29,8.80
2013,04,23,23,30,8.80
2013,04,23,23,31,8.70
2013,04,23,23,32,8.70
2013,04,23,23,33,8.70
2013,04,23,23,34,8.70
2013,04,23,23,35,8.70
2013,04,23,23,36,8.60
2013,04,23,23,37,8.60
2013,04,23,23,38,8.60
2013,04,23,23,39,8.60
2013,04,23,23,40,8.60
2013,04,23,23,41,8.60
2013,04,23,23,42,8.60
2013,04,23,23,43,8.60
2013,04,23,23,44,8.60
2013,04,23,23,45,8.60
2013,04,23,23,46,8.60
2013,04,23,23,47,8.60
2013,04,23,23,48,8.60
2013,04,23,23,49,8.60
2013,04,23,23,50,8.60
2013,04,23,23,51,8.60
2013,04,23,23,52,8.60
2013,04,23,23,53,8.60
2013,04,23,23,54,8.60
2013,04,23,23,55,8.60
2013,04,23,23,56,8.60
2013,04,23,23,57,8.50
2013,04,23,23,58,8.50
2013,04,23,23,59,8.40
