Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,09,15,31,7.30
2013,04,09,15,32,7.30
2013,04,09,15,33,7.30
2013,04,09,15,34,7.30
2013,04,09,15,35,7.20
2013,04,09,15,36,7.20
2013,04,09,15,37,7.20
2013,04,09,15,38,7.20
2013,04,09,15,39,7.20
2013,04,09,15,40,7.20
2013,04,09,15,41,7.20
2013,04,09,15,42,7.20
2013,04,09,15,43,7.20
2013,04,09,15,44,7.20
2013,04,09,15,45,7.20
2013,04,09,15,46,7.20
2013,04,09,15,47,7.20
2013,04,09,15,48,7.20
2013,04,09,15,49,7.20
2013,04,09,15,50,7.20
2013,04,09,15,51,7.20
2013,04,09,15,52,7.20
2013,04,09,15,53,7.20
2013,04,09,15,54,7.10
2013,04,09,15,55,7.20
2013,04,09,15,56,7.20
2013,04,09,15,57,7.20
2013,04,09,15,58,7.10
2013,04,09,15,59,7.10
2013,04,09,16,00,7.10
2013,04,09,16,01,7.00
2013,04,09,16,02,7.00
2013,04,09,16,03,7.00
2013,04,09,16,04,7.00
2013,04,09,16,05,7.00
2013,04,09,16,06,7.00
2013,04,09,16,07,7.00
2013,04,09,16,08,6.90
2013,04,09,16,09,6.90
2013,04,09,16,10,6.90
2013,04,09,16,11,6.90
2013,04,09,16,12,6.90
2013,04,09,16,13,6.90
2013,04,09,16,14,6.90
2013,04,09,16,15,6.90
2013,04,09,16,16,6.90
2013,04,09,16,17,6.90
2013,04,09,16,18,7.00
2013,04,09,16,19,7.00
2013,04,09,16,20,7.00
2013,04,09,16,21,7.00
2013,04,09,16,22,7.00
2013,04,09,16,23,7.00
2013,04,09,16,24,6.90
2013,04,09,16,25,6.90
2013,04,09,16,26,6.90
2013,04,09,16,27,6.90
2013,04,09,16,28,6.90
2013,04,09,16,29,6.90
2013,04,09,16,30,6.90
2013,04,09,16,31,6.90
2013,04,09,16,32,6.90
2013,04,09,16,33,6.90
2013,04,09,16,34,6.90
2013,04,09,16,35,6.90
2013,04,09,16,36,6.90
2013,04,09,16,37,6.90
2013,04,09,16,38,6.90
2013,04,09,16,39,6.90
2013,04,09,16,40,6.90
2013,04,09,16,41,6.90
2013,04,09,16,42,6.90
2013,04,09,16,43,6.90
2013,04,09,16,44,6.90
2013,04,09,16,45,6.90
2013,04,09,16,46,6.80
2013,04,09,16,47,6.90
2013,04,09,16,48,6.90
2013,04,09,16,49,6.80
2013,04,09,16,50,6.80
2013,04,09,16,51,6.80
2013,04,09,16,52,6.80
2013,04,09,16,53,6.80
2013,04,09,16,54,6.80
2013,04,09,16,55,6.80
2013,04,09,16,56,6.80
2013,04,09,16,57,6.80
2013,04,09,16,58,6.90
2013,04,09,16,59,6.90
2013,04,09,17,00,6.90
2013,04,09,17,01,6.80
2013,04,09,17,02,6.80
2013,04,09,17,03,6.80
2013,04,09,17,04,6.80
2013,04,09,17,05,6.90
2013,04,09,17,06,6.90
2013,04,09,17,07,6.90
2013,04,09,17,08,6.90
2013,04,09,17,09,6.90
2013,04,09,17,10,6.90
2013,04,09,17,11,6.90
2013,04,09,17,12,6.90
2013,04,09,17,13,6.90
2013,04,09,17,14,6.90
2013,04,09,17,15,6.90
2013,04,09,17,16,6.90
2013,04,09,17,17,6.90
2013,04,09,17,18,6.90
2013,04,09,17,19,6.90
2013,04,09,17,20,6.90
2013,04,09,17,21,6.90
2013,04,09,17,22,6.90
2013,04,09,17,23,6.90
2013,04,09,17,24,6.90
2013,04,09,17,25,6.90
2013,04,09,17,26,7.00
2013,04,09,17,27,7.00
2013,04,09,17,28,7.00
2013,04,09,17,29,7.00
2013,04,09,17,30,7.00
2013,04,09,17,31,7.00
2013,04,09,17,32,7.00
2013,04,09,17,33,7.10
2013,04,09,17,34,7.10
2013,04,09,17,35,7.10
2013,04,09,17,36,7.10
2013,04,09,17,37,7.10
2013,04,09,17,38,7.10
2013,04,09,17,39,7.10
2013,04,09,17,40,7.10
2013,04,09,17,41,7.10
2013,04,09,17,42,7.10
2013,04,09,17,43,7.10
2013,04,09,17,44,7.10
2013,04,09,17,45,7.10
2013,04,09,17,46,7.10
2013,04,09,17,47,7.00
2013,04,09,17,48,7.00
2013,04,09,17,49,7.10
2013,04,09,17,50,7.10
2013,04,09,17,51,7.10
2013,04,09,17,52,7.10
2013,04,09,17,53,7.10
2013,04,09,17,54,7.10
2013,04,09,17,55,7.10
2013,04,09,17,56,7.10
2013,04,09,17,57,7.10
2013,04,09,17,58,7.10
2013,04,09,17,59,7.00
2013,04,09,18,00,7.00
2013,04,09,18,01,7.00
2013,04,09,18,02,7.00
2013,04,09,18,03,7.00
2013,04,09,18,04,7.00
2013,04,09,18,05,7.00
2013,04,09,18,06,7.00
2013,04,09,18,07,6.90
2013,04,09,18,08,6.90
2013,04,09,18,09,6.90
2013,04,09,18,10,6.90
2013,04,09,18,11,6.90
2013,04,09,18,12,6.90
2013,04,09,18,13,6.90
2013,04,09,18,14,6.90
2013,04,09,18,15,6.90
2013,04,09,18,16,6.90
2013,04,09,18,17,6.90
2013,04,09,18,18,6.90
2013,04,09,18,19,6.90
2013,04,09,18,20,6.90
2013,04,09,18,21,6.90
2013,04,09,18,22,6.90
2013,04,09,18,23,6.90
2013,04,09,18,24,6.90
2013,04,09,18,25,6.90
2013,04,09,18,26,6.90
2013,04,09,18,27,6.90
2013,04,09,18,28,6.90
2013,04,09,18,29,6.90
2013,04,09,18,30,6.90
2013,04,09,18,31,6.90
2013,04,09,18,32,6.90
2013,04,09,18,33,6.90
2013,04,09,18,34,6.90
2013,04,09,18,35,6.90
2013,04,09,18,36,6.90
2013,04,09,18,37,7.00
2013,04,09,18,38,7.00
2013,04,09,18,39,7.00
2013,04,09,18,40,6.90
2013,04,09,18,41,6.90
2013,04,09,18,42,6.90
2013,04,09,18,43,6.90
2013,04,09,18,44,6.90
2013,04,09,18,45,6.90
2013,04,09,18,46,6.90
2013,04,09,18,47,6.90
2013,04,09,18,48,6.80
2013,04,09,18,49,6.90
2013,04,09,18,50,6.80
2013,04,09,18,51,6.80
2013,04,09,18,52,6.80
2013,04,09,18,53,6.80
2013,04,09,18,54,6.80
2013,04,09,18,55,6.80
2013,04,09,18,56,6.80
2013,04,09,18,57,6.80
2013,04,09,18,58,6.80
2013,04,09,18,59,6.80
2013,04,09,19,00,6.80
2013,04,09,19,01,6.80
2013,04,09,19,02,6.80
2013,04,09,19,03,6.80
2013,04,09,19,04,6.80
2013,04,09,19,05,6.80
2013,04,09,19,06,6.80
2013,04,09,19,07,6.80
2013,04,09,19,08,6.80
2013,04,09,19,09,6.80
2013,04,09,19,10,6.80
2013,04,09,19,11,6.80
2013,04,09,19,12,6.80
2013,04,09,19,13,6.80
2013,04,09,19,14,6.80
2013,04,09,19,15,6.80
2013,04,09,19,16,6.80
2013,04,09,19,17,6.80
2013,04,09,19,18,6.80
2013,04,09,19,19,6.80
2013,04,09,19,20,6.80
2013,04,09,19,21,6.80
2013,04,09,19,22,6.80
2013,04,09,19,23,6.80
2013,04,09,19,24,6.80
2013,04,09,19,25,6.80
2013,04,09,19,26,6.80
2013,04,09,19,27,6.80
2013,04,09,19,28,6.80
2013,04,09,19,29,6.80
2013,04,09,19,30,6.80
2013,04,09,19,31,6.80
2013,04,09,19,32,6.80
2013,04,09,19,33,6.80
2013,04,09,19,34,6.80
2013,04,09,19,35,6.80
2013,04,09,19,36,6.80
2013,04,09,19,37,6.80
2013,04,09,19,38,6.80
2013,04,09,19,39,6.80
2013,04,09,19,40,6.80
2013,04,09,19,41,6.80
2013,04,09,19,42,6.80
2013,04,09,19,43,6.80
2013,04,09,19,44,6.80
2013,04,09,19,45,6.80
2013,04,09,19,46,6.80
2013,04,09,19,47,6.80
2013,04,09,19,48,6.80
2013,04,09,19,49,6.80
2013,04,09,19,50,6.80
2013,04,09,19,51,6.80
2013,04,09,19,52,6.80
2013,04,09,19,53,6.80
2013,04,09,19,54,6.80
2013,04,09,19,55,6.80
2013,04,09,19,56,6.80
2013,04,09,19,57,6.80
2013,04,09,19,58,6.80
2013,04,09,19,59,6.80
2013,04,09,20,00,6.80
2013,04,09,20,01,6.80
2013,04,09,20,02,6.80
2013,04,09,20,03,6.80
2013,04,09,20,04,6.80
2013,04,09,20,05,6.80
2013,04,09,20,06,6.80
2013,04,09,20,07,6.80
2013,04,09,20,08,6.80
2013,04,09,20,09,6.80
2013,04,09,20,10,6.80
2013,04,09,20,11,6.80
2013,04,09,20,12,6.80
2013,04,09,20,13,6.80
2013,04,09,20,14,6.80
2013,04,09,20,15,6.80
2013,04,09,20,16,6.80
2013,04,09,20,17,6.80
2013,04,09,20,18,6.80
2013,04,09,20,19,6.80
2013,04,09,20,20,6.80
2013,04,09,20,21,6.80
2013,04,09,20,22,6.80
2013,04,09,20,23,6.80
2013,04,09,20,24,6.80
2013,04,09,20,25,6.80
2013,04,09,20,26,6.80
2013,04,09,20,27,6.80
2013,04,09,20,28,6.80
2013,04,09,20,29,6.80
2013,04,09,20,30,6.80
2013,04,09,20,31,6.80
2013,04,09,20,32,6.80
2013,04,09,20,33,6.80
2013,04,09,20,34,6.80
2013,04,09,20,35,6.80
2013,04,09,20,36,6.80
2013,04,09,20,37,6.80
2013,04,09,20,38,6.80
2013,04,09,20,39,6.80
2013,04,09,20,40,6.80
2013,04,09,20,41,6.80
2013,04,09,20,42,6.80
2013,04,09,20,43,6.80
2013,04,09,20,44,6.80
2013,04,09,20,45,6.80
2013,04,09,20,46,6.80
2013,04,09,20,47,6.80
2013,04,09,20,48,6.80
2013,04,09,20,49,6.80
2013,04,09,20,50,6.80
2013,04,09,20,51,6.80
2013,04,09,20,52,6.80
2013,04,09,20,53,6.80
2013,04,09,20,54,6.80
2013,04,09,20,55,6.80
2013,04,09,20,56,6.80
2013,04,09,20,57,6.80
2013,04,09,20,58,6.80
2013,04,09,20,59,6.80
2013,04,09,21,00,6.80
2013,04,09,21,01,6.80
2013,04,09,21,02,6.80
2013,04,09,21,03,6.80
2013,04,09,21,04,6.80
2013,04,09,21,05,6.80
2013,04,09,21,06,6.80
2013,04,09,21,07,6.80
2013,04,09,21,08,6.80
2013,04,09,21,09,6.80
2013,04,09,21,10,6.80
2013,04,09,21,11,6.80
2013,04,09,21,12,6.80
2013,04,09,21,13,6.80
2013,04,09,21,14,6.80
2013,04,09,21,15,6.70
2013,04,09,21,16,6.70
2013,04,09,21,17,6.70
2013,04,09,21,18,6.70
2013,04,09,21,19,6.70
2013,04,09,21,20,6.70
2013,04,09,21,21,6.70
2013,04,09,21,22,6.70
2013,04,09,21,23,6.70
2013,04,09,21,24,6.70
2013,04,09,21,25,6.70
2013,04,09,21,26,6.70
2013,04,09,21,27,6.70
2013,04,09,21,28,6.70
2013,04,09,21,29,6.70
2013,04,09,21,30,6.70
2013,04,09,21,31,6.70
2013,04,09,21,32,6.70
2013,04,09,21,33,6.70
2013,04,09,21,34,6.70
2013,04,09,21,35,6.70
2013,04,09,21,36,6.70
2013,04,09,21,37,6.70
2013,04,09,21,38,6.70
2013,04,09,21,39,6.70
2013,04,09,21,40,6.70
2013,04,09,21,41,6.70
2013,04,09,21,42,6.70
2013,04,09,21,43,6.70
2013,04,09,21,44,6.70
2013,04,09,21,45,6.70
2013,04,09,21,46,6.70
2013,04,09,21,47,6.70
2013,04,09,21,48,6.70
2013,04,09,21,49,6.70
2013,04,09,21,50,6.70
2013,04,09,21,51,6.70
2013,04,09,21,52,6.70
2013,04,09,21,53,6.70
2013,04,09,21,54,6.70
2013,04,09,21,55,6.70
2013,04,09,21,56,6.70
2013,04,09,21,57,6.70
2013,04,09,21,58,6.70
2013,04,09,21,59,6.70
2013,04,09,22,00,6.70
2013,04,09,22,01,6.70
2013,04,09,22,02,6.70
2013,04,09,22,03,6.70
2013,04,09,22,04,6.70
2013,04,09,22,05,6.70
2013,04,09,22,06,6.70
2013,04,09,22,07,6.70
2013,04,09,22,08,6.70
2013,04,09,22,09,6.70
2013,04,09,22,10,6.70
2013,04,09,22,11,6.70
2013,04,09,22,12,6.70
2013,04,09,22,13,6.70
2013,04,09,22,14,6.70
2013,04,09,22,15,6.70
2013,04,09,22,16,6.70
2013,04,09,22,17,6.70
2013,04,09,22,18,6.70
2013,04,09,22,19,6.60
2013,04,09,22,20,6.60
2013,04,09,22,21,6.60
2013,04,09,22,22,6.60
2013,04,09,22,23,6.60
2013,04,09,22,24,6.60
2013,04,09,22,25,6.60
2013,04,09,22,26,6.60
2013,04,09,22,27,6.60
2013,04,09,22,28,6.60
2013,04,09,22,29,6.60
2013,04,09,22,30,6.60
2013,04,09,22,31,6.60
2013,04,09,22,32,6.60
2013,04,09,22,33,6.60
2013,04,09,22,34,6.60
2013,04,09,22,35,6.60
2013,04,09,22,36,6.60
2013,04,09,22,37,6.60
2013,04,09,22,38,6.60
2013,04,09,22,39,6.60
2013,04,09,22,40,6.60
2013,04,09,22,41,6.60
2013,04,09,22,42,6.60
2013,04,09,22,43,6.60
2013,04,09,22,44,6.60
2013,04,09,22,45,6.60
2013,04,09,22,46,6.60
2013,04,09,22,47,6.60
2013,04,09,22,48,6.60
2013,04,09,22,49,6.60
2013,04,09,22,50,6.60
2013,04,09,22,51,6.50
2013,04,09,22,52,6.50
2013,04,09,22,53,6.50
2013,04,09,22,54,6.50
2013,04,09,22,55,6.50
2013,04,09,22,56,6.50
2013,04,09,22,57,6.50
2013,04,09,22,58,6.50
2013,04,09,22,59,6.50
2013,04,09,23,00,6.50
2013,04,09,23,01,6.50
2013,04,09,23,02,6.50
2013,04,09,23,03,6.50
2013,04,09,23,04,6.50
2013,04,09,23,05,6.50
2013,04,09,23,06,6.50
2013,04,09,23,07,6.50
2013,04,09,23,08,6.50
2013,04,09,23,09,6.50
2013,04,09,23,10,6.50
2013,04,09,23,11,6.50
2013,04,09,23,12,6.50
2013,04,09,23,13,6.50
2013,04,09,23,14,6.50
2013,04,09,23,15,6.50
2013,04,09,23,16,6.60
2013,04,09,23,17,6.60
2013,04,09,23,18,6.60
2013,04,09,23,19,6.60
2013,04,09,23,20,6.60
2013,04,09,23,21,6.60
2013,04,09,23,22,6.60
2013,04,09,23,23,6.60
2013,04,09,23,24,6.60
2013,04,09,23,25,6.60
2013,04,09,23,26,6.60
2013,04,09,23,27,6.60
2013,04,09,23,28,6.60
2013,04,09,23,29,6.60
2013,04,09,23,30,6.60
2013,04,09,23,31,6.60
2013,04,09,23,32,6.60
2013,04,09,23,33,6.60
2013,04,09,23,34,6.60
2013,04,09,23,35,6.60
2013,04,09,23,36,6.60
2013,04,09,23,37,6.60
2013,04,09,23,38,6.60
2013,04,09,23,39,6.60
2013,04,09,23,40,6.60
2013,04,09,23,41,6.60
2013,04,09,23,42,6.60
2013,04,09,23,43,6.60
2013,04,09,23,44,6.70
2013,04,09,23,45,6.70
2013,04,09,23,46,6.70
2013,04,09,23,47,6.70
2013,04,09,23,48,6.70
2013,04,09,23,49,6.70
2013,04,09,23,50,6.70
2013,04,09,23,51,6.70
2013,04,09,23,52,6.70
2013,04,09,23,53,6.70
2013,04,09,23,54,6.70
2013,04,09,23,55,6.70
2013,04,09,23,56,6.70
2013,04,09,23,57,6.70
2013,04,09,23,58,6.70
2013,04,09,23,59,6.70
