Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,15,31,11.60
2013,04,28,15,32,11.60
2013,04,28,15,33,11.50
2013,04,28,15,34,11.50
2013,04,28,15,35,11.50
2013,04,28,15,36,11.50
2013,04,28,15,37,11.50
2013,04,28,15,38,11.50
2013,04,28,15,39,11.50
2013,04,28,15,40,11.50
2013,04,28,15,41,11.40
2013,04,28,15,42,11.40
2013,04,28,15,43,11.30
2013,04,28,15,44,11.30
2013,04,28,15,45,11.30
2013,04,28,15,46,11.20
2013,04,28,15,47,11.20
2013,04,28,15,48,11.20
2013,04,28,15,49,11.10
2013,04,28,15,50,11.10
2013,04,28,15,51,11.10
2013,04,28,15,52,11.10
2013,04,28,15,53,11.10
2013,04,28,15,54,11.10
2013,04,28,15,55,11.10
2013,04,28,15,56,11.00
2013,04,28,15,57,11.00
2013,04,28,15,58,11.00
2013,04,28,15,59,10.90
2013,04,28,16,00,10.90
2013,04,28,16,01,10.90
2013,04,28,16,02,10.90
2013,04,28,16,03,10.90
2013,04,28,16,04,10.90
2013,04,28,16,05,10.90
2013,04,28,16,06,10.90
2013,04,28,16,07,10.90
2013,04,28,16,08,10.90
2013,04,28,16,09,10.90
2013,04,28,16,10,10.90
2013,04,28,16,11,10.90
2013,04,28,16,12,10.90
2013,04,28,16,13,10.90
2013,04,28,16,14,10.90
2013,04,28,16,15,10.90
2013,04,28,16,16,10.90
2013,04,28,16,17,10.90
2013,04,28,16,18,10.90
2013,04,28,16,19,10.90
2013,04,28,16,20,10.90
2013,04,28,16,21,11.00
2013,04,28,16,22,11.00
2013,04,28,16,23,11.00
2013,04,28,16,24,11.00
2013,04,28,16,25,11.00
2013,04,28,16,26,11.10
2013,04,28,16,27,11.10
2013,04,28,16,28,11.10
2013,04,28,16,29,11.10
2013,04,28,16,30,11.10
2013,04,28,16,31,11.10
2013,04,28,16,32,11.10
2013,04,28,16,33,11.00
2013,04,28,16,34,11.00
2013,04,28,16,35,11.00
2013,04,28,16,36,11.00
2013,04,28,16,37,10.90
2013,04,28,16,38,10.90
2013,04,28,16,39,10.90
2013,04,28,16,40,10.90
2013,04,28,16,41,10.90
2013,04,28,16,42,10.90
2013,04,28,16,43,10.90
2013,04,28,16,44,10.90
2013,04,28,16,45,10.90
2013,04,28,16,46,10.90
2013,04,28,16,47,10.90
2013,04,28,16,48,10.90
2013,04,28,16,49,10.90
2013,04,28,16,50,10.90
2013,04,28,16,51,10.90
2013,04,28,16,52,10.90
2013,04,28,16,53,10.80
2013,04,28,16,54,10.80
2013,04,28,16,55,10.80
2013,04,28,16,56,10.80
2013,04,28,16,57,10.80
2013,04,28,16,58,10.80
2013,04,28,16,59,10.80
2013,04,28,17,00,10.80
2013,04,28,17,01,10.80
2013,04,28,17,02,10.80
2013,04,28,17,03,10.80
2013,04,28,17,04,10.80
2013,04,28,17,05,10.80
2013,04,28,17,06,10.80
2013,04,28,17,07,10.80
2013,04,28,17,08,10.80
2013,04,28,17,09,10.90
2013,04,28,17,10,10.90
2013,04,28,17,11,10.90
2013,04,28,17,12,10.90
2013,04,28,17,13,11.00
2013,04,28,17,14,11.00
2013,04,28,17,15,11.00
2013,04,28,17,16,11.00
2013,04,28,17,17,11.00
2013,04,28,17,18,11.10
2013,04,28,17,19,11.10
2013,04,28,17,20,11.10
2013,04,28,17,21,11.10
2013,04,28,17,22,11.10
2013,04,28,17,23,11.10
2013,04,28,17,24,11.10
2013,04,28,17,25,11.20
2013,04,28,17,26,11.20
2013,04,28,17,27,11.30
2013,04,28,17,28,11.30
2013,04,28,17,29,11.30
2013,04,28,17,30,11.30
2013,04,28,17,31,11.30
2013,04,28,17,32,11.30
2013,04,28,17,33,11.30
2013,04,28,17,34,11.30
2013,04,28,17,35,11.30
2013,04,28,17,36,11.30
2013,04,28,17,37,11.30
2013,04,28,17,38,11.30
2013,04,28,17,39,11.30
2013,04,28,17,40,11.40
2013,04,28,17,41,11.40
2013,04,28,17,42,11.40
2013,04,28,17,43,11.40
2013,04,28,17,44,11.40
2013,04,28,17,45,11.40
2013,04,28,17,46,11.30
2013,04,28,17,47,11.30
2013,04,28,17,48,11.30
2013,04,28,17,49,11.30
2013,04,28,17,50,11.30
2013,04,28,17,51,11.30
2013,04,28,17,52,11.20
2013,04,28,17,53,11.20
2013,04,28,17,54,11.10
2013,04,28,17,55,11.10
2013,04,28,17,56,11.10
2013,04,28,17,57,11.00
2013,04,28,17,58,11.00
2013,04,28,17,59,10.90
2013,04,28,18,00,10.90
2013,04,28,18,01,10.90
2013,04,28,18,02,10.80
2013,04,28,18,03,10.80
2013,04,28,18,04,10.80
2013,04,28,18,05,10.80
2013,04,28,18,06,10.70
2013,04,28,18,07,10.70
2013,04,28,18,08,10.70
2013,04,28,18,09,10.70
2013,04,28,18,10,10.60
2013,04,28,18,11,10.60
2013,04,28,18,12,10.60
2013,04,28,18,13,10.50
2013,04,28,18,14,10.50
2013,04,28,18,15,10.40
2013,04,28,18,16,10.40
2013,04,28,18,17,10.40
2013,04,28,18,18,10.40
2013,04,28,18,19,10.30
2013,04,28,18,20,10.30
2013,04,28,18,21,10.30
2013,04,28,18,22,10.30
2013,04,28,18,23,10.20
2013,04,28,18,24,10.20
2013,04,28,18,25,10.20
2013,04,28,18,26,10.20
2013,04,28,18,27,10.10
2013,04,28,18,28,10.10
2013,04,28,18,29,10.00
2013,04,28,18,30,9.90
2013,04,28,18,31,9.90
2013,04,28,18,32,9.80
2013,04,28,18,33,9.80
2013,04,28,18,34,9.70
2013,04,28,18,35,9.60
2013,04,28,18,36,9.60
2013,04,28,18,37,9.50
2013,04,28,18,38,9.50
2013,04,28,18,39,9.40
2013,04,28,18,40,9.40
2013,04,28,18,41,9.30
2013,04,28,18,42,9.30
2013,04,28,18,43,9.20
2013,04,28,18,44,9.20
2013,04,28,18,45,9.20
2013,04,28,18,46,9.10
2013,04,28,18,47,9.10
2013,04,28,18,48,9.00
2013,04,28,18,49,9.00
2013,04,28,18,50,8.90
2013,04,28,18,51,8.90
2013,04,28,18,52,8.80
2013,04,28,18,53,8.80
2013,04,28,18,54,8.80
2013,04,28,18,55,8.70
2013,04,28,18,56,8.70
2013,04,28,18,57,8.70
2013,04,28,18,58,8.60
2013,04,28,18,59,8.60
2013,04,28,19,00,8.60
2013,04,28,19,01,8.60
2013,04,28,19,02,8.50
2013,04,28,19,03,8.50
2013,04,28,19,04,8.40
2013,04,28,19,05,8.40
2013,04,28,19,06,8.40
2013,04,28,19,07,8.40
2013,04,28,19,08,8.30
2013,04,28,19,09,8.30
2013,04,28,19,10,8.30
2013,04,28,19,11,8.30
2013,04,28,19,12,8.20
2013,04,28,19,13,8.20
2013,04,28,19,14,8.20
2013,04,28,19,15,8.20
2013,04,28,19,16,8.10
2013,04,28,19,17,8.10
2013,04,28,19,18,8.10
2013,04,28,19,19,8.00
2013,04,28,19,20,8.00
2013,04,28,19,21,8.00
2013,04,28,19,22,8.00
2013,04,28,19,23,7.90
2013,04,28,19,24,7.90
2013,04,28,19,25,7.90
2013,04,28,19,26,7.90
2013,04,28,19,27,7.80
2013,04,28,19,28,7.80
2013,04,28,19,29,7.80
2013,04,28,19,30,7.80
2013,04,28,19,31,7.70
2013,04,28,19,32,7.70
2013,04,28,19,33,7.70
2013,04,28,19,34,7.70
2013,04,28,19,35,7.60
2013,04,28,19,36,7.60
2013,04,28,19,37,7.60
2013,04,28,19,38,7.60
2013,04,28,19,39,7.60
2013,04,28,19,40,7.60
2013,04,28,19,41,7.60
2013,04,28,19,42,7.50
2013,04,28,19,43,7.50
2013,04,28,19,44,7.50
2013,04,28,19,45,7.50
2013,04,28,19,46,7.40
2013,04,28,19,47,7.40
2013,04,28,19,48,7.40
2013,04,28,19,49,7.40
2013,04,28,19,50,7.40
2013,04,28,19,51,7.30
2013,04,28,19,52,7.30
2013,04,28,19,53,7.30
2013,04,28,19,54,7.30
2013,04,28,19,55,7.30
2013,04,28,19,56,7.20
2013,04,28,19,57,7.20
2013,04,28,19,58,7.20
2013,04,28,19,59,7.20
2013,04,28,20,00,7.20
2013,04,28,20,01,7.20
2013,04,28,20,02,7.20
2013,04,28,20,03,7.20
2013,04,28,20,04,7.20
2013,04,28,20,05,7.10
2013,04,28,20,06,7.10
2013,04,28,20,07,7.10
2013,04,28,20,08,7.10
2013,04,28,20,09,7.10
2013,04,28,20,10,7.10
2013,04,28,20,11,7.10
2013,04,28,20,12,7.10
2013,04,28,20,13,7.10
2013,04,28,20,14,7.10
2013,04,28,20,15,7.00
2013,04,28,20,16,7.00
2013,04,28,20,17,7.00
2013,04,28,20,18,7.00
2013,04,28,20,19,7.00
2013,04,28,20,20,7.00
2013,04,28,20,21,7.00
2013,04,28,20,22,7.00
2013,04,28,20,23,7.00
2013,04,28,20,24,7.00
2013,04,28,20,25,7.00
2013,04,28,20,26,7.00
2013,04,28,20,27,7.00
2013,04,28,20,28,7.00
2013,04,28,20,29,7.00
2013,04,28,20,30,7.00
2013,04,28,20,31,7.00
2013,04,28,20,32,7.00
2013,04,28,20,33,7.00
2013,04,28,20,34,7.00
2013,04,28,20,35,7.00
2013,04,28,20,36,7.00
2013,04,28,20,37,7.00
2013,04,28,20,38,7.00
2013,04,28,20,39,7.00
2013,04,28,20,40,7.00
2013,04,28,20,41,7.00
2013,04,28,20,42,7.00
2013,04,28,20,43,7.00
2013,04,28,20,44,7.00
2013,04,28,20,45,7.00
2013,04,28,20,46,7.00
2013,04,28,20,47,7.00
2013,04,28,20,48,7.00
2013,04,28,20,49,7.00
2013,04,28,20,50,6.90
2013,04,28,20,51,6.90
2013,04,28,20,52,6.90
2013,04,28,20,53,6.90
2013,04,28,20,54,6.90
2013,04,28,20,55,6.90
2013,04,28,20,56,6.90
2013,04,28,20,57,6.90
2013,04,28,20,58,6.90
2013,04,28,20,59,6.90
2013,04,28,21,00,6.90
2013,04,28,21,01,6.90
2013,04,28,21,02,6.80
2013,04,28,21,03,6.80
2013,04,28,21,04,6.80
2013,04,28,21,05,6.80
2013,04,28,21,06,6.80
2013,04,28,21,07,6.80
2013,04,28,21,08,6.80
2013,04,28,21,09,6.80
2013,04,28,21,10,6.80
2013,04,28,21,11,6.80
2013,04,28,21,12,6.80
2013,04,28,21,13,6.80
2013,04,28,21,14,6.80
2013,04,28,21,15,6.80
2013,04,28,21,16,6.80
2013,04,28,21,17,6.80
2013,04,28,21,18,6.80
2013,04,28,21,19,6.80
2013,04,28,21,20,6.80
2013,04,28,21,21,6.80
2013,04,28,21,22,6.80
2013,04,28,21,23,6.80
2013,04,28,21,24,6.80
2013,04,28,21,25,6.80
2013,04,28,21,26,6.80
2013,04,28,21,27,6.80
2013,04,28,21,28,6.80
2013,04,28,21,29,6.80
2013,04,28,21,30,6.80
2013,04,28,21,31,6.80
2013,04,28,21,32,6.80
2013,04,28,21,33,6.80
2013,04,28,21,34,6.80
2013,04,28,21,35,6.80
2013,04,28,21,36,6.80
2013,04,28,21,37,6.80
2013,04,28,21,38,6.80
2013,04,28,21,39,6.80
2013,04,28,21,40,6.80
2013,04,28,21,41,6.80
2013,04,28,21,42,6.80
2013,04,28,21,43,6.80
2013,04,28,21,44,6.80
2013,04,28,21,45,6.80
2013,04,28,21,46,6.80
2013,04,28,21,47,6.80
2013,04,28,21,48,6.80
2013,04,28,21,49,6.80
2013,04,28,21,50,6.80
2013,04,28,21,51,6.80
2013,04,28,21,52,6.80
2013,04,28,21,53,6.80
2013,04,28,21,54,6.80
2013,04,28,21,55,6.80
2013,04,28,21,56,6.80
2013,04,28,21,57,6.80
2013,04,28,21,58,6.80
2013,04,28,21,59,6.80
2013,04,28,22,00,6.80
2013,04,28,22,01,6.80
2013,04,28,22,02,6.80
2013,04,28,22,03,6.80
2013,04,28,22,04,6.80
2013,04,28,22,05,6.80
2013,04,28,22,06,6.80
2013,04,28,22,07,6.80
2013,04,28,22,08,6.80
2013,04,28,22,09,6.80
2013,04,28,22,10,6.80
2013,04,28,22,11,6.80
2013,04,28,22,12,6.80
2013,04,28,22,13,6.80
2013,04,28,22,14,6.80
2013,04,28,22,15,6.80
2013,04,28,22,16,6.80
2013,04,28,22,17,6.80
2013,04,28,22,18,6.80
2013,04,28,22,19,6.80
2013,04,28,22,20,6.80
2013,04,28,22,21,6.80
2013,04,28,22,22,6.80
2013,04,28,22,23,6.80
2013,04,28,22,24,6.80
2013,04,28,22,25,6.80
2013,04,28,22,26,6.80
2013,04,28,22,27,6.80
2013,04,28,22,28,6.80
2013,04,28,22,29,6.80
2013,04,28,22,30,6.80
2013,04,28,22,31,6.80
2013,04,28,22,32,6.80
2013,04,28,22,33,6.80
2013,04,28,22,34,6.80
2013,04,28,22,35,6.80
2013,04,28,22,36,6.80
2013,04,28,22,37,6.80
2013,04,28,22,38,6.80
2013,04,28,22,39,6.80
2013,04,28,22,40,6.80
2013,04,28,22,41,6.80
2013,04,28,22,42,6.80
2013,04,28,22,43,6.80
2013,04,28,22,44,6.80
2013,04,28,22,45,6.70
2013,04,28,22,46,6.70
2013,04,28,22,47,6.70
2013,04,28,22,48,6.70
2013,04,28,22,49,6.70
2013,04,28,22,50,6.70
2013,04,28,22,51,6.70
2013,04,28,22,52,6.70
2013,04,28,22,53,6.70
2013,04,28,22,54,6.70
2013,04,28,22,55,6.70
2013,04,28,22,56,6.80
2013,04,28,22,57,6.80
2013,04,28,22,58,6.80
2013,04,28,22,59,6.80
2013,04,28,23,00,6.80
2013,04,28,23,01,6.80
2013,04,28,23,02,6.80
2013,04,28,23,03,6.80
2013,04,28,23,04,6.80
2013,04,28,23,05,6.80
2013,04,28,23,06,6.80
2013,04,28,23,07,6.80
2013,04,28,23,08,6.80
2013,04,28,23,09,6.80
2013,04,28,23,10,6.80
2013,04,28,23,11,6.80
2013,04,28,23,12,6.80
2013,04,28,23,13,6.80
2013,04,28,23,14,6.80
2013,04,28,23,15,6.80
2013,04,28,23,16,6.80
2013,04,28,23,17,6.80
2013,04,28,23,18,6.80
2013,04,28,23,19,6.80
2013,04,28,23,20,6.80
2013,04,28,23,21,6.90
2013,04,28,23,22,6.90
2013,04,28,23,23,6.90
2013,04,28,23,24,6.90
2013,04,28,23,25,6.90
2013,04,28,23,26,6.90
2013,04,28,23,27,6.90
2013,04,28,23,28,6.90
2013,04,28,23,29,6.90
2013,04,28,23,30,6.90
2013,04,28,23,31,6.90
2013,04,28,23,32,7.00
2013,04,28,23,33,7.00
2013,04,28,23,34,7.00
2013,04,28,23,35,7.00
2013,04,28,23,36,7.00
2013,04,28,23,37,7.00
2013,04,28,23,38,7.00
2013,04,28,23,39,7.00
2013,04,28,23,40,7.10
2013,04,28,23,41,7.10
2013,04,28,23,42,7.10
2013,04,28,23,43,7.10
2013,04,28,23,44,7.10
2013,04,28,23,45,7.10
2013,04,28,23,46,7.10
2013,04,28,23,47,7.20
2013,04,28,23,48,7.20
2013,04,28,23,49,7.20
2013,04,28,23,50,7.20
2013,04,28,23,51,7.20
2013,04,28,23,52,7.20
2013,04,28,23,53,7.20
2013,04,28,23,54,7.20
2013,04,28,23,55,7.20
2013,04,28,23,56,7.20
2013,04,28,23,57,7.20
2013,04,28,23,58,7.20
2013,04,28,23,59,7.20
