Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,20,15,31,16.70
2013,09,20,15,32,16.70
2013,09,20,15,33,16.70
2013,09,20,15,34,16.70
2013,09,20,15,35,16.70
2013,09,20,15,36,16.80
2013,09,20,15,37,16.80
2013,09,20,15,38,16.80
2013,09,20,15,39,16.90
2013,09,20,15,40,16.90
2013,09,20,15,41,17.00
2013,09,20,15,42,17.00
2013,09,20,15,43,17.00
2013,09,20,15,44,17.10
2013,09,20,15,45,17.10
2013,09,20,15,46,17.10
2013,09,20,15,47,17.10
2013,09,20,15,48,17.10
2013,09,20,15,49,17.10
2013,09,20,15,50,17.00
2013,09,20,15,51,17.00
2013,09,20,15,52,17.00
2013,09,20,15,53,17.00
2013,09,20,15,54,17.00
2013,09,20,15,55,17.00
2013,09,20,15,56,17.00
2013,09,20,15,57,17.00
2013,09,20,15,58,16.90
2013,09,20,15,59,16.90
2013,09,20,16,00,16.90
2013,09,20,16,01,16.90
2013,09,20,16,02,16.90
2013,09,20,16,03,16.90
2013,09,20,16,04,16.90
2013,09,20,16,05,16.90
2013,09,20,16,06,16.90
2013,09,20,16,07,16.90
2013,09,20,16,08,16.90
2013,09,20,16,09,16.90
2013,09,20,16,10,16.90
2013,09,20,16,11,16.90
2013,09,20,16,12,16.90
2013,09,20,16,13,17.00
2013,09,20,16,14,17.00
2013,09,20,16,15,17.00
2013,09,20,16,16,17.10
2013,09,20,16,17,17.10
2013,09,20,16,18,17.10
2013,09,20,16,19,17.10
2013,09,20,16,20,17.10
2013,09,20,16,21,17.10
2013,09,20,16,22,17.10
2013,09,20,16,23,17.10
2013,09,20,16,24,17.10
2013,09,20,16,25,17.10
2013,09,20,16,26,17.10
2013,09,20,16,27,17.10
2013,09,20,16,28,17.10
2013,09,20,16,29,17.10
2013,09,20,16,30,17.10
2013,09,20,16,31,17.10
2013,09,20,16,32,17.20
2013,09,20,16,33,17.20
2013,09,20,16,34,17.20
2013,09,20,16,35,17.20
2013,09,20,16,36,17.20
2013,09,20,16,37,17.20
2013,09,20,16,38,17.20
2013,09,20,16,39,17.30
2013,09,20,16,40,17.30
2013,09,20,16,41,17.30
2013,09,20,16,42,17.30
2013,09,20,16,43,17.30
2013,09,20,16,44,17.30
2013,09,20,16,45,17.30
2013,09,20,16,46,17.30
2013,09,20,16,47,17.30
2013,09,20,16,48,17.30
2013,09,20,16,49,17.20
2013,09,20,16,50,17.20
2013,09,20,16,51,17.20
2013,09,20,16,52,17.20
2013,09,20,16,53,17.20
2013,09,20,16,54,17.20
2013,09,20,16,55,17.10
2013,09,20,16,56,17.10
2013,09,20,16,57,17.10
2013,09,20,16,58,17.10
2013,09,20,16,59,17.00
2013,09,20,17,00,17.00
2013,09,20,17,01,17.00
2013,09,20,17,02,17.00
2013,09,20,17,03,17.00
2013,09,20,17,04,17.00
2013,09,20,17,05,17.00
2013,09,20,17,06,16.90
2013,09,20,17,07,16.90
2013,09,20,17,08,16.90
2013,09,20,17,09,16.90
2013,09,20,17,10,16.90
2013,09,20,17,11,16.90
2013,09,20,17,12,16.90
2013,09,20,17,13,16.90
2013,09,20,17,14,16.90
2013,09,20,17,15,16.90
2013,09,20,17,16,16.90
2013,09,20,17,17,16.90
2013,09,20,17,18,16.90
2013,09,20,17,19,16.90
2013,09,20,17,20,17.00
2013,09,20,17,21,17.00
2013,09,20,17,22,17.00
2013,09,20,17,23,17.00
2013,09,20,17,24,16.90
2013,09,20,17,25,16.90
2013,09,20,17,26,16.90
2013,09,20,17,27,16.90
2013,09,20,17,28,16.90
2013,09,20,17,29,16.90
2013,09,20,17,30,16.90
2013,09,20,17,31,16.90
2013,09,20,17,32,16.90
2013,09,20,17,33,16.80
2013,09,20,17,34,16.80
2013,09,20,17,35,16.70
2013,09,20,17,36,16.70
2013,09,20,17,37,16.60
2013,09,20,17,38,16.50
2013,09,20,17,39,16.40
2013,09,20,17,40,16.40
2013,09,20,17,41,16.30
2013,09,20,17,42,16.20
2013,09,20,17,43,16.10
2013,09,20,17,44,16.00
2013,09,20,17,45,16.00
2013,09,20,17,46,15.90
2013,09,20,17,47,15.90
2013,09,20,17,48,15.80
2013,09,20,17,49,15.70
2013,09,20,17,50,15.60
2013,09,20,17,51,15.60
2013,09,20,17,52,15.50
2013,09,20,17,53,15.50
2013,09,20,17,54,15.50
2013,09,20,17,55,15.40
2013,09,20,17,56,15.40
2013,09,20,17,57,15.40
2013,09,20,17,58,15.30
2013,09,20,17,59,15.30
2013,09,20,18,00,15.30
2013,09,20,18,01,15.30
2013,09,20,18,02,15.30
2013,09,20,18,03,15.30
2013,09,20,18,04,15.20
2013,09,20,18,05,15.20
2013,09,20,18,06,15.20
2013,09,20,18,07,15.20
2013,09,20,18,08,15.10
2013,09,20,18,09,15.10
2013,09,20,18,10,15.10
2013,09,20,18,11,15.10
2013,09,20,18,12,15.00
2013,09,20,18,13,14.90
2013,09,20,18,14,14.90
2013,09,20,18,15,14.90
2013,09,20,18,16,14.90
2013,09,20,18,17,14.90
2013,09,20,18,18,14.90
2013,09,20,18,19,14.80
2013,09,20,18,20,14.80
2013,09,20,18,21,14.80
2013,09,20,18,22,14.80
2013,09,20,18,23,14.80
2013,09,20,18,24,14.80
2013,09,20,18,25,14.70
2013,09,20,18,26,14.70
2013,09,20,18,27,14.70
2013,09,20,18,28,14.70
2013,09,20,18,29,14.70
2013,09,20,18,30,14.70
2013,09,20,18,31,14.60
2013,09,20,18,32,14.60
2013,09,20,18,33,14.60
2013,09,20,18,34,14.60
2013,09,20,18,35,14.60
2013,09,20,18,36,14.60
2013,09,20,18,37,14.60
2013,09,20,18,38,14.50
2013,09,20,18,39,14.50
2013,09,20,18,40,14.50
2013,09,20,18,41,14.50
2013,09,20,18,42,14.40
2013,09,20,18,43,14.40
2013,09,20,18,44,14.40
2013,09,20,18,45,14.40
2013,09,20,18,46,14.40
2013,09,20,18,47,14.40
2013,09,20,18,48,14.30
2013,09,20,18,49,14.30
2013,09,20,18,50,14.30
2013,09,20,18,51,14.30
2013,09,20,18,52,14.30
2013,09,20,18,53,14.30
2013,09,20,18,54,14.30
2013,09,20,18,55,14.30
2013,09,20,18,56,14.30
2013,09,20,18,57,14.30
2013,09,20,18,58,14.30
2013,09,20,18,59,14.30
2013,09,20,19,00,14.30
2013,09,20,19,01,14.30
2013,09,20,19,02,14.30
2013,09,20,19,03,14.30
2013,09,20,19,04,14.30
2013,09,20,19,05,14.30
2013,09,20,19,06,14.30
2013,09,20,19,07,14.30
2013,09,20,19,08,14.30
2013,09,20,19,09,14.30
2013,09,20,19,10,14.30
2013,09,20,19,11,14.10
2013,09,20,19,12,14.00
2013,09,20,19,13,13.80
2013,09,20,19,14,13.60
2013,09,20,19,15,13.50
2013,09,20,19,16,13.40
2013,09,20,19,17,13.30
2013,09,20,19,18,13.30
2013,09,20,19,19,13.20
2013,09,20,19,20,13.10
2013,09,20,19,21,13.10
2013,09,20,19,22,13.10
2013,09,20,19,23,13.10
2013,09,20,19,24,13.10
2013,09,20,19,25,13.10
2013,09,20,19,26,13.20
2013,09,20,19,27,13.20
2013,09,20,19,28,13.20
2013,09,20,19,29,13.30
2013,09,20,19,30,13.30
2013,09,20,19,31,13.30
2013,09,20,19,32,13.40
2013,09,20,19,33,13.40
2013,09,20,19,34,13.40
2013,09,20,19,35,13.50
2013,09,20,19,36,13.50
2013,09,20,19,37,13.60
2013,09,20,19,38,13.60
2013,09,20,19,39,13.60
2013,09,20,19,40,13.60
2013,09,20,19,41,13.70
2013,09,20,19,42,13.70
2013,09,20,19,43,13.70
2013,09,20,19,44,13.70
2013,09,20,19,45,13.70
2013,09,20,19,46,13.70
2013,09,20,19,47,13.80
2013,09,20,19,48,13.80
2013,09,20,19,49,13.80
2013,09,20,19,50,13.80
2013,09,20,19,51,13.80
2013,09,20,19,52,13.80
2013,09,20,19,53,13.80
2013,09,20,19,54,13.80
2013,09,20,19,55,13.80
2013,09,20,19,56,13.80
2013,09,20,19,57,13.90
2013,09,20,19,58,13.90
2013,09,20,19,59,13.90
2013,09,20,20,00,13.90
2013,09,20,20,01,13.90
2013,09,20,20,02,13.90
2013,09,20,20,03,13.90
2013,09,20,20,04,13.90
2013,09,20,20,05,13.90
2013,09,20,20,06,14.00
2013,09,20,20,07,14.00
2013,09,20,20,08,14.00
2013,09,20,20,09,14.00
2013,09,20,20,10,14.10
2013,09,20,20,11,14.10
2013,09,20,20,12,14.10
2013,09,20,20,13,14.10
2013,09,20,20,14,14.10
2013,09,20,20,15,14.10
2013,09,20,20,16,14.10
2013,09,20,20,17,14.10
2013,09,20,20,18,14.10
2013,09,20,20,19,14.10
2013,09,20,20,20,14.10
2013,09,20,20,21,14.10
2013,09,20,20,22,14.20
2013,09,20,20,23,14.20
2013,09,20,20,24,14.20
2013,09,20,20,25,14.20
2013,09,20,20,26,14.20
2013,09,20,20,27,14.20
2013,09,20,20,28,14.20
2013,09,20,20,29,14.20
2013,09,20,20,30,14.20
2013,09,20,20,31,14.30
2013,09,20,20,32,14.30
2013,09,20,20,33,14.30
2013,09,20,20,34,14.30
2013,09,20,20,35,14.30
2013,09,20,20,36,14.30
2013,09,20,20,37,14.30
2013,09,20,20,38,14.30
2013,09,20,20,39,14.30
2013,09,20,20,40,14.30
2013,09,20,20,41,14.30
2013,09,20,20,42,14.30
2013,09,20,20,43,14.30
2013,09,20,20,44,14.30
2013,09,20,20,45,14.30
2013,09,20,20,46,14.30
2013,09,20,20,47,14.30
2013,09,20,20,48,14.30
2013,09,20,20,49,14.30
2013,09,20,20,50,14.30
2013,09,20,20,51,14.30
2013,09,20,20,52,14.30
2013,09,20,20,53,14.30
2013,09,20,20,54,14.30
2013,09,20,20,55,14.30
2013,09,20,20,56,14.30
2013,09,20,20,57,14.20
2013,09,20,20,58,14.10
2013,09,20,20,59,14.00
2013,09,20,21,00,13.90
2013,09,20,21,01,13.80
2013,09,20,21,02,13.60
2013,09,20,21,03,13.50
2013,09,20,21,04,13.40
2013,09,20,21,05,13.30
2013,09,20,21,06,13.20
2013,09,20,21,07,13.10
2013,09,20,21,08,13.10
2013,09,20,21,09,13.00
2013,09,20,21,10,12.90
2013,09,20,21,11,12.90
2013,09,20,21,12,12.80
2013,09,20,21,13,12.80
2013,09,20,21,14,12.80
2013,09,20,21,15,12.80
2013,09,20,21,16,12.80
2013,09,20,21,17,12.80
2013,09,20,21,18,12.80
2013,09,20,21,19,12.80
2013,09,20,21,20,12.80
2013,09,20,21,21,12.80
2013,09,20,21,22,12.80
2013,09,20,21,23,12.80
2013,09,20,21,24,12.80
2013,09,20,21,25,12.80
2013,09,20,21,26,12.90
2013,09,20,21,27,12.90
2013,09,20,21,28,12.90
2013,09,20,21,29,12.90
2013,09,20,21,30,12.90
2013,09,20,21,31,13.00
2013,09,20,21,32,13.00
2013,09,20,21,33,13.00
2013,09,20,21,34,13.00
2013,09,20,21,35,13.00
2013,09,20,21,36,13.00
2013,09,20,21,37,13.00
2013,09,20,21,38,12.90
2013,09,20,21,39,12.90
2013,09,20,21,40,13.00
2013,09,20,21,41,13.00
2013,09,20,21,42,13.00
2013,09,20,21,43,13.00
2013,09,20,21,44,13.00
2013,09,20,21,45,13.00
2013,09,20,21,46,13.00
2013,09,20,21,47,13.00
2013,09,20,21,48,13.10
2013,09,20,21,49,13.10
2013,09,20,21,50,13.10
2013,09,20,21,51,13.10
2013,09,20,21,52,13.10
2013,09,20,21,53,13.10
2013,09,20,21,54,13.10
2013,09,20,21,55,13.10
2013,09,20,21,56,13.10
2013,09,20,21,57,13.10
2013,09,20,21,58,13.10
2013,09,20,21,59,13.10
2013,09,20,22,00,13.10
2013,09,20,22,01,13.10
2013,09,20,22,02,13.10
2013,09,20,22,03,13.10
2013,09,20,22,04,13.10
2013,09,20,22,05,13.10
2013,09,20,22,06,13.10
2013,09,20,22,07,13.00
2013,09,20,22,08,13.00
2013,09,20,22,09,13.00
2013,09,20,22,10,12.90
2013,09,20,22,11,12.90
2013,09,20,22,12,12.80
2013,09,20,22,13,12.70
2013,09,20,22,14,12.70
2013,09,20,22,15,12.60
2013,09,20,22,16,12.60
2013,09,20,22,17,12.60
2013,09,20,22,18,12.60
2013,09,20,22,19,12.60
2013,09,20,22,20,12.70
2013,09,20,22,21,12.70
2013,09,20,22,22,12.70
2013,09,20,22,23,12.80
2013,09,20,22,24,12.80
2013,09,20,22,25,12.80
2013,09,20,22,26,12.80
2013,09,20,22,27,12.80
2013,09,20,22,28,12.70
2013,09,20,22,29,12.60
2013,09,20,22,30,12.60
2013,09,20,22,31,12.50
2013,09,20,22,32,12.50
2013,09,20,22,33,12.40
2013,09,20,22,34,12.40
2013,09,20,22,35,12.40
2013,09,20,22,36,12.40
2013,09,20,22,37,12.40
2013,09,20,22,38,12.40
2013,09,20,22,39,12.50
2013,09,20,22,40,12.50
2013,09,20,22,41,12.50
2013,09,20,22,42,12.60
2013,09,20,22,43,12.70
2013,09,20,22,44,12.70
2013,09,20,22,45,12.80
2013,09,20,22,46,12.80
2013,09,20,22,47,12.80
2013,09,20,22,48,12.90
2013,09,20,22,49,12.90
2013,09,20,22,50,12.90
2013,09,20,22,51,12.90
2013,09,20,22,52,12.90
2013,09,20,22,53,12.90
2013,09,20,22,54,12.90
2013,09,20,22,55,12.90
2013,09,20,22,56,12.90
2013,09,20,22,57,12.90
2013,09,20,22,58,12.90
2013,09,20,22,59,12.90
2013,09,20,23,00,12.90
2013,09,20,23,01,12.90
2013,09,20,23,02,12.80
2013,09,20,23,03,12.80
2013,09,20,23,04,12.80
2013,09,20,23,05,12.80
2013,09,20,23,06,12.80
2013,09,20,23,07,12.70
2013,09,20,23,08,12.70
2013,09,20,23,09,12.70
2013,09,20,23,10,12.70
2013,09,20,23,11,12.70
2013,09,20,23,12,12.70
2013,09,20,23,13,12.70
2013,09,20,23,14,12.70
2013,09,20,23,15,12.70
2013,09,20,23,16,12.70
2013,09,20,23,17,12.70
2013,09,20,23,18,12.70
2013,09,20,23,19,12.70
2013,09,20,23,20,12.70
2013,09,20,23,21,12.70
2013,09,20,23,22,12.70
2013,09,20,23,23,12.70
2013,09,20,23,24,12.70
2013,09,20,23,25,12.70
2013,09,20,23,26,12.80
2013,09,20,23,27,12.80
2013,09,20,23,28,12.80
2013,09,20,23,29,12.80
2013,09,20,23,30,12.80
2013,09,20,23,31,12.80
2013,09,20,23,32,12.80
2013,09,20,23,33,12.80
2013,09,20,23,34,12.80
2013,09,20,23,35,12.80
2013,09,20,23,36,12.80
2013,09,20,23,37,12.80
2013,09,20,23,38,12.80
2013,09,20,23,39,12.80
2013,09,20,23,40,12.80
2013,09,20,23,41,12.80
2013,09,20,23,42,12.90
2013,09,20,23,43,12.90
2013,09,20,23,44,12.90
2013,09,20,23,45,12.90
2013,09,20,23,46,12.90
2013,09,20,23,47,12.90
2013,09,20,23,48,12.90
2013,09,20,23,49,12.90
2013,09,20,23,50,12.90
2013,09,20,23,51,12.90
2013,09,20,23,52,12.90
2013,09,20,23,53,12.90
2013,09,20,23,54,12.90
2013,09,20,23,55,12.90
2013,09,20,23,56,12.90
2013,09,20,23,57,12.90
2013,09,20,23,58,12.90
2013,09,20,23,59,12.90
