Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,13,15,31,23.00
2013,08,13,15,32,23.00
2013,08,13,15,33,22.90
2013,08,13,15,34,22.90
2013,08,13,15,35,23.00
2013,08,13,15,36,23.00
2013,08,13,15,37,23.10
2013,08,13,15,38,23.00
2013,08,13,15,39,22.90
2013,08,13,15,40,22.80
2013,08,13,15,41,22.80
2013,08,13,15,42,22.80
2013,08,13,15,43,22.90
2013,08,13,15,44,23.00
2013,08,13,15,45,23.20
2013,08,13,15,46,23.40
2013,08,13,15,47,23.40
2013,08,13,15,48,23.50
2013,08,13,15,49,23.70
2013,08,13,15,50,23.80
2013,08,13,15,51,23.70
2013,08,13,15,52,23.60
2013,08,13,15,53,23.50
2013,08,13,15,54,23.40
2013,08,13,15,55,23.20
2013,08,13,15,56,23.00
2013,08,13,15,57,22.80
2013,08,13,15,58,22.80
2013,08,13,15,59,22.80
2013,08,13,16,00,22.80
2013,08,13,16,01,22.70
2013,08,13,16,02,22.70
2013,08,13,16,03,22.60
2013,08,13,16,04,22.50
2013,08,13,16,05,22.60
2013,08,13,16,06,22.60
2013,08,13,16,07,22.60
2013,08,13,16,08,22.60
2013,08,13,16,09,22.50
2013,08,13,16,10,22.50
2013,08,13,16,11,22.70
2013,08,13,16,12,22.80
2013,08,13,16,13,22.80
2013,08,13,16,14,23.00
2013,08,13,16,15,23.10
2013,08,13,16,16,23.10
2013,08,13,16,17,23.10
2013,08,13,16,18,23.00
2013,08,13,16,19,22.90
2013,08,13,16,20,22.80
2013,08,13,16,21,22.80
2013,08,13,16,22,22.70
2013,08,13,16,23,22.70
2013,08,13,16,24,22.70
2013,08,13,16,25,22.70
2013,08,13,16,26,22.70
2013,08,13,16,27,22.80
2013,08,13,16,28,22.90
2013,08,13,16,29,23.10
2013,08,13,16,30,23.10
2013,08,13,16,31,23.20
2013,08,13,16,32,23.30
2013,08,13,16,33,23.30
2013,08,13,16,34,23.30
2013,08,13,16,35,23.30
2013,08,13,16,36,23.30
2013,08,13,16,37,23.30
2013,08,13,16,38,23.40
2013,08,13,16,39,23.40
2013,08,13,16,40,23.40
2013,08,13,16,41,23.40
2013,08,13,16,42,23.30
2013,08,13,16,43,23.10
2013,08,13,16,44,23.10
2013,08,13,16,45,23.10
2013,08,13,16,46,23.30
2013,08,13,16,47,23.40
2013,08,13,16,48,23.40
2013,08,13,16,49,23.40
2013,08,13,16,50,23.30
2013,08,13,16,51,23.30
2013,08,13,16,52,23.30
2013,08,13,16,53,23.20
2013,08,13,16,54,23.20
2013,08,13,16,55,23.20
2013,08,13,16,56,23.30
2013,08,13,16,57,23.20
2013,08,13,16,58,23.20
2013,08,13,16,59,23.10
2013,08,13,17,00,23.00
2013,08,13,17,01,23.00
2013,08,13,17,02,23.10
2013,08,13,17,03,23.20
2013,08,13,17,04,23.40
2013,08,13,17,05,23.50
2013,08,13,17,06,23.40
2013,08,13,17,07,23.40
2013,08,13,17,08,23.30
2013,08,13,17,09,23.20
2013,08,13,17,10,23.10
2013,08,13,17,11,23.00
2013,08,13,17,12,22.90
2013,08,13,17,13,22.90
2013,08,13,17,14,22.80
2013,08,13,17,15,22.80
2013,08,13,17,16,22.80
2013,08,13,17,17,22.80
2013,08,13,17,18,22.80
2013,08,13,17,19,22.80
2013,08,13,17,20,22.80
2013,08,13,17,21,22.80
2013,08,13,17,22,22.80
2013,08,13,17,23,22.80
2013,08,13,17,24,22.70
2013,08,13,17,25,22.70
2013,08,13,17,26,22.80
2013,08,13,17,27,22.80
2013,08,13,17,28,22.80
2013,08,13,17,29,22.70
2013,08,13,17,30,22.80
2013,08,13,17,31,22.80
2013,08,13,17,32,22.80
2013,08,13,17,33,22.80
2013,08,13,17,34,22.80
2013,08,13,17,35,22.80
2013,08,13,17,36,22.80
2013,08,13,17,37,22.90
2013,08,13,17,38,23.00
2013,08,13,17,39,23.10
2013,08,13,17,40,23.20
2013,08,13,17,41,23.20
2013,08,13,17,42,23.20
2013,08,13,17,43,23.20
2013,08,13,17,44,23.30
2013,08,13,17,45,23.30
2013,08,13,17,46,23.30
2013,08,13,17,47,23.30
2013,08,13,17,48,23.30
2013,08,13,17,49,23.20
2013,08,13,17,50,23.20
2013,08,13,17,51,23.20
2013,08,13,17,52,23.20
2013,08,13,17,53,23.20
2013,08,13,17,54,23.10
2013,08,13,17,55,23.00
2013,08,13,17,56,22.90
2013,08,13,17,57,22.90
2013,08,13,17,58,22.90
2013,08,13,17,59,22.90
2013,08,13,18,00,22.90
2013,08,13,18,01,22.90
2013,08,13,18,02,22.80
2013,08,13,18,03,22.70
2013,08,13,18,04,22.60
2013,08,13,18,05,22.50
2013,08,13,18,06,22.40
2013,08,13,18,07,22.40
2013,08,13,18,08,22.30
2013,08,13,18,09,22.30
2013,08,13,18,10,22.30
2013,08,13,18,11,22.30
2013,08,13,18,12,22.30
2013,08,13,18,13,22.30
2013,08,13,18,14,22.30
2013,08,13,18,15,22.40
2013,08,13,18,16,22.40
2013,08,13,18,17,22.50
2013,08,13,18,18,22.50
2013,08,13,18,19,22.40
2013,08,13,18,20,22.40
2013,08,13,18,21,22.40
2013,08,13,18,22,22.40
2013,08,13,18,23,22.30
2013,08,13,18,24,22.40
2013,08,13,18,25,22.40
2013,08,13,18,26,22.30
2013,08,13,18,27,22.20
2013,08,13,18,28,22.20
2013,08,13,18,29,22.10
2013,08,13,18,30,22.10
2013,08,13,18,31,22.00
2013,08,13,18,32,22.00
2013,08,13,18,33,21.90
2013,08,13,18,34,21.90
2013,08,13,18,35,21.80
2013,08,13,18,36,21.80
2013,08,13,18,37,21.90
2013,08,13,18,38,21.90
2013,08,13,18,39,21.90
2013,08,13,18,40,21.90
2013,08,13,18,41,21.90
2013,08,13,18,42,21.80
2013,08,13,18,43,21.80
2013,08,13,18,44,21.80
2013,08,13,18,45,21.70
2013,08,13,18,46,21.70
2013,08,13,18,47,21.60
2013,08,13,18,48,21.60
2013,08,13,18,49,21.60
2013,08,13,18,50,21.60
2013,08,13,18,51,21.60
2013,08,13,18,52,21.60
2013,08,13,18,53,21.60
2013,08,13,18,54,21.50
2013,08,13,18,55,21.50
2013,08,13,18,56,21.50
2013,08,13,18,57,21.50
2013,08,13,18,58,21.40
2013,08,13,18,59,21.40
2013,08,13,19,00,21.40
2013,08,13,19,01,21.40
2013,08,13,19,02,21.40
2013,08,13,19,03,21.40
2013,08,13,19,04,21.40
2013,08,13,19,05,21.40
2013,08,13,19,06,21.30
2013,08,13,19,07,21.30
2013,08,13,19,08,21.30
2013,08,13,19,09,21.30
2013,08,13,19,10,21.30
2013,08,13,19,11,21.30
2013,08,13,19,12,21.30
2013,08,13,19,13,21.20
2013,08,13,19,14,21.20
2013,08,13,19,15,21.20
2013,08,13,19,16,21.10
2013,08,13,19,17,21.10
2013,08,13,19,18,21.10
2013,08,13,19,19,21.10
2013,08,13,19,20,21.10
2013,08,13,19,21,21.10
2013,08,13,19,22,21.10
2013,08,13,19,23,21.10
2013,08,13,19,24,21.10
2013,08,13,19,25,21.10
2013,08,13,19,26,21.10
2013,08,13,19,27,21.10
2013,08,13,19,28,21.10
2013,08,13,19,29,21.10
2013,08,13,19,30,21.10
2013,08,13,19,31,21.00
2013,08,13,19,32,21.00
2013,08,13,19,33,20.90
2013,08,13,19,34,20.90
2013,08,13,19,35,20.90
2013,08,13,19,36,20.90
2013,08,13,19,37,20.80
2013,08,13,19,38,20.80
2013,08,13,19,39,20.80
2013,08,13,19,40,20.80
2013,08,13,19,41,20.80
2013,08,13,19,42,20.70
2013,08,13,19,43,20.70
2013,08,13,19,44,20.70
2013,08,13,19,45,20.70
2013,08,13,19,46,20.60
2013,08,13,19,47,20.60
2013,08,13,19,48,20.50
2013,08,13,19,49,20.50
2013,08,13,19,50,20.40
2013,08,13,19,51,20.40
2013,08,13,19,52,20.40
2013,08,13,19,53,20.30
2013,08,13,19,54,20.20
2013,08,13,19,55,20.10
2013,08,13,19,56,20.10
2013,08,13,19,57,20.00
2013,08,13,19,58,19.90
2013,08,13,19,59,19.90
2013,08,13,20,00,19.80
2013,08,13,20,01,19.80
2013,08,13,20,02,19.80
2013,08,13,20,03,19.80
2013,08,13,20,04,19.80
2013,08,13,20,05,19.80
2013,08,13,20,06,19.80
2013,08,13,20,07,19.70
2013,08,13,20,08,19.70
2013,08,13,20,09,19.70
2013,08,13,20,10,19.70
2013,08,13,20,11,19.70
2013,08,13,20,12,19.70
2013,08,13,20,13,19.70
2013,08,13,20,14,19.70
2013,08,13,20,15,19.70
2013,08,13,20,16,19.70
2013,08,13,20,17,19.70
2013,08,13,20,18,19.70
2013,08,13,20,19,19.70
2013,08,13,20,20,19.70
2013,08,13,20,21,19.70
2013,08,13,20,22,19.60
2013,08,13,20,23,19.60
2013,08,13,20,24,19.60
2013,08,13,20,25,19.60
2013,08,13,20,26,19.60
2013,08,13,20,27,19.50
2013,08,13,20,28,19.50
2013,08,13,20,29,19.50
2013,08,13,20,30,19.50
2013,08,13,20,31,19.40
2013,08,13,20,32,19.40
2013,08,13,20,33,19.40
2013,08,13,20,34,19.30
2013,08,13,20,35,19.30
2013,08,13,20,36,19.20
2013,08,13,20,37,19.20
2013,08,13,20,38,19.20
2013,08,13,20,39,19.10
2013,08,13,20,40,19.10
2013,08,13,20,41,19.10
2013,08,13,20,42,19.10
2013,08,13,20,43,19.00
2013,08,13,20,44,19.00
2013,08,13,20,45,19.00
2013,08,13,20,46,18.90
2013,08,13,20,47,18.90
2013,08,13,20,48,18.90
2013,08,13,20,49,18.90
2013,08,13,20,50,18.90
2013,08,13,20,51,18.90
2013,08,13,20,52,18.90
2013,08,13,20,53,18.80
2013,08,13,20,54,18.80
2013,08,13,20,55,18.80
2013,08,13,20,56,18.80
2013,08,13,20,57,18.80
2013,08,13,20,58,18.70
2013,08,13,20,59,18.70
2013,08,13,21,00,18.70
2013,08,13,21,01,18.70
2013,08,13,21,02,18.70
2013,08,13,21,03,18.70
2013,08,13,21,04,18.60
2013,08,13,21,05,18.60
2013,08,13,21,06,18.60
2013,08,13,21,07,18.60
2013,08,13,21,08,18.50
2013,08,13,21,09,18.50
2013,08,13,21,10,18.40
2013,08,13,21,11,18.40
2013,08,13,21,12,18.30
2013,08,13,21,13,18.30
2013,08,13,21,14,18.20
2013,08,13,21,15,18.20
2013,08,13,21,16,18.10
2013,08,13,21,17,18.10
2013,08,13,21,18,18.10
2013,08,13,21,19,18.00
2013,08,13,21,20,18.00
2013,08,13,21,21,18.00
2013,08,13,21,22,17.90
2013,08,13,21,23,17.90
2013,08,13,21,24,17.90
2013,08,13,21,25,17.90
2013,08,13,21,26,17.90
2013,08,13,21,27,17.90
2013,08,13,21,28,17.90
2013,08,13,21,29,17.90
2013,08,13,21,30,17.90
2013,08,13,21,31,17.80
2013,08,13,21,32,17.80
2013,08,13,21,33,17.80
2013,08,13,21,34,17.80
2013,08,13,21,35,17.80
2013,08,13,21,36,17.80
2013,08,13,21,37,17.70
2013,08,13,21,38,17.70
2013,08,13,21,39,17.70
2013,08,13,21,40,17.60
2013,08,13,21,41,17.60
2013,08,13,21,42,17.60
2013,08,13,21,43,17.50
2013,08,13,21,44,17.40
2013,08,13,21,45,17.40
2013,08,13,21,46,17.30
2013,08,13,21,47,17.30
2013,08,13,21,48,17.30
2013,08,13,21,49,17.30
2013,08,13,21,50,17.20
2013,08,13,21,51,17.20
2013,08,13,21,52,17.20
2013,08,13,21,53,17.20
2013,08,13,21,54,17.10
2013,08,13,21,55,17.10
2013,08,13,21,56,17.10
2013,08,13,21,57,17.10
2013,08,13,21,58,17.10
2013,08,13,21,59,17.10
2013,08,13,22,00,17.10
2013,08,13,22,01,17.10
2013,08,13,22,02,17.00
2013,08,13,22,03,17.00
2013,08,13,22,04,17.00
2013,08,13,22,05,17.00
2013,08,13,22,06,17.00
2013,08,13,22,07,17.00
2013,08,13,22,08,16.90
2013,08,13,22,09,16.90
2013,08,13,22,10,16.90
2013,08,13,22,11,16.90
2013,08,13,22,12,16.90
2013,08,13,22,13,16.80
2013,08,13,22,14,16.80
2013,08,13,22,15,16.80
2013,08,13,22,16,16.70
2013,08,13,22,17,16.70
2013,08,13,22,18,16.60
2013,08,13,22,19,16.60
2013,08,13,22,20,16.60
2013,08,13,22,21,16.60
2013,08,13,22,22,16.60
2013,08,13,22,23,16.50
2013,08,13,22,24,16.50
2013,08,13,22,25,16.50
2013,08,13,22,26,16.50
2013,08,13,22,27,16.40
2013,08,13,22,28,16.40
2013,08,13,22,29,16.40
2013,08,13,22,30,16.40
2013,08,13,22,31,16.40
2013,08,13,22,32,16.40
2013,08,13,22,33,16.40
2013,08,13,22,34,16.40
2013,08,13,22,35,16.40
2013,08,13,22,36,16.40
2013,08,13,22,37,16.40
2013,08,13,22,38,16.40
2013,08,13,22,39,16.30
2013,08,13,22,40,16.30
2013,08,13,22,41,16.30
2013,08,13,22,42,16.30
2013,08,13,22,43,16.30
2013,08,13,22,44,16.20
2013,08,13,22,45,16.20
2013,08,13,22,46,16.20
2013,08,13,22,47,16.20
2013,08,13,22,48,16.10
2013,08,13,22,49,16.10
2013,08,13,22,50,16.00
2013,08,13,22,51,16.00
2013,08,13,22,52,15.90
2013,08,13,22,53,15.90
2013,08,13,22,54,15.80
2013,08,13,22,55,15.80
2013,08,13,22,56,15.80
2013,08,13,22,57,15.70
2013,08,13,22,58,15.70
2013,08,13,22,59,15.70
2013,08,13,23,00,15.70
2013,08,13,23,01,15.70
2013,08,13,23,02,15.60
2013,08,13,23,03,15.60
2013,08,13,23,04,15.60
2013,08,13,23,05,15.60
2013,08,13,23,06,15.60
2013,08,13,23,07,15.60
2013,08,13,23,08,15.50
2013,08,13,23,09,15.50
2013,08,13,23,10,15.50
2013,08,13,23,11,15.40
2013,08,13,23,12,15.40
2013,08,13,23,13,15.40
2013,08,13,23,14,15.30
2013,08,13,23,15,15.30
2013,08,13,23,16,15.30
2013,08,13,23,17,15.30
2013,08,13,23,18,15.30
2013,08,13,23,19,15.20
2013,08,13,23,20,15.20
2013,08,13,23,21,15.20
2013,08,13,23,22,15.20
2013,08,13,23,23,15.10
2013,08,13,23,24,15.10
2013,08,13,23,25,15.10
2013,08,13,23,26,15.00
2013,08,13,23,27,15.00
2013,08,13,23,28,15.00
2013,08,13,23,29,15.00
2013,08,13,23,30,15.00
2013,08,13,23,31,15.00
2013,08,13,23,32,15.00
2013,08,13,23,33,15.00
2013,08,13,23,34,15.00
2013,08,13,23,35,15.00
2013,08,13,23,36,15.00
2013,08,13,23,37,15.00
2013,08,13,23,38,15.00
2013,08,13,23,39,15.00
2013,08,13,23,40,15.00
2013,08,13,23,41,14.90
2013,08,13,23,42,14.90
2013,08,13,23,43,14.80
2013,08,13,23,44,14.80
2013,08,13,23,45,14.70
2013,08,13,23,46,14.70
2013,08,13,23,47,14.70
2013,08,13,23,48,14.70
2013,08,13,23,49,14.60
2013,08,13,23,50,14.60
2013,08,13,23,51,14.60
2013,08,13,23,52,14.60
2013,08,13,23,53,14.50
2013,08,13,23,54,14.50
2013,08,13,23,55,14.40
2013,08,13,23,56,14.40
2013,08,13,23,57,14.40
2013,08,13,23,58,14.30
2013,08,13,23,59,14.30
