Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,15,31,15.60
2013,04,23,15,32,15.70
2013,04,23,15,33,15.60
2013,04,23,15,34,15.50
2013,04,23,15,35,15.40
2013,04,23,15,36,15.40
2013,04,23,15,37,15.40
2013,04,23,15,38,15.50
2013,04,23,15,39,15.50
2013,04,23,15,40,15.40
2013,04,23,15,41,15.40
2013,04,23,15,42,15.40
2013,04,23,15,43,15.20
2013,04,23,15,44,15.20
2013,04,23,15,45,15.20
2013,04,23,15,46,15.20
2013,04,23,15,47,15.30
2013,04,23,15,48,15.30
2013,04,23,15,49,15.20
2013,04,23,15,50,15.10
2013,04,23,15,51,14.90
2013,04,23,15,52,14.90
2013,04,23,15,53,14.90
2013,04,23,15,54,15.00
2013,04,23,15,55,15.10
2013,04,23,15,56,15.20
2013,04,23,15,57,15.40
2013,04,23,15,58,15.40
2013,04,23,15,59,15.40
2013,04,23,16,00,15.30
2013,04,23,16,01,15.20
2013,04,23,16,02,15.30
2013,04,23,16,03,15.20
2013,04,23,16,04,15.10
2013,04,23,16,05,14.90
2013,04,23,16,06,14.80
2013,04,23,16,07,14.80
2013,04,23,16,08,14.80
2013,04,23,16,09,14.80
2013,04,23,16,10,14.80
2013,04,23,16,11,14.80
2013,04,23,16,12,14.70
2013,04,23,16,13,14.70
2013,04,23,16,14,14.70
2013,04,23,16,15,14.70
2013,04,23,16,16,14.90
2013,04,23,16,17,15.00
2013,04,23,16,18,15.00
2013,04,23,16,19,15.10
2013,04,23,16,20,15.10
2013,04,23,16,21,15.00
2013,04,23,16,22,14.90
2013,04,23,16,23,14.80
2013,04,23,16,24,14.70
2013,04,23,16,25,14.70
2013,04,23,16,26,14.70
2013,04,23,16,27,14.70
2013,04,23,16,28,14.80
2013,04,23,16,29,14.90
2013,04,23,16,30,15.00
2013,04,23,16,31,15.00
2013,04,23,16,32,15.00
2013,04,23,16,33,15.00
2013,04,23,16,34,15.10
2013,04,23,16,35,15.10
2013,04,23,16,36,15.10
2013,04,23,16,37,15.10
2013,04,23,16,38,15.10
2013,04,23,16,39,15.20
2013,04,23,16,40,15.20
2013,04,23,16,41,15.20
2013,04,23,16,42,15.20
2013,04,23,16,43,15.30
2013,04,23,16,44,15.20
2013,04,23,16,45,15.20
2013,04,23,16,46,15.30
2013,04,23,16,47,15.30
2013,04,23,16,48,15.30
2013,04,23,16,49,15.30
2013,04,23,16,50,15.30
2013,04,23,16,51,15.30
2013,04,23,16,52,15.40
2013,04,23,16,53,15.40
2013,04,23,16,54,15.40
2013,04,23,16,55,15.40
2013,04,23,16,56,15.30
2013,04,23,16,57,15.30
2013,04,23,16,58,15.20
2013,04,23,16,59,15.20
2013,04,23,17,00,15.10
2013,04,23,17,01,15.10
2013,04,23,17,02,15.20
2013,04,23,17,03,15.30
2013,04,23,17,04,15.30
2013,04,23,17,05,15.40
2013,04,23,17,06,15.40
2013,04,23,17,07,15.30
2013,04,23,17,08,15.20
2013,04,23,17,09,15.10
2013,04,23,17,10,15.10
2013,04,23,17,11,15.20
2013,04,23,17,12,15.20
2013,04,23,17,13,15.20
2013,04,23,17,14,15.30
2013,04,23,17,15,15.30
2013,04,23,17,16,15.40
2013,04,23,17,17,15.40
2013,04,23,17,18,15.40
2013,04,23,17,19,15.50
2013,04,23,17,20,15.60
2013,04,23,17,21,15.70
2013,04,23,17,22,15.80
2013,04,23,17,23,15.90
2013,04,23,17,24,16.10
2013,04,23,17,25,16.20
2013,04,23,17,26,16.30
2013,04,23,17,27,16.50
2013,04,23,17,28,16.60
2013,04,23,17,29,16.70
2013,04,23,17,30,16.80
2013,04,23,17,31,16.80
2013,04,23,17,32,16.90
2013,04,23,17,33,16.90
2013,04,23,17,34,16.80
2013,04,23,17,35,16.70
2013,04,23,17,36,16.60
2013,04,23,17,37,16.60
2013,04,23,17,38,16.50
2013,04,23,17,39,16.50
2013,04,23,17,40,16.50
2013,04,23,17,41,16.50
2013,04,23,17,42,16.50
2013,04,23,17,43,16.50
2013,04,23,17,44,16.50
2013,04,23,17,45,16.60
2013,04,23,17,46,16.50
2013,04,23,17,47,16.50
2013,04,23,17,48,16.50
2013,04,23,17,49,16.50
2013,04,23,17,50,16.40
2013,04,23,17,51,16.40
2013,04,23,17,52,16.40
2013,04,23,17,53,16.30
2013,04,23,17,54,16.30
2013,04,23,17,55,16.30
2013,04,23,17,56,16.30
2013,04,23,17,57,16.20
2013,04,23,17,58,16.20
2013,04,23,17,59,16.20
2013,04,23,18,00,16.20
2013,04,23,18,01,16.20
2013,04,23,18,02,16.20
2013,04,23,18,03,16.20
2013,04,23,18,04,16.20
2013,04,23,18,05,16.20
2013,04,23,18,06,16.20
2013,04,23,18,07,16.10
2013,04,23,18,08,16.00
2013,04,23,18,09,15.90
2013,04,23,18,10,15.90
2013,04,23,18,11,15.80
2013,04,23,18,12,15.60
2013,04,23,18,13,15.50
2013,04,23,18,14,15.40
2013,04,23,18,15,15.40
2013,04,23,18,16,15.30
2013,04,23,18,17,15.30
2013,04,23,18,18,15.30
2013,04,23,18,19,15.30
2013,04,23,18,20,15.30
2013,04,23,18,21,15.30
2013,04,23,18,22,15.30
2013,04,23,18,23,15.30
2013,04,23,18,24,15.40
2013,04,23,18,25,15.40
2013,04,23,18,26,15.30
2013,04,23,18,27,15.30
2013,04,23,18,28,15.30
2013,04,23,18,29,15.30
2013,04,23,18,30,15.30
2013,04,23,18,31,15.30
2013,04,23,18,32,15.30
2013,04,23,18,33,15.30
2013,04,23,18,34,15.30
2013,04,23,18,35,15.30
2013,04,23,18,36,15.20
2013,04,23,18,37,15.20
2013,04,23,18,38,15.20
2013,04,23,18,39,15.30
2013,04,23,18,40,15.30
2013,04,23,18,41,15.30
2013,04,23,18,42,15.30
2013,04,23,18,43,15.30
2013,04,23,18,44,15.30
2013,04,23,18,45,15.20
2013,04,23,18,46,15.20
2013,04,23,18,47,15.20
2013,04,23,18,48,15.20
2013,04,23,18,49,15.20
2013,04,23,18,50,15.20
2013,04,23,18,51,15.20
2013,04,23,18,52,15.20
2013,04,23,18,53,15.20
2013,04,23,18,54,15.10
2013,04,23,18,55,15.10
2013,04,23,18,56,15.10
2013,04,23,18,57,15.00
2013,04,23,18,58,15.10
2013,04,23,18,59,15.00
2013,04,23,19,00,14.90
2013,04,23,19,01,14.80
2013,04,23,19,02,14.70
2013,04,23,19,03,14.70
2013,04,23,19,04,14.60
2013,04,23,19,05,14.50
2013,04,23,19,06,14.50
2013,04,23,19,07,14.40
2013,04,23,19,08,14.40
2013,04,23,19,09,14.30
2013,04,23,19,10,14.20
2013,04,23,19,11,14.00
2013,04,23,19,12,13.80
2013,04,23,19,13,13.60
2013,04,23,19,14,13.40
2013,04,23,19,15,13.20
2013,04,23,19,16,13.10
2013,04,23,19,17,13.00
2013,04,23,19,18,12.90
2013,04,23,19,19,12.80
2013,04,23,19,20,12.80
2013,04,23,19,21,12.80
2013,04,23,19,22,12.80
2013,04,23,19,23,12.70
2013,04,23,19,24,12.70
2013,04,23,19,25,12.70
2013,04,23,19,26,12.60
2013,04,23,19,27,12.60
2013,04,23,19,28,12.60
2013,04,23,19,29,12.50
2013,04,23,19,30,12.50
2013,04,23,19,31,12.50
2013,04,23,19,32,12.40
2013,04,23,19,33,12.40
2013,04,23,19,34,12.40
2013,04,23,19,35,12.40
2013,04,23,19,36,12.40
2013,04,23,19,37,12.40
2013,04,23,19,38,12.40
2013,04,23,19,39,12.50
2013,04,23,19,40,12.50
2013,04,23,19,41,12.50
2013,04,23,19,42,12.60
2013,04,23,19,43,12.60
2013,04,23,19,44,12.60
2013,04,23,19,45,12.60
2013,04,23,19,46,12.60
2013,04,23,19,47,12.60
2013,04,23,19,48,12.70
2013,04,23,19,49,12.70
2013,04,23,19,50,12.70
2013,04,23,19,51,12.70
2013,04,23,19,52,12.70
2013,04,23,19,53,12.70
2013,04,23,19,54,12.60
2013,04,23,19,55,12.60
2013,04,23,19,56,12.60
2013,04,23,19,57,12.50
2013,04,23,19,58,12.50
2013,04,23,19,59,12.40
2013,04,23,20,00,12.40
2013,04,23,20,01,12.30
2013,04,23,20,02,12.30
2013,04,23,20,03,12.20
2013,04,23,20,04,12.20
2013,04,23,20,05,12.10
2013,04,23,20,06,12.00
2013,04,23,20,07,12.00
2013,04,23,20,08,11.90
2013,04,23,20,09,11.80
2013,04,23,20,10,11.80
2013,04,23,20,11,11.70
2013,04,23,20,12,11.60
2013,04,23,20,13,11.60
2013,04,23,20,14,11.50
2013,04,23,20,15,11.40
2013,04,23,20,16,11.40
2013,04,23,20,17,11.30
2013,04,23,20,18,11.20
2013,04,23,20,19,11.10
2013,04,23,20,20,11.00
2013,04,23,20,21,10.90
2013,04,23,20,22,10.90
2013,04,23,20,23,10.80
2013,04,23,20,24,10.70
2013,04,23,20,25,10.70
2013,04,23,20,26,10.60
2013,04,23,20,27,10.50
2013,04,23,20,28,10.50
2013,04,23,20,29,10.40
2013,04,23,20,30,10.40
2013,04,23,20,31,10.30
2013,04,23,20,32,10.30
2013,04,23,20,33,10.20
2013,04,23,20,34,10.20
2013,04,23,20,35,10.20
2013,04,23,20,36,10.20
2013,04,23,20,37,10.20
2013,04,23,20,38,10.20
2013,04,23,20,39,10.10
2013,04,23,20,40,10.10
2013,04,23,20,41,10.10
2013,04,23,20,42,10.00
2013,04,23,20,43,10.00
2013,04,23,20,44,9.90
2013,04,23,20,45,9.90
2013,04,23,20,46,9.80
2013,04,23,20,47,9.80
2013,04,23,20,48,9.70
2013,04,23,20,49,9.60
2013,04,23,20,50,9.50
2013,04,23,20,51,9.50
2013,04,23,20,52,9.40
2013,04,23,20,53,9.30
2013,04,23,20,54,9.30
2013,04,23,20,55,9.30
2013,04,23,20,56,9.30
2013,04,23,20,57,9.30
2013,04,23,20,58,9.20
2013,04,23,20,59,9.20
2013,04,23,21,00,9.20
2013,04,23,21,01,9.20
2013,04,23,21,02,9.10
2013,04,23,21,03,9.10
2013,04,23,21,04,9.10
2013,04,23,21,05,9.00
2013,04,23,21,06,9.00
2013,04,23,21,07,8.90
2013,04,23,21,08,8.80
2013,04,23,21,09,8.80
2013,04,23,21,10,8.80
2013,04,23,21,11,8.70
2013,04,23,21,12,8.70
2013,04,23,21,13,8.70
2013,04,23,21,14,8.70
2013,04,23,21,15,8.70
2013,04,23,21,16,8.70
2013,04,23,21,17,8.70
2013,04,23,21,18,8.70
2013,04,23,21,19,8.70
2013,04,23,21,20,8.70
2013,04,23,21,21,8.60
2013,04,23,21,22,8.60
2013,04,23,21,23,8.60
2013,04,23,21,24,8.50
2013,04,23,21,25,8.50
2013,04,23,21,26,8.40
2013,04,23,21,27,8.40
2013,04,23,21,28,8.30
2013,04,23,21,29,8.30
2013,04,23,21,30,8.30
2013,04,23,21,31,8.20
2013,04,23,21,32,8.20
2013,04,23,21,33,8.20
2013,04,23,21,34,8.10
2013,04,23,21,35,8.10
2013,04,23,21,36,8.10
2013,04,23,21,37,8.10
2013,04,23,21,38,8.00
2013,04,23,21,39,8.00
2013,04,23,21,40,8.00
2013,04,23,21,41,8.00
2013,04,23,21,42,7.90
2013,04,23,21,43,7.90
2013,04,23,21,44,7.90
2013,04,23,21,45,7.90
2013,04,23,21,46,7.90
2013,04,23,21,47,7.90
2013,04,23,21,48,7.90
2013,04,23,21,49,7.90
2013,04,23,21,50,7.90
2013,04,23,21,51,7.80
2013,04,23,21,52,7.80
2013,04,23,21,53,7.80
2013,04,23,21,54,7.80
2013,04,23,21,55,7.80
2013,04,23,21,56,7.70
2013,04,23,21,57,7.70
2013,04,23,21,58,7.70
2013,04,23,21,59,7.60
2013,04,23,22,00,7.50
2013,04,23,22,01,7.50
2013,04,23,22,02,7.40
2013,04,23,22,03,7.40
2013,04,23,22,04,7.30
2013,04,23,22,05,7.30
2013,04,23,22,06,7.20
2013,04,23,22,07,7.10
2013,04,23,22,08,7.10
2013,04,23,22,09,7.00
2013,04,23,22,10,7.00
2013,04,23,22,11,6.90
2013,04,23,22,12,6.90
2013,04,23,22,13,6.90
2013,04,23,22,14,6.80
2013,04,23,22,15,6.80
2013,04,23,22,16,6.80
2013,04,23,22,17,6.70
2013,04,23,22,18,6.70
2013,04,23,22,19,6.70
2013,04,23,22,20,6.70
2013,04,23,22,21,6.60
2013,04,23,22,22,6.60
2013,04,23,22,23,6.60
2013,04,23,22,24,6.60
2013,04,23,22,25,6.60
2013,04,23,22,26,6.60
2013,04,23,22,27,6.60
2013,04,23,22,28,6.60
2013,04,23,22,29,6.60
2013,04,23,22,30,6.60
2013,04,23,22,31,6.70
2013,04,23,22,32,6.70
2013,04,23,22,33,6.70
2013,04,23,22,34,6.70
2013,04,23,22,35,6.70
2013,04,23,22,36,6.70
2013,04,23,22,37,6.70
2013,04,23,22,38,6.70
2013,04,23,22,39,6.80
2013,04,23,22,40,6.80
2013,04,23,22,41,6.80
2013,04,23,22,42,6.80
2013,04,23,22,43,6.80
2013,04,23,22,44,6.80
2013,04,23,22,45,6.80
2013,04,23,22,46,6.80
2013,04,23,22,47,6.70
2013,04,23,22,48,6.70
2013,04,23,22,49,6.70
2013,04,23,22,50,6.70
2013,04,23,22,51,6.60
2013,04,23,22,52,6.60
2013,04,23,22,53,6.60
2013,04,23,22,54,6.50
2013,04,23,22,55,6.50
2013,04,23,22,56,6.40
2013,04,23,22,57,6.40
2013,04,23,22,58,6.30
2013,04,23,22,59,6.30
2013,04,23,23,00,6.30
2013,04,23,23,01,6.20
2013,04,23,23,02,6.20
2013,04,23,23,03,6.20
2013,04,23,23,04,6.10
2013,04,23,23,05,6.10
2013,04,23,23,06,6.10
2013,04,23,23,07,6.00
2013,04,23,23,08,6.00
2013,04,23,23,09,6.00
2013,04,23,23,10,6.00
2013,04,23,23,11,5.90
2013,04,23,23,12,5.90
2013,04,23,23,13,5.90
2013,04,23,23,14,5.90
2013,04,23,23,15,5.90
2013,04,23,23,16,5.90
2013,04,23,23,17,5.90
2013,04,23,23,18,5.90
2013,04,23,23,19,5.90
2013,04,23,23,20,5.90
2013,04,23,23,21,5.90
2013,04,23,23,22,5.90
2013,04,23,23,23,5.90
2013,04,23,23,24,5.90
2013,04,23,23,25,5.80
2013,04,23,23,26,5.80
2013,04,23,23,27,5.80
2013,04,23,23,28,5.70
2013,04,23,23,29,5.70
2013,04,23,23,30,5.70
2013,04,23,23,31,5.70
2013,04,23,23,32,5.60
2013,04,23,23,33,5.70
2013,04,23,23,34,5.70
2013,04,23,23,35,5.70
2013,04,23,23,36,5.80
2013,04,23,23,37,5.80
2013,04,23,23,38,5.90
2013,04,23,23,39,6.00
2013,04,23,23,40,6.10
2013,04,23,23,41,6.20
2013,04,23,23,42,6.30
2013,04,23,23,43,6.40
2013,04,23,23,44,6.40
2013,04,23,23,45,6.50
2013,04,23,23,46,6.50
2013,04,23,23,47,6.50
2013,04,23,23,48,6.60
2013,04,23,23,49,6.60
2013,04,23,23,50,6.60
2013,04,23,23,51,6.60
2013,04,23,23,52,6.60
2013,04,23,23,53,6.60
2013,04,23,23,54,6.70
2013,04,23,23,55,6.70
2013,04,23,23,56,6.70
2013,04,23,23,57,6.70
2013,04,23,23,58,6.60
2013,04,23,23,59,6.60
