Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,15,31,25.40
2013,05,06,15,32,25.30
2013,05,06,15,33,25.20
2013,05,06,15,34,25.20
2013,05,06,15,35,25.20
2013,05,06,15,36,25.20
2013,05,06,15,37,25.10
2013,05,06,15,38,25.10
2013,05,06,15,39,25.20
2013,05,06,15,40,25.20
2013,05,06,15,41,25.20
2013,05,06,15,42,25.10
2013,05,06,15,43,25.10
2013,05,06,15,44,25.10
2013,05,06,15,45,25.10
2013,05,06,15,46,25.10
2013,05,06,15,47,25.10
2013,05,06,15,48,25.10
2013,05,06,15,49,25.10
2013,05,06,15,50,25.10
2013,05,06,15,51,25.10
2013,05,06,15,52,25.10
2013,05,06,15,53,25.10
2013,05,06,15,54,25.10
2013,05,06,15,55,25.10
2013,05,06,15,56,25.10
2013,05,06,15,57,25.10
2013,05,06,15,58,25.10
2013,05,06,15,59,25.10
2013,05,06,16,00,25.20
2013,05,06,16,01,25.20
2013,05,06,16,02,25.20
2013,05,06,16,03,25.20
2013,05,06,16,04,25.20
2013,05,06,16,05,25.20
2013,05,06,16,06,25.20
2013,05,06,16,07,25.20
2013,05,06,16,08,25.20
2013,05,06,16,09,25.20
2013,05,06,16,10,25.20
2013,05,06,16,11,25.20
2013,05,06,16,12,25.20
2013,05,06,16,13,25.20
2013,05,06,16,14,25.30
2013,05,06,16,15,25.30
2013,05,06,16,16,25.30
2013,05,06,16,17,25.30
2013,05,06,16,18,25.30
2013,05,06,16,19,25.30
2013,05,06,16,20,25.30
2013,05,06,16,21,25.30
2013,05,06,16,22,25.30
2013,05,06,16,23,25.30
2013,05,06,16,24,25.30
2013,05,06,16,25,25.20
2013,05,06,16,26,25.20
2013,05,06,16,27,25.20
2013,05,06,16,28,25.20
2013,05,06,16,29,25.20
2013,05,06,16,30,25.20
2013,05,06,16,31,25.20
2013,05,06,16,32,25.20
2013,05,06,16,33,25.20
2013,05,06,16,34,25.20
2013,05,06,16,35,25.20
2013,05,06,16,36,25.20
2013,05,06,16,37,25.20
2013,05,06,16,38,25.20
2013,05,06,16,39,25.20
2013,05,06,16,40,25.30
2013,05,06,16,41,25.30
2013,05,06,16,42,25.30
2013,05,06,16,43,25.30
2013,05,06,16,44,25.30
2013,05,06,16,45,25.30
2013,05,06,16,46,25.30
2013,05,06,16,47,25.30
2013,05,06,16,48,25.30
2013,05,06,16,49,25.30
2013,05,06,16,50,25.30
2013,05,06,16,51,25.20
2013,05,06,16,52,25.20
2013,05,06,16,53,25.20
2013,05,06,16,54,25.20
2013,05,06,16,55,25.20
2013,05,06,16,56,25.20
2013,05,06,16,57,25.20
2013,05,06,16,58,25.20
2013,05,06,16,59,25.20
2013,05,06,17,00,25.20
2013,05,06,17,01,25.20
2013,05,06,17,02,25.20
2013,05,06,17,03,25.20
2013,05,06,17,04,25.30
2013,05,06,17,05,25.30
2013,05,06,17,06,25.30
2013,05,06,17,07,25.30
2013,05,06,17,08,25.30
2013,05,06,17,09,25.30
2013,05,06,17,10,25.30
2013,05,06,17,11,25.30
2013,05,06,17,12,25.30
2013,05,06,17,13,25.30
2013,05,06,17,14,25.30
2013,05,06,17,15,25.30
2013,05,06,17,16,25.30
2013,05,06,17,17,25.30
2013,05,06,17,18,25.30
2013,05,06,17,19,25.30
2013,05,06,17,20,25.30
2013,05,06,17,21,25.30
2013,05,06,17,22,25.30
2013,05,06,17,23,25.30
2013,05,06,17,24,25.30
2013,05,06,17,25,25.30
2013,05,06,17,26,25.30
2013,05,06,17,27,25.30
2013,05,06,17,28,25.30
2013,05,06,17,29,25.30
2013,05,06,17,30,25.30
2013,05,06,17,31,25.30
2013,05,06,17,32,25.30
2013,05,06,17,33,25.30
2013,05,06,17,34,25.30
2013,05,06,17,35,25.30
2013,05,06,17,36,25.30
2013,05,06,17,37,25.30
2013,05,06,17,38,25.30
2013,05,06,17,39,25.30
2013,05,06,17,40,25.30
2013,05,06,17,41,25.30
2013,05,06,17,42,25.30
2013,05,06,17,43,25.30
2013,05,06,17,44,25.30
2013,05,06,17,45,25.30
2013,05,06,17,46,25.30
2013,05,06,17,47,25.30
2013,05,06,17,48,25.30
2013,05,06,17,49,25.30
2013,05,06,17,50,25.30
2013,05,06,17,51,25.30
2013,05,06,17,52,25.30
2013,05,06,17,53,25.30
2013,05,06,17,54,25.30
2013,05,06,17,55,25.20
2013,05,06,17,56,25.20
2013,05,06,17,57,25.20
2013,05,06,17,58,25.20
2013,05,06,17,59,25.20
2013,05,06,18,00,25.20
2013,05,06,18,01,25.20
2013,05,06,18,02,25.20
2013,05,06,18,03,25.20
2013,05,06,18,04,25.20
2013,05,06,18,05,25.10
2013,05,06,18,06,25.10
2013,05,06,18,07,25.10
2013,05,06,18,08,25.10
2013,05,06,18,09,25.10
2013,05,06,18,10,25.10
2013,05,06,18,11,25.10
2013,05,06,18,12,25.10
2013,05,06,18,13,25.10
2013,05,06,18,14,25.10
2013,05,06,18,15,25.10
2013,05,06,18,16,25.10
2013,05,06,18,17,25.10
2013,05,06,18,18,25.10
2013,05,06,18,19,25.10
2013,05,06,18,20,25.10
2013,05,06,18,21,25.10
2013,05,06,18,22,25.10
2013,05,06,18,23,25.10
2013,05,06,18,24,25.10
2013,05,06,18,25,25.10
2013,05,06,18,26,25.10
2013,05,06,18,27,25.00
2013,05,06,18,28,25.00
2013,05,06,18,29,25.00
2013,05,06,18,30,24.90
2013,05,06,18,31,24.90
2013,05,06,18,32,24.90
2013,05,06,18,33,24.80
2013,05,06,18,34,24.80
2013,05,06,18,35,24.80
2013,05,06,18,36,24.80
2013,05,06,18,37,24.80
2013,05,06,18,38,24.80
2013,05,06,18,39,24.70
2013,05,06,18,40,24.70
2013,05,06,18,41,24.70
2013,05,06,18,42,24.70
2013,05,06,18,43,24.60
2013,05,06,18,44,24.60
2013,05,06,18,45,24.60
2013,05,06,18,46,24.50
2013,05,06,18,47,24.50
2013,05,06,18,48,24.40
2013,05,06,18,49,24.40
2013,05,06,18,50,24.40
2013,05,06,18,51,24.30
2013,05,06,18,52,24.30
2013,05,06,18,53,24.20
2013,05,06,18,54,24.20
2013,05,06,18,55,24.10
2013,05,06,18,56,24.00
2013,05,06,18,57,24.00
2013,05,06,18,58,23.90
2013,05,06,18,59,23.90
2013,05,06,19,00,23.80
2013,05,06,19,01,23.80
2013,05,06,19,02,23.70
2013,05,06,19,03,23.60
2013,05,06,19,04,23.60
2013,05,06,19,05,23.50
2013,05,06,19,06,23.40
2013,05,06,19,07,23.40
2013,05,06,19,08,23.30
2013,05,06,19,09,23.30
2013,05,06,19,10,23.20
2013,05,06,19,11,23.20
2013,05,06,19,12,23.10
2013,05,06,19,13,23.10
2013,05,06,19,14,23.00
2013,05,06,19,15,23.00
2013,05,06,19,16,22.90
2013,05,06,19,17,22.90
2013,05,06,19,18,22.80
2013,05,06,19,19,22.80
2013,05,06,19,20,22.80
2013,05,06,19,21,22.70
2013,05,06,19,22,22.70
2013,05,06,19,23,22.60
2013,05,06,19,24,22.60
2013,05,06,19,25,22.50
2013,05,06,19,26,22.50
2013,05,06,19,27,22.40
2013,05,06,19,28,22.40
2013,05,06,19,29,22.30
2013,05,06,19,30,22.30
2013,05,06,19,31,22.20
2013,05,06,19,32,22.20
2013,05,06,19,33,22.20
2013,05,06,19,34,22.10
2013,05,06,19,35,22.10
2013,05,06,19,36,22.00
2013,05,06,19,37,22.00
2013,05,06,19,38,21.90
2013,05,06,19,39,21.80
2013,05,06,19,40,21.80
2013,05,06,19,41,21.80
2013,05,06,19,42,21.80
2013,05,06,19,43,21.70
2013,05,06,19,44,21.70
2013,05,06,19,45,21.60
2013,05,06,19,46,21.60
2013,05,06,19,47,21.50
2013,05,06,19,48,21.50
2013,05,06,19,49,21.40
2013,05,06,19,50,21.40
2013,05,06,19,51,21.30
2013,05,06,19,52,21.30
2013,05,06,19,53,21.20
2013,05,06,19,54,21.20
2013,05,06,19,55,21.20
2013,05,06,19,56,21.10
2013,05,06,19,57,21.00
2013,05,06,19,58,21.00
2013,05,06,19,59,21.00
2013,05,06,20,00,20.90
2013,05,06,20,01,20.90
2013,05,06,20,02,20.80
2013,05,06,20,03,20.80
2013,05,06,20,04,20.80
2013,05,06,20,05,20.70
2013,05,06,20,06,20.70
2013,05,06,20,07,20.60
2013,05,06,20,08,20.60
2013,05,06,20,09,20.60
2013,05,06,20,10,20.50
2013,05,06,20,11,20.50
2013,05,06,20,12,20.40
2013,05,06,20,13,20.40
2013,05,06,20,14,20.30
2013,05,06,20,15,20.30
2013,05,06,20,16,20.30
2013,05,06,20,17,20.20
2013,05,06,20,18,20.20
2013,05,06,20,19,20.10
2013,05,06,20,20,20.10
2013,05,06,20,21,20.00
2013,05,06,20,22,20.00
2013,05,06,20,23,19.90
2013,05,06,20,24,19.90
2013,05,06,20,25,19.80
2013,05,06,20,26,19.80
2013,05,06,20,27,19.70
2013,05,06,20,28,19.70
2013,05,06,20,29,19.60
2013,05,06,20,30,19.50
2013,05,06,20,31,19.50
2013,05,06,20,32,19.40
2013,05,06,20,33,19.30
2013,05,06,20,34,19.30
2013,05,06,20,35,19.30
2013,05,06,20,36,19.20
2013,05,06,20,37,19.20
2013,05,06,20,38,19.10
2013,05,06,20,39,19.10
2013,05,06,20,40,19.00
2013,05,06,20,41,18.90
2013,05,06,20,42,18.90
2013,05,06,20,43,18.80
2013,05,06,20,44,18.80
2013,05,06,20,45,18.70
2013,05,06,20,46,18.70
2013,05,06,20,47,18.60
2013,05,06,20,48,18.60
2013,05,06,20,49,18.60
2013,05,06,20,50,18.50
2013,05,06,20,51,18.50
2013,05,06,20,52,18.40
2013,05,06,20,53,18.40
2013,05,06,20,54,18.30
2013,05,06,20,55,18.30
2013,05,06,20,56,18.30
2013,05,06,20,57,18.20
2013,05,06,20,58,18.20
2013,05,06,20,59,18.20
2013,05,06,21,00,18.10
2013,05,06,21,01,18.10
2013,05,06,21,02,18.10
2013,05,06,21,03,18.00
2013,05,06,21,04,18.00
2013,05,06,21,05,17.90
2013,05,06,21,06,17.90
2013,05,06,21,07,17.90
2013,05,06,21,08,17.80
2013,05,06,21,09,17.80
2013,05,06,21,10,17.80
2013,05,06,21,11,17.80
2013,05,06,21,12,17.80
2013,05,06,21,13,17.70
2013,05,06,21,14,17.70
2013,05,06,21,15,17.70
2013,05,06,21,16,17.70
2013,05,06,21,17,17.60
2013,05,06,21,18,17.60
2013,05,06,21,19,17.60
2013,05,06,21,20,17.60
2013,05,06,21,21,17.50
2013,05,06,21,22,17.50
2013,05,06,21,23,17.50
2013,05,06,21,24,17.40
2013,05,06,21,25,17.40
2013,05,06,21,26,17.40
2013,05,06,21,27,17.30
2013,05,06,21,28,17.30
2013,05,06,21,29,17.30
2013,05,06,21,30,17.30
2013,05,06,21,31,17.20
2013,05,06,21,32,17.20
2013,05,06,21,33,17.20
2013,05,06,21,34,17.20
2013,05,06,21,35,17.20
2013,05,06,21,36,17.20
2013,05,06,21,37,17.10
2013,05,06,21,38,17.10
2013,05,06,21,39,17.10
2013,05,06,21,40,17.10
2013,05,06,21,41,17.00
2013,05,06,21,42,17.00
2013,05,06,21,43,16.90
2013,05,06,21,44,16.90
2013,05,06,21,45,16.90
2013,05,06,21,46,16.80
2013,05,06,21,47,16.80
2013,05,06,21,48,16.80
2013,05,06,21,49,16.80
2013,05,06,21,50,16.70
2013,05,06,21,51,16.70
2013,05,06,21,52,16.70
2013,05,06,21,53,16.60
2013,05,06,21,54,16.60
2013,05,06,21,55,16.60
2013,05,06,21,56,16.60
2013,05,06,21,57,16.50
2013,05,06,21,58,16.50
2013,05,06,21,59,16.40
2013,05,06,22,00,16.40
2013,05,06,22,01,16.40
2013,05,06,22,02,16.30
2013,05,06,22,03,16.30
2013,05,06,22,04,16.30
2013,05,06,22,05,16.30
2013,05,06,22,06,16.20
2013,05,06,22,07,16.20
2013,05,06,22,08,16.20
2013,05,06,22,09,16.20
2013,05,06,22,10,16.10
2013,05,06,22,11,16.10
2013,05,06,22,12,16.10
2013,05,06,22,13,16.00
2013,05,06,22,14,16.00
2013,05,06,22,15,16.00
2013,05,06,22,16,15.90
2013,05,06,22,17,15.90
2013,05,06,22,18,15.80
2013,05,06,22,19,15.80
2013,05,06,22,20,15.80
2013,05,06,22,21,15.80
2013,05,06,22,22,15.80
2013,05,06,22,23,15.70
2013,05,06,22,24,15.70
2013,05,06,22,25,15.70
2013,05,06,22,26,15.70
2013,05,06,22,27,15.70
2013,05,06,22,28,15.70
2013,05,06,22,29,15.60
2013,05,06,22,30,15.60
2013,05,06,22,31,15.60
2013,05,06,22,32,15.60
2013,05,06,22,33,15.60
2013,05,06,22,34,15.60
2013,05,06,22,35,15.50
2013,05,06,22,36,15.50
2013,05,06,22,37,15.50
2013,05,06,22,38,15.50
2013,05,06,22,39,15.40
2013,05,06,22,40,15.40
2013,05,06,22,41,15.40
2013,05,06,22,42,15.30
2013,05,06,22,43,15.30
2013,05,06,22,44,15.30
2013,05,06,22,45,15.30
2013,05,06,22,46,15.30
2013,05,06,22,47,15.30
2013,05,06,22,48,15.20
2013,05,06,22,49,15.20
2013,05,06,22,50,15.20
2013,05,06,22,51,15.20
2013,05,06,22,52,15.10
2013,05,06,22,53,15.10
2013,05,06,22,54,15.10
2013,05,06,22,55,15.10
2013,05,06,22,56,15.00
2013,05,06,22,57,15.00
2013,05,06,22,58,15.00
2013,05,06,22,59,15.00
2013,05,06,23,00,15.00
2013,05,06,23,01,15.00
2013,05,06,23,02,15.00
2013,05,06,23,03,15.00
2013,05,06,23,04,15.00
2013,05,06,23,05,15.00
2013,05,06,23,06,15.00
2013,05,06,23,07,15.00
2013,05,06,23,08,15.00
2013,05,06,23,09,15.00
2013,05,06,23,10,15.00
2013,05,06,23,11,15.00
2013,05,06,23,12,15.00
2013,05,06,23,13,15.00
2013,05,06,23,14,14.90
2013,05,06,23,15,14.90
2013,05,06,23,16,14.90
2013,05,06,23,17,14.80
2013,05,06,23,18,14.80
2013,05,06,23,19,14.80
2013,05,06,23,20,14.80
2013,05,06,23,21,14.80
2013,05,06,23,22,14.70
2013,05,06,23,23,14.70
2013,05,06,23,24,14.70
2013,05,06,23,25,14.70
2013,05,06,23,26,14.60
2013,05,06,23,27,14.60
2013,05,06,23,28,14.60
2013,05,06,23,29,14.60
2013,05,06,23,30,14.50
2013,05,06,23,31,14.50
2013,05,06,23,32,14.40
2013,05,06,23,33,14.40
2013,05,06,23,34,14.40
2013,05,06,23,35,14.30
2013,05,06,23,36,14.30
2013,05,06,23,37,14.30
2013,05,06,23,38,14.30
2013,05,06,23,39,14.30
2013,05,06,23,40,14.20
2013,05,06,23,41,14.20
2013,05,06,23,42,14.20
2013,05,06,23,43,14.20
2013,05,06,23,44,14.20
2013,05,06,23,45,14.20
2013,05,06,23,46,14.10
2013,05,06,23,47,14.10
2013,05,06,23,48,14.10
2013,05,06,23,49,14.10
2013,05,06,23,50,14.00
2013,05,06,23,51,14.00
2013,05,06,23,52,14.00
2013,05,06,23,53,14.00
2013,05,06,23,54,13.90
2013,05,06,23,55,13.90
2013,05,06,23,56,13.90
2013,05,06,23,57,13.90
2013,05,06,23,58,13.90
2013,05,06,23,59,13.80
