Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,16,15,31,7.70
2013,12,16,15,32,7.70
2013,12,16,15,33,7.70
2013,12,16,15,34,7.70
2013,12,16,15,35,7.70
2013,12,16,15,36,7.60
2013,12,16,15,37,7.60
2013,12,16,15,38,7.60
2013,12,16,15,39,7.50
2013,12,16,15,40,7.50
2013,12,16,15,41,7.50
2013,12,16,15,42,7.50
2013,12,16,15,43,7.40
2013,12,16,15,44,7.40
2013,12,16,15,45,7.40
2013,12,16,15,46,7.40
2013,12,16,15,47,7.40
2013,12,16,15,48,7.30
2013,12,16,15,49,7.30
2013,12,16,15,50,7.30
2013,12,16,15,51,7.30
2013,12,16,15,52,7.30
2013,12,16,15,53,7.30
2013,12,16,15,54,7.30
2013,12,16,15,55,7.20
2013,12,16,15,56,7.20
2013,12,16,15,57,7.20
2013,12,16,15,58,7.20
2013,12,16,15,59,7.20
2013,12,16,16,00,7.20
2013,12,16,16,01,7.20
2013,12,16,16,02,7.20
2013,12,16,16,03,7.30
2013,12,16,16,04,7.30
2013,12,16,16,05,7.20
2013,12,16,16,06,7.20
2013,12,16,16,07,7.20
2013,12,16,16,08,7.10
2013,12,16,16,09,7.10
2013,12,16,16,10,7.00
2013,12,16,16,11,7.00
2013,12,16,16,12,6.90
2013,12,16,16,13,6.90
2013,12,16,16,14,6.80
2013,12,16,16,15,6.80
2013,12,16,16,16,6.80
2013,12,16,16,17,6.70
2013,12,16,16,18,6.70
2013,12,16,16,19,6.70
2013,12,16,16,20,6.60
2013,12,16,16,21,6.60
2013,12,16,16,22,6.60
2013,12,16,16,23,6.60
2013,12,16,16,24,6.60
2013,12,16,16,25,6.60
2013,12,16,16,26,6.60
2013,12,16,16,27,6.60
2013,12,16,16,28,6.50
2013,12,16,16,29,6.40
2013,12,16,16,30,6.40
2013,12,16,16,31,6.30
2013,12,16,16,32,6.30
2013,12,16,16,33,6.20
2013,12,16,16,34,6.20
2013,12,16,16,35,6.20
2013,12,16,16,36,6.20
2013,12,16,16,37,6.10
2013,12,16,16,38,6.10
2013,12,16,16,39,6.10
2013,12,16,16,40,6.10
2013,12,16,16,41,6.10
2013,12,16,16,42,6.10
2013,12,16,16,43,6.10
2013,12,16,16,44,6.00
2013,12,16,16,45,6.00
2013,12,16,16,46,6.00
2013,12,16,16,47,6.00
2013,12,16,16,48,6.00
2013,12,16,16,49,5.90
2013,12,16,16,50,5.90
2013,12,16,16,51,5.80
2013,12,16,16,52,5.80
2013,12,16,16,53,5.80
2013,12,16,16,54,5.80
2013,12,16,16,55,5.80
2013,12,16,16,56,5.80
2013,12,16,16,57,5.80
2013,12,16,16,58,5.80
2013,12,16,16,59,5.90
2013,12,16,17,00,5.90
2013,12,16,17,01,5.90
2013,12,16,17,02,5.90
2013,12,16,17,03,5.90
2013,12,16,17,04,5.90
2013,12,16,17,05,6.00
2013,12,16,17,06,6.00
2013,12,16,17,07,6.10
2013,12,16,17,08,6.10
2013,12,16,17,09,6.20
2013,12,16,17,10,6.20
2013,12,16,17,11,6.20
2013,12,16,17,12,6.20
2013,12,16,17,13,6.20
2013,12,16,17,14,6.20
2013,12,16,17,15,6.20
2013,12,16,17,16,6.20
2013,12,16,17,17,6.20
2013,12,16,17,18,6.20
2013,12,16,17,19,6.30
2013,12,16,17,20,6.30
2013,12,16,17,21,6.30
2013,12,16,17,22,6.40
2013,12,16,17,23,6.40
2013,12,16,17,24,6.40
2013,12,16,17,25,6.40
2013,12,16,17,26,6.40
2013,12,16,17,27,6.40
2013,12,16,17,28,6.40
2013,12,16,17,29,6.40
2013,12,16,17,30,6.40
2013,12,16,17,31,6.40
2013,12,16,17,32,6.40
2013,12,16,17,33,6.40
2013,12,16,17,34,6.40
2013,12,16,17,35,6.40
2013,12,16,17,36,6.40
2013,12,16,17,37,6.40
2013,12,16,17,38,6.40
2013,12,16,17,39,6.40
2013,12,16,17,40,6.40
2013,12,16,17,41,6.40
2013,12,16,17,42,6.40
2013,12,16,17,43,6.40
2013,12,16,17,44,6.40
2013,12,16,17,45,6.40
2013,12,16,17,46,6.40
2013,12,16,17,47,6.40
2013,12,16,17,48,6.40
2013,12,16,17,49,6.40
2013,12,16,17,50,6.40
2013,12,16,17,51,6.40
2013,12,16,17,52,6.40
2013,12,16,17,53,6.40
2013,12,16,17,54,6.40
2013,12,16,17,55,6.40
2013,12,16,17,56,6.40
2013,12,16,17,57,6.40
2013,12,16,17,58,6.40
2013,12,16,17,59,6.40
2013,12,16,18,00,6.40
2013,12,16,18,01,6.40
2013,12,16,18,02,6.40
2013,12,16,18,03,6.40
2013,12,16,18,04,6.40
2013,12,16,18,05,6.40
2013,12,16,18,06,6.40
2013,12,16,18,07,6.40
2013,12,16,18,08,6.40
2013,12,16,18,09,6.40
2013,12,16,18,10,6.40
2013,12,16,18,11,6.40
2013,12,16,18,12,6.40
2013,12,16,18,13,6.40
2013,12,16,18,14,6.40
2013,12,16,18,15,6.40
2013,12,16,18,16,6.40
2013,12,16,18,17,6.40
2013,12,16,18,18,6.40
2013,12,16,18,19,6.40
2013,12,16,18,20,6.40
2013,12,16,18,21,6.40
2013,12,16,18,22,6.40
2013,12,16,18,23,6.40
2013,12,16,18,24,6.40
2013,12,16,18,25,6.40
2013,12,16,18,26,6.40
2013,12,16,18,27,6.30
2013,12,16,18,28,6.30
2013,12,16,18,29,6.30
2013,12,16,18,30,6.20
2013,12,16,18,31,6.20
2013,12,16,18,32,6.20
2013,12,16,18,33,6.20
2013,12,16,18,34,6.20
2013,12,16,18,35,6.20
2013,12,16,18,36,6.20
2013,12,16,18,37,6.20
2013,12,16,18,38,6.10
2013,12,16,18,39,6.10
2013,12,16,18,40,6.10
2013,12,16,18,41,6.10
2013,12,16,18,42,6.00
2013,12,16,18,43,6.00
2013,12,16,18,44,6.00
2013,12,16,18,45,6.00
2013,12,16,18,46,6.00
2013,12,16,18,47,6.00
2013,12,16,18,48,6.00
2013,12,16,18,49,6.00
2013,12,16,18,50,6.10
2013,12,16,18,51,6.10
2013,12,16,18,52,6.10
2013,12,16,18,53,6.10
2013,12,16,18,54,6.10
2013,12,16,18,55,6.10
2013,12,16,18,56,6.00
2013,12,16,18,57,6.00
2013,12,16,18,58,6.00
2013,12,16,18,59,6.00
2013,12,16,19,00,6.10
2013,12,16,19,01,6.10
2013,12,16,19,02,6.10
2013,12,16,19,03,6.20
2013,12,16,19,04,6.20
2013,12,16,19,05,6.20
2013,12,16,19,06,6.20
2013,12,16,19,07,6.20
2013,12,16,19,08,6.20
2013,12,16,19,09,6.20
2013,12,16,19,10,6.20
2013,12,16,19,11,6.20
2013,12,16,19,12,6.20
2013,12,16,19,13,6.20
2013,12,16,19,14,6.20
2013,12,16,19,15,6.20
2013,12,16,19,16,6.20
2013,12,16,19,17,6.20
2013,12,16,19,18,6.20
2013,12,16,19,19,6.20
2013,12,16,19,20,6.20
2013,12,16,19,21,6.20
2013,12,16,19,22,6.20
2013,12,16,19,23,6.20
2013,12,16,19,24,6.20
2013,12,16,19,25,6.20
2013,12,16,19,26,6.20
2013,12,16,19,27,6.20
2013,12,16,19,28,6.20
2013,12,16,19,29,6.20
2013,12,16,19,30,6.10
2013,12,16,19,31,6.10
2013,12,16,19,32,6.10
2013,12,16,19,33,6.10
2013,12,16,19,34,6.10
2013,12,16,19,35,6.10
2013,12,16,19,36,6.20
2013,12,16,19,37,6.10
2013,12,16,19,38,6.10
2013,12,16,19,39,6.10
2013,12,16,19,40,6.10
2013,12,16,19,41,6.10
2013,12,16,19,42,6.10
2013,12,16,19,43,6.10
2013,12,16,19,44,6.00
2013,12,16,19,45,6.00
2013,12,16,19,46,6.00
2013,12,16,19,47,6.00
2013,12,16,19,48,6.00
2013,12,16,19,49,6.00
2013,12,16,19,50,6.00
2013,12,16,19,51,6.00
2013,12,16,19,52,6.00
2013,12,16,19,53,6.00
2013,12,16,19,54,6.00
2013,12,16,19,55,5.90
2013,12,16,19,56,5.90
2013,12,16,19,57,5.90
2013,12,16,19,58,5.90
2013,12,16,19,59,5.90
2013,12,16,20,00,5.90
2013,12,16,20,01,5.90
2013,12,16,20,02,5.90
2013,12,16,20,03,5.80
2013,12,16,20,04,5.80
2013,12,16,20,05,5.80
2013,12,16,20,06,5.80
2013,12,16,20,07,5.80
2013,12,16,20,08,5.90
2013,12,16,20,09,5.90
2013,12,16,20,10,5.90
2013,12,16,20,11,5.90
2013,12,16,20,12,5.90
2013,12,16,20,13,5.90
2013,12,16,20,14,5.90
2013,12,16,20,15,5.90
2013,12,16,20,16,5.90
2013,12,16,20,17,5.90
2013,12,16,20,18,5.90
2013,12,16,20,19,5.90
2013,12,16,20,20,5.90
2013,12,16,20,21,5.90
2013,12,16,20,22,5.90
2013,12,16,20,23,5.90
2013,12,16,20,24,5.90
2013,12,16,20,25,5.90
2013,12,16,20,26,5.90
2013,12,16,20,27,5.90
2013,12,16,20,28,5.90
2013,12,16,20,29,5.90
2013,12,16,20,30,5.90
2013,12,16,20,31,5.90
2013,12,16,20,32,5.90
2013,12,16,20,33,5.90
2013,12,16,20,34,5.90
2013,12,16,20,35,5.90
2013,12,16,20,36,5.90
2013,12,16,20,37,5.90
2013,12,16,20,38,5.90
2013,12,16,20,39,5.90
2013,12,16,20,40,5.90
2013,12,16,20,41,5.90
2013,12,16,20,42,5.80
2013,12,16,20,43,5.80
2013,12,16,20,44,5.80
2013,12,16,20,45,5.80
2013,12,16,20,46,5.80
2013,12,16,20,47,5.70
2013,12,16,20,48,5.70
2013,12,16,20,49,5.70
2013,12,16,20,50,5.70
2013,12,16,20,51,5.70
2013,12,16,20,52,5.70
2013,12,16,20,53,5.70
2013,12,16,20,54,5.70
2013,12,16,20,55,5.60
2013,12,16,20,56,5.60
2013,12,16,20,57,5.70
2013,12,16,20,58,5.70
2013,12,16,20,59,5.70
2013,12,16,21,00,5.70
2013,12,16,21,01,5.60
2013,12,16,21,02,5.60
2013,12,16,21,03,5.60
2013,12,16,21,04,5.60
2013,12,16,21,05,5.60
2013,12,16,21,06,5.60
2013,12,16,21,07,5.60
2013,12,16,21,08,5.50
2013,12,16,21,09,5.50
2013,12,16,21,10,5.50
2013,12,16,21,11,5.50
2013,12,16,21,12,5.50
2013,12,16,21,13,5.50
2013,12,16,21,14,5.50
2013,12,16,21,15,5.50
2013,12,16,21,16,5.50
2013,12,16,21,17,5.50
2013,12,16,21,18,5.50
2013,12,16,21,19,5.50
2013,12,16,21,20,5.40
2013,12,16,21,21,5.40
2013,12,16,21,22,5.40
2013,12,16,21,23,5.40
2013,12,16,21,24,5.40
2013,12,16,21,25,5.40
2013,12,16,21,26,5.40
2013,12,16,21,27,5.40
2013,12,16,21,28,5.40
2013,12,16,21,29,5.40
2013,12,16,21,30,5.40
2013,12,16,21,31,5.40
2013,12,16,21,32,5.40
2013,12,16,21,33,5.40
2013,12,16,21,34,5.40
2013,12,16,21,35,5.40
2013,12,16,21,36,5.50
2013,12,16,21,37,5.50
2013,12,16,21,38,5.50
2013,12,16,21,39,5.50
2013,12,16,21,40,5.50
2013,12,16,21,41,5.40
2013,12,16,21,42,5.40
2013,12,16,21,43,5.40
2013,12,16,21,44,5.40
2013,12,16,21,45,5.40
2013,12,16,21,46,5.40
2013,12,16,21,47,5.30
2013,12,16,21,48,5.40
2013,12,16,21,49,5.40
2013,12,16,21,50,5.40
2013,12,16,21,51,5.30
2013,12,16,21,52,5.30
2013,12,16,21,53,5.30
2013,12,16,21,54,5.30
2013,12,16,21,55,5.30
2013,12,16,21,56,5.40
2013,12,16,21,57,5.40
2013,12,16,21,58,5.40
2013,12,16,21,59,5.30
2013,12,16,22,00,5.30
2013,12,16,22,01,5.30
2013,12,16,22,02,5.30
2013,12,16,22,03,5.30
2013,12,16,22,04,5.30
2013,12,16,22,05,5.20
2013,12,16,22,06,5.20
2013,12,16,22,07,5.10
2013,12,16,22,08,5.10
2013,12,16,22,09,5.10
2013,12,16,22,10,5.10
2013,12,16,22,11,5.10
2013,12,16,22,12,5.10
2013,12,16,22,13,5.10
2013,12,16,22,14,5.10
2013,12,16,22,15,5.10
2013,12,16,22,16,5.10
2013,12,16,22,17,5.10
2013,12,16,22,18,5.10
2013,12,16,22,19,5.10
2013,12,16,22,20,5.10
2013,12,16,22,21,5.10
2013,12,16,22,22,5.10
2013,12,16,22,23,5.10
2013,12,16,22,24,5.20
2013,12,16,22,25,5.10
2013,12,16,22,26,5.10
2013,12,16,22,27,5.10
2013,12,16,22,28,5.20
2013,12,16,22,29,5.20
2013,12,16,22,30,5.20
2013,12,16,22,31,5.20
2013,12,16,22,32,5.10
2013,12,16,22,33,5.10
2013,12,16,22,34,5.10
2013,12,16,22,35,5.10
2013,12,16,22,36,5.10
2013,12,16,22,37,5.10
2013,12,16,22,38,5.10
2013,12,16,22,39,5.10
2013,12,16,22,40,5.10
2013,12,16,22,41,5.00
2013,12,16,22,42,4.90
2013,12,16,22,43,4.90
2013,12,16,22,44,4.80
2013,12,16,22,45,4.80
2013,12,16,22,46,4.70
2013,12,16,22,47,4.60
2013,12,16,22,48,4.60
2013,12,16,22,49,4.50
2013,12,16,22,50,4.50
2013,12,16,22,51,4.50
2013,12,16,22,52,4.40
2013,12,16,22,53,4.40
2013,12,16,22,54,4.40
2013,12,16,22,55,4.40
2013,12,16,22,56,4.40
2013,12,16,22,57,4.40
2013,12,16,22,58,4.40
2013,12,16,22,59,4.40
2013,12,16,23,00,4.40
2013,12,16,23,01,4.30
2013,12,16,23,02,4.30
2013,12,16,23,03,4.30
2013,12,16,23,04,4.30
2013,12,16,23,05,4.30
2013,12,16,23,06,4.30
2013,12,16,23,07,4.20
2013,12,16,23,08,4.20
2013,12,16,23,09,4.20
2013,12,16,23,10,4.20
2013,12,16,23,11,4.20
2013,12,16,23,12,4.20
2013,12,16,23,13,4.20
2013,12,16,23,14,4.20
2013,12,16,23,15,4.20
2013,12,16,23,16,4.20
2013,12,16,23,17,4.20
2013,12,16,23,18,4.10
2013,12,16,23,19,4.10
2013,12,16,23,20,4.00
2013,12,16,23,21,4.00
2013,12,16,23,22,3.90
2013,12,16,23,23,3.90
2013,12,16,23,24,3.80
2013,12,16,23,25,3.80
2013,12,16,23,26,3.80
2013,12,16,23,27,3.80
2013,12,16,23,28,3.80
2013,12,16,23,29,3.80
2013,12,16,23,30,3.80
2013,12,16,23,31,3.80
2013,12,16,23,32,3.80
2013,12,16,23,33,3.80
2013,12,16,23,34,3.80
2013,12,16,23,35,3.70
2013,12,16,23,36,3.70
2013,12,16,23,37,3.70
2013,12,16,23,38,3.60
2013,12,16,23,39,3.60
2013,12,16,23,40,3.50
2013,12,16,23,41,3.50
2013,12,16,23,42,3.50
2013,12,16,23,43,3.50
2013,12,16,23,44,3.50
2013,12,16,23,45,3.50
2013,12,16,23,46,3.50
2013,12,16,23,47,3.50
2013,12,16,23,48,3.40
2013,12,16,23,49,3.40
2013,12,16,23,50,3.40
2013,12,16,23,51,3.40
2013,12,16,23,52,3.40
2013,12,16,23,53,3.40
2013,12,16,23,54,3.40
2013,12,16,23,55,3.40
2013,12,16,23,56,3.50
2013,12,16,23,57,3.50
2013,12,16,23,58,3.50
2013,12,16,23,59,3.50
