Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,14,17,14,18.70
2013,06,14,17,15,18.70
2013,06,14,17,16,18.70
2013,06,14,17,17,18.50
2013,06,14,17,18,18.40
2013,06,14,17,19,18.30
2013,06,14,17,20,18.20
2013,06,14,17,21,18.20
2013,06,14,17,22,18.20
2013,06,14,17,23,18.20
2013,06,14,17,24,18.20
2013,06,14,17,25,18.20
2013,06,14,17,26,18.20
2013,06,14,17,27,18.30
2013,06,14,17,28,18.30
2013,06,14,17,29,18.30
2013,06,14,17,30,18.20
2013,06,14,17,31,18.20
2013,06,14,17,32,18.20
2013,06,14,17,33,18.30
2013,06,14,17,34,18.30
2013,06,14,17,35,18.40
2013,06,14,17,36,18.40
2013,06,14,17,37,18.30
2013,06,14,17,38,18.30
2013,06,14,17,39,18.20
2013,06,14,17,40,18.20
2013,06,14,17,41,18.10
2013,06,14,17,42,18.20
2013,06,14,17,43,18.20
2013,06,14,17,44,18.20
2013,06,14,17,45,18.20
2013,06,14,17,46,18.20
2013,06,14,17,47,18.10
2013,06,14,17,48,18.10
2013,06,14,17,49,17.90
2013,06,14,17,50,17.90
2013,06,14,17,51,17.90
2013,06,14,17,52,17.90
2013,06,14,17,53,18.10
2013,06,14,17,54,18.20
2013,06,14,17,55,18.10
2013,06,14,17,56,18.20
2013,06,14,17,57,18.10
2013,06,14,17,58,18.10
2013,06,14,17,59,18.10
2013,06,14,18,00,18.10
2013,06,14,18,01,17.90
2013,06,14,18,02,18.10
2013,06,14,18,03,18.10
2013,06,14,18,04,18.10
2013,06,14,18,05,18.20
2013,06,14,18,06,18.20
2013,06,14,18,07,18.20
2013,06,14,18,08,18.20
2013,06,14,18,09,18.20
2013,06,14,18,10,18.20
2013,06,14,18,11,18.20
2013,06,14,18,12,18.20
2013,06,14,18,13,18.10
2013,06,14,18,14,18.10
2013,06,14,18,15,18.10
2013,06,14,18,16,18.10
2013,06,14,18,17,18.10
2013,06,14,18,18,18.10
2013,06,14,18,19,18.10
2013,06,14,18,20,18.20
2013,06,14,18,21,18.20
2013,06,14,18,22,18.20
2013,06,14,18,23,18.20
2013,06,14,18,24,18.20
2013,06,14,18,25,18.20
2013,06,14,18,26,18.10
2013,06,14,18,27,18.10
2013,06,14,18,28,18.10
2013,06,14,18,29,18.10
2013,06,14,18,30,18.10
2013,06,14,18,31,18.20
2013,06,14,18,32,18.20
2013,06,14,18,33,18.30
2013,06,14,18,34,18.30
2013,06,14,18,35,18.30
2013,06,14,18,36,18.40
2013,06,14,18,37,18.40
2013,06,14,18,38,18.40
2013,06,14,18,39,18.30
2013,06,14,18,40,18.30
2013,06,14,18,41,18.20
2013,06,14,18,42,18.20
2013,06,14,18,43,18.20
2013,06,14,18,44,18.20
2013,06,14,18,45,18.20
2013,06,14,18,46,18.20
2013,06,14,18,47,18.20
2013,06,14,18,48,18.10
2013,06,14,18,49,17.90
2013,06,14,18,50,17.90
2013,06,14,18,51,17.90
2013,06,14,18,52,17.90
2013,06,14,18,53,17.90
2013,06,14,18,54,17.90
2013,06,14,18,55,17.80
2013,06,14,18,56,17.80
2013,06,14,18,57,17.90
2013,06,14,18,58,18.10
2013,06,14,18,59,18.20
2013,06,14,19,00,18.10
2013,06,14,19,01,17.90
2013,06,14,19,02,17.90
2013,06,14,19,03,17.80
2013,06,14,19,04,17.80
2013,06,14,19,05,17.80
2013,06,14,19,06,17.80
2013,06,14,19,07,17.90
2013,06,14,19,08,17.80
2013,06,14,19,09,17.70
2013,06,14,19,10,17.70
2013,06,14,19,11,17.70
2013,06,14,19,12,17.70
2013,06,14,19,13,17.70
2013,06,14,19,14,17.70
2013,06,14,19,15,17.70
2013,06,14,19,16,17.60
2013,06,14,19,17,17.70
2013,06,14,19,18,17.70
2013,06,14,19,19,17.60
2013,06,14,19,20,17.50
2013,06,14,19,21,17.50
2013,06,14,19,22,17.50
2013,06,14,19,23,17.50
2013,06,14,19,24,17.60
2013,06,14,19,25,17.60
2013,06,14,19,26,17.60
2013,06,14,19,27,17.50
2013,06,14,19,28,17.50
2013,06,14,19,29,17.50
2013,06,14,19,30,17.50
2013,06,14,19,31,17.60
2013,06,14,19,32,17.70
2013,06,14,19,33,17.80
2013,06,14,19,34,17.90
2013,06,14,19,35,17.80
2013,06,14,19,36,17.70
2013,06,14,19,37,17.60
2013,06,14,19,38,17.50
2013,06,14,19,39,17.50
2013,06,14,19,40,17.50
2013,06,14,19,41,17.50
2013,06,14,19,42,17.60
2013,06,14,19,43,17.50
2013,06,14,19,44,17.40
2013,06,14,19,45,17.30
2013,06,14,19,46,17.30
2013,06,14,19,47,17.30
2013,06,14,19,48,17.30
2013,06,14,19,49,17.30
2013,06,14,19,50,17.30
2013,06,14,19,51,17.30
2013,06,14,19,52,17.30
2013,06,14,19,53,17.20
2013,06,14,19,54,17.20
2013,06,14,19,55,17.30
2013,06,14,19,56,17.30
2013,06,14,19,57,17.20
2013,06,14,19,58,17.20
2013,06,14,19,59,17.10
2013,06,14,20,00,17.10
2013,06,14,20,01,17.00
2013,06,14,20,02,17.00
2013,06,14,20,03,17.00
2013,06,14,20,04,17.00
2013,06,14,20,05,17.00
2013,06,14,20,06,17.00
2013,06,14,20,07,16.90
2013,06,14,20,08,16.90
2013,06,14,20,09,16.90
2013,06,14,20,10,16.90
2013,06,14,20,11,16.90
2013,06,14,20,12,16.80
2013,06,14,20,13,16.70
2013,06,14,20,14,16.70
2013,06,14,20,15,16.70
2013,06,14,20,16,16.70
2013,06,14,20,17,16.60
2013,06,14,20,18,16.60
2013,06,14,20,19,16.60
2013,06,14,20,20,16.40
2013,06,14,20,21,16.40
2013,06,14,20,22,16.40
2013,06,14,20,23,16.40
2013,06,14,20,24,16.30
2013,06,14,20,25,16.30
2013,06,14,20,26,16.20
2013,06,14,20,27,16.20
2013,06,14,20,28,16.10
2013,06,14,20,29,16.10
2013,06,14,20,30,16.10
2013,06,14,20,31,16.10
2013,06,14,20,32,15.90
2013,06,14,20,33,15.90
2013,06,14,20,34,15.90
2013,06,14,20,35,15.80
2013,06,14,20,36,15.80
2013,06,14,20,37,15.80
2013,06,14,20,38,15.80
2013,06,14,20,39,15.80
2013,06,14,20,40,15.80
2013,06,14,20,41,15.70
2013,06,14,20,42,15.70
2013,06,14,20,43,15.70
2013,06,14,20,44,15.60
2013,06,14,20,45,15.60
2013,06,14,20,46,15.60
2013,06,14,20,47,15.50
2013,06,14,20,48,15.50
2013,06,14,20,49,15.50
2013,06,14,20,50,15.50
2013,06,14,20,51,15.50
2013,06,14,20,52,15.50
2013,06,14,20,53,15.40
2013,06,14,20,54,15.40
2013,06,14,20,55,15.30
2013,06,14,20,56,15.30
2013,06,14,20,57,15.30
2013,06,14,20,58,15.30
2013,06,14,20,59,15.30
2013,06,14,21,00,15.20
2013,06,14,21,01,15.20
2013,06,14,21,02,15.20
2013,06,14,21,03,15.20
2013,06,14,21,04,15.10
2013,06,14,21,05,15.10
2013,06,14,21,06,15.00
2013,06,14,21,07,15.00
2013,06,14,21,08,15.00
2013,06,14,21,09,14.90
2013,06,14,21,10,14.90
2013,06,14,21,11,14.90
2013,06,14,21,12,14.90
2013,06,14,21,13,14.90
2013,06,14,21,14,14.80
2013,06,14,21,15,14.80
2013,06,14,21,16,14.80
2013,06,14,21,17,14.80
2013,06,14,21,18,14.80
2013,06,14,21,19,14.80
2013,06,14,21,20,14.80
2013,06,14,21,21,14.80
2013,06,14,21,22,14.70
2013,06,14,21,23,14.70
2013,06,14,21,24,14.60
2013,06,14,21,25,14.60
2013,06,14,21,26,14.60
2013,06,14,21,27,14.60
2013,06,14,21,28,14.50
2013,06,14,21,29,14.50
2013,06,14,21,30,14.50
2013,06,14,21,31,14.40
2013,06,14,21,32,14.40
2013,06,14,21,33,14.40
2013,06,14,21,34,14.40
2013,06,14,21,35,14.30
2013,06,14,21,36,14.30
2013,06,14,21,37,14.30
2013,06,14,21,38,14.30
2013,06,14,21,39,14.30
2013,06,14,21,40,14.30
2013,06,14,21,41,14.20
2013,06,14,21,42,14.20
2013,06,14,21,43,14.20
2013,06,14,21,44,14.20
2013,06,14,21,45,14.20
2013,06,14,21,46,14.20
2013,06,14,21,47,14.20
2013,06,14,21,48,14.20
2013,06,14,21,49,14.10
2013,06,14,21,50,14.10
2013,06,14,21,51,14.10
2013,06,14,21,52,14.00
2013,06,14,21,53,14.00
2013,06,14,21,54,14.00
2013,06,14,21,55,14.00
2013,06,14,21,56,13.90
2013,06,14,21,57,13.90
2013,06,14,21,58,13.90
2013,06,14,21,59,13.90
2013,06,14,22,00,13.90
2013,06,14,22,01,13.80
2013,06,14,22,02,13.80
2013,06,14,22,03,13.80
2013,06,14,22,04,13.80
2013,06,14,22,05,13.70
2013,06,14,22,06,13.70
2013,06,14,22,07,13.70
2013,06,14,22,08,13.70
2013,06,14,22,09,13.70
2013,06,14,22,10,13.70
2013,06,14,22,11,13.70
2013,06,14,22,12,13.70
2013,06,14,22,13,13.70
2013,06,14,22,14,13.70
2013,06,14,22,15,13.70
2013,06,14,22,16,13.70
2013,06,14,22,17,13.70
2013,06,14,22,18,13.70
2013,06,14,22,19,13.70
2013,06,14,22,20,13.60
2013,06,14,22,21,13.60
2013,06,14,22,22,13.60
2013,06,14,22,23,13.60
2013,06,14,22,24,13.60
2013,06,14,22,25,13.50
2013,06,14,22,26,13.50
2013,06,14,22,27,13.50
2013,06,14,22,28,13.50
2013,06,14,22,29,13.50
2013,06,14,22,30,13.50
2013,06,14,22,31,13.50
2013,06,14,22,32,13.40
2013,06,14,22,33,13.40
2013,06,14,22,34,13.40
2013,06,14,22,35,13.40
2013,06,14,22,36,13.40
2013,06,14,22,37,13.40
2013,06,14,22,38,13.30
2013,06,14,22,39,13.30
2013,06,14,22,40,13.30
2013,06,14,22,41,13.30
2013,06,14,22,42,13.30
2013,06,14,22,43,13.30
2013,06,14,22,44,13.30
2013,06,14,22,45,13.30
2013,06,14,22,46,13.30
2013,06,14,22,47,13.30
2013,06,14,22,48,13.30
2013,06,14,22,49,13.30
2013,06,14,22,50,13.30
2013,06,14,22,51,13.20
2013,06,14,22,52,13.20
2013,06,14,22,53,13.20
2013,06,14,22,54,13.20
2013,06,14,22,55,13.20
2013,06,14,22,56,13.20
2013,06,14,22,57,13.20
2013,06,14,22,58,13.10
2013,06,14,22,59,13.10
2013,06,14,23,00,13.10
2013,06,14,23,01,13.10
2013,06,14,23,02,13.10
2013,06,14,23,03,13.10
2013,06,14,23,04,13.00
2013,06,14,23,05,13.00
2013,06,14,23,06,13.00
2013,06,14,23,07,13.00
2013,06,14,23,08,13.00
2013,06,14,23,09,12.90
2013,06,14,23,10,12.90
2013,06,14,23,11,12.90
2013,06,14,23,12,12.90
2013,06,14,23,13,12.90
2013,06,14,23,14,12.90
2013,06,14,23,15,12.90
2013,06,14,23,16,12.90
2013,06,14,23,17,12.80
2013,06,14,23,18,12.80
2013,06,14,23,19,12.80
2013,06,14,23,20,12.80
2013,06,14,23,21,12.80
2013,06,14,23,22,12.80
2013,06,14,23,23,12.80
2013,06,14,23,24,12.80
2013,06,14,23,25,12.80
2013,06,14,23,26,12.80
2013,06,14,23,27,12.80
2013,06,14,23,28,12.80
2013,06,14,23,29,12.80
2013,06,14,23,30,12.80
2013,06,14,23,31,12.80
2013,06,14,23,32,12.70
2013,06,14,23,33,12.70
2013,06,14,23,34,12.70
2013,06,14,23,35,12.70
2013,06,14,23,36,12.70
2013,06,14,23,37,12.70
2013,06,14,23,38,12.70
2013,06,14,23,39,12.70
2013,06,14,23,40,12.70
2013,06,14,23,41,12.60
2013,06,14,23,42,12.60
2013,06,14,23,43,12.60
2013,06,14,23,44,12.60
2013,06,14,23,45,12.60
2013,06,14,23,46,12.60
2013,06,14,23,47,12.50
2013,06,14,23,48,12.50
2013,06,14,23,49,12.50
2013,06,14,23,50,12.50
2013,06,14,23,51,12.50
2013,06,14,23,52,12.50
2013,06,14,23,53,12.40
2013,06,14,23,54,12.40
2013,06,14,23,55,12.40
2013,06,14,23,56,12.40
2013,06,14,23,57,12.40
2013,06,14,23,58,12.40
2013,06,14,23,59,12.30
