Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,15,31,15.90
2013,09,26,15,32,15.90
2013,09,26,15,33,15.80
2013,09,26,15,34,15.80
2013,09,26,15,35,15.80
2013,09,26,15,36,15.80
2013,09,26,15,37,15.90
2013,09,26,15,38,15.90
2013,09,26,15,39,15.90
2013,09,26,15,40,15.90
2013,09,26,15,41,16.00
2013,09,26,15,42,16.00
2013,09,26,15,43,16.00
2013,09,26,15,44,16.00
2013,09,26,15,45,16.10
2013,09,26,15,46,16.20
2013,09,26,15,47,16.20
2013,09,26,15,48,16.10
2013,09,26,15,49,16.10
2013,09,26,15,50,16.00
2013,09,26,15,51,15.90
2013,09,26,15,52,15.90
2013,09,26,15,53,15.90
2013,09,26,15,54,15.80
2013,09,26,15,55,15.80
2013,09,26,15,56,15.80
2013,09,26,15,57,15.80
2013,09,26,15,58,15.80
2013,09,26,15,59,15.80
2013,09,26,16,00,15.80
2013,09,26,16,01,15.80
2013,09,26,16,02,15.90
2013,09,26,16,03,15.80
2013,09,26,16,04,15.80
2013,09,26,16,05,15.80
2013,09,26,16,06,15.70
2013,09,26,16,07,15.60
2013,09,26,16,08,15.60
2013,09,26,16,09,15.60
2013,09,26,16,10,15.60
2013,09,26,16,11,15.70
2013,09,26,16,12,15.70
2013,09,26,16,13,15.70
2013,09,26,16,14,15.70
2013,09,26,16,15,15.70
2013,09,26,16,16,15.80
2013,09,26,16,17,15.80
2013,09,26,16,18,15.80
2013,09,26,16,19,15.80
2013,09,26,16,20,15.80
2013,09,26,16,21,15.80
2013,09,26,16,22,15.80
2013,09,26,16,23,15.70
2013,09,26,16,24,15.70
2013,09,26,16,25,15.70
2013,09,26,16,26,15.70
2013,09,26,16,27,15.70
2013,09,26,16,28,15.80
2013,09,26,16,29,15.80
2013,09,26,16,30,15.80
2013,09,26,16,31,15.80
2013,09,26,16,32,15.80
2013,09,26,16,33,15.80
2013,09,26,16,34,15.80
2013,09,26,16,35,15.80
2013,09,26,16,36,15.80
2013,09,26,16,37,15.80
2013,09,26,16,38,15.80
2013,09,26,16,39,15.80
2013,09,26,16,40,15.80
2013,09,26,16,41,15.80
2013,09,26,16,42,15.80
2013,09,26,16,43,15.80
2013,09,26,16,44,15.70
2013,09,26,16,45,15.70
2013,09,26,16,46,15.70
2013,09,26,16,47,15.60
2013,09,26,16,48,15.60
2013,09,26,16,49,15.60
2013,09,26,16,50,15.50
2013,09,26,16,51,15.50
2013,09,26,16,52,15.50
2013,09,26,16,53,15.50
2013,09,26,16,54,15.50
2013,09,26,16,55,15.50
2013,09,26,16,56,15.50
2013,09,26,16,57,15.40
2013,09,26,16,58,15.40
2013,09,26,16,59,15.40
2013,09,26,17,00,15.40
2013,09,26,17,01,15.40
2013,09,26,17,02,15.40
2013,09,26,17,03,15.30
2013,09,26,17,04,15.30
2013,09,26,17,05,15.30
2013,09,26,17,06,15.30
2013,09,26,17,07,15.40
2013,09,26,17,08,15.40
2013,09,26,17,09,15.40
2013,09,26,17,10,15.40
2013,09,26,17,11,15.40
2013,09,26,17,12,15.40
2013,09,26,17,13,15.40
2013,09,26,17,14,15.40
2013,09,26,17,15,15.40
2013,09,26,17,16,15.40
2013,09,26,17,17,15.40
2013,09,26,17,18,15.40
2013,09,26,17,19,15.40
2013,09,26,17,20,15.50
2013,09,26,17,21,15.50
2013,09,26,17,22,15.50
2013,09,26,17,23,15.50
2013,09,26,17,24,15.50
2013,09,26,17,25,15.40
2013,09,26,17,26,15.40
2013,09,26,17,27,15.40
2013,09,26,17,28,15.30
2013,09,26,17,29,15.30
2013,09,26,17,30,15.40
2013,09,26,17,31,15.40
2013,09,26,17,32,15.40
2013,09,26,17,33,15.40
2013,09,26,17,34,15.40
2013,09,26,17,35,15.40
2013,09,26,17,36,15.30
2013,09,26,17,37,15.30
2013,09,26,17,38,15.20
2013,09,26,17,39,15.20
2013,09,26,17,40,15.20
2013,09,26,17,41,15.20
2013,09,26,17,42,15.20
2013,09,26,17,43,15.20
2013,09,26,17,44,15.20
2013,09,26,17,45,15.20
2013,09,26,17,46,15.20
2013,09,26,17,47,15.20
2013,09,26,17,48,15.20
2013,09,26,17,49,15.10
2013,09,26,17,50,15.10
2013,09,26,17,51,15.10
2013,09,26,17,52,15.00
2013,09,26,17,53,15.10
2013,09,26,17,54,15.00
2013,09,26,17,55,15.00
2013,09,26,17,56,15.00
2013,09,26,17,57,15.00
2013,09,26,17,58,15.00
2013,09,26,17,59,15.00
2013,09,26,18,00,15.00
2013,09,26,18,01,15.00
2013,09,26,18,02,15.00
2013,09,26,18,03,15.00
2013,09,26,18,04,15.00
2013,09,26,18,05,15.00
2013,09,26,18,06,15.00
2013,09,26,18,07,15.00
2013,09,26,18,08,15.00
2013,09,26,18,09,15.00
2013,09,26,18,10,15.00
2013,09,26,18,11,15.00
2013,09,26,18,12,15.00
2013,09,26,18,13,15.00
2013,09,26,18,14,15.00
2013,09,26,18,15,15.00
2013,09,26,18,16,14.90
2013,09,26,18,17,14.90
2013,09,26,18,18,14.90
2013,09,26,18,19,14.80
2013,09,26,18,20,14.80
2013,09,26,18,21,14.80
2013,09,26,18,22,14.80
2013,09,26,18,23,14.80
2013,09,26,18,24,14.80
2013,09,26,18,25,14.70
2013,09,26,18,26,14.70
2013,09,26,18,27,14.60
2013,09,26,18,28,14.50
2013,09,26,18,29,14.40
2013,09,26,18,30,14.40
2013,09,26,18,31,14.30
2013,09,26,18,32,14.20
2013,09,26,18,33,14.10
2013,09,26,18,34,14.00
2013,09,26,18,35,13.90
2013,09,26,18,36,13.90
2013,09,26,18,37,13.80
2013,09,26,18,38,13.70
2013,09,26,18,39,13.60
2013,09,26,18,40,13.60
2013,09,26,18,41,13.50
2013,09,26,18,42,13.40
2013,09,26,18,43,13.30
2013,09,26,18,44,13.30
2013,09,26,18,45,13.20
2013,09,26,18,46,13.10
2013,09,26,18,47,13.10
2013,09,26,18,48,13.00
2013,09,26,18,49,12.90
2013,09,26,18,50,12.90
2013,09,26,18,51,12.80
2013,09,26,18,52,12.70
2013,09,26,18,53,12.70
2013,09,26,18,54,12.60
2013,09,26,18,55,12.50
2013,09,26,18,56,12.50
2013,09,26,18,57,12.40
2013,09,26,18,58,12.30
2013,09,26,18,59,12.30
2013,09,26,19,00,12.20
2013,09,26,19,01,12.20
2013,09,26,19,02,12.20
2013,09,26,19,03,12.10
2013,09,26,19,04,12.10
2013,09,26,19,05,12.10
2013,09,26,19,06,12.00
2013,09,26,19,07,12.00
2013,09,26,19,08,11.90
2013,09,26,19,09,11.90
2013,09,26,19,10,11.90
2013,09,26,19,11,11.80
2013,09,26,19,12,11.80
2013,09,26,19,13,11.70
2013,09,26,19,14,11.70
2013,09,26,19,15,11.60
2013,09,26,19,16,11.50
2013,09,26,19,17,11.50
2013,09,26,19,18,11.40
2013,09,26,19,19,11.40
2013,09,26,19,20,11.40
2013,09,26,19,21,11.30
2013,09,26,19,22,11.30
2013,09,26,19,23,11.30
2013,09,26,19,24,11.30
2013,09,26,19,25,11.20
2013,09,26,19,26,11.20
2013,09,26,19,27,11.20
2013,09,26,19,28,11.10
2013,09,26,19,29,11.10
2013,09,26,19,30,11.00
2013,09,26,19,31,11.00
2013,09,26,19,32,10.90
2013,09,26,19,33,10.90
2013,09,26,19,34,10.80
2013,09,26,19,35,10.80
2013,09,26,19,36,10.80
2013,09,26,19,37,10.80
2013,09,26,19,38,10.70
2013,09,26,19,39,10.70
2013,09,26,19,40,10.70
2013,09,26,19,41,10.70
2013,09,26,19,42,10.70
2013,09,26,19,43,10.60
2013,09,26,19,44,10.60
2013,09,26,19,45,10.60
2013,09,26,19,46,10.50
2013,09,26,19,47,10.50
2013,09,26,19,48,10.40
2013,09,26,19,49,10.40
2013,09,26,19,50,10.40
2013,09,26,19,51,10.30
2013,09,26,19,52,10.30
2013,09,26,19,53,10.30
2013,09,26,19,54,10.20
2013,09,26,19,55,10.20
2013,09,26,19,56,10.20
2013,09,26,19,57,10.20
2013,09,26,19,58,10.20
2013,09,26,19,59,10.10
2013,09,26,20,00,10.10
2013,09,26,20,01,10.10
2013,09,26,20,02,10.10
2013,09,26,20,03,10.00
2013,09,26,20,04,10.00
2013,09,26,20,05,9.90
2013,09,26,20,06,9.90
2013,09,26,20,07,9.90
2013,09,26,20,08,9.80
2013,09,26,20,09,9.80
2013,09,26,20,10,9.80
2013,09,26,20,11,9.80
2013,09,26,20,12,9.80
2013,09,26,20,13,9.80
2013,09,26,20,14,9.70
2013,09,26,20,15,9.70
2013,09,26,20,16,9.70
2013,09,26,20,17,9.70
2013,09,26,20,18,9.60
2013,09,26,20,19,9.60
2013,09,26,20,20,9.50
2013,09,26,20,21,9.40
2013,09,26,20,22,9.40
2013,09,26,20,23,9.40
2013,09,26,20,24,9.30
2013,09,26,20,25,9.30
2013,09,26,20,26,9.30
2013,09,26,20,27,9.20
2013,09,26,20,28,9.20
2013,09,26,20,29,9.20
2013,09,26,20,30,9.10
2013,09,26,20,31,9.10
2013,09,26,20,32,9.10
2013,09,26,20,33,9.10
2013,09,26,20,34,9.10
2013,09,26,20,35,9.10
2013,09,26,20,36,9.00
2013,09,26,20,37,9.00
2013,09,26,20,38,9.00
2013,09,26,20,39,9.00
2013,09,26,20,40,8.90
2013,09,26,20,41,8.90
2013,09,26,20,42,8.90
2013,09,26,20,43,8.90
2013,09,26,20,44,8.90
2013,09,26,20,45,8.80
2013,09,26,20,46,8.80
2013,09,26,20,47,8.80
2013,09,26,20,48,8.70
2013,09,26,20,49,8.70
2013,09,26,20,50,8.70
2013,09,26,20,51,8.70
2013,09,26,20,52,8.60
2013,09,26,20,53,8.60
2013,09,26,20,54,8.60
2013,09,26,20,55,8.60
2013,09,26,20,56,8.60
2013,09,26,20,57,8.60
2013,09,26,20,58,8.60
2013,09,26,20,59,8.60
2013,09,26,21,00,8.60
2013,09,26,21,01,8.50
2013,09,26,21,02,8.50
2013,09,26,21,03,8.50
2013,09,26,21,04,8.50
2013,09,26,21,05,8.50
2013,09,26,21,06,8.40
2013,09,26,21,07,8.40
2013,09,26,21,08,8.40
2013,09,26,21,09,8.40
2013,09,26,21,10,8.30
2013,09,26,21,11,8.30
2013,09,26,21,12,8.30
2013,09,26,21,13,8.30
2013,09,26,21,14,8.30
2013,09,26,21,15,8.30
2013,09,26,21,16,8.30
2013,09,26,21,17,8.30
2013,09,26,21,18,8.30
2013,09,26,21,19,8.30
2013,09,26,21,20,8.20
2013,09,26,21,21,8.20
2013,09,26,21,22,8.20
2013,09,26,21,23,8.20
2013,09,26,21,24,8.10
2013,09,26,21,25,8.10
2013,09,26,21,26,8.10
2013,09,26,21,27,8.10
2013,09,26,21,28,8.10
2013,09,26,21,29,8.10
2013,09,26,21,30,8.10
2013,09,26,21,31,8.10
2013,09,26,21,32,8.00
2013,09,26,21,33,8.00
2013,09,26,21,34,8.00
2013,09,26,21,35,8.00
2013,09,26,21,36,7.90
2013,09,26,21,37,7.90
2013,09,26,21,38,7.90
2013,09,26,21,39,7.90
2013,09,26,21,40,7.90
2013,09,26,21,41,7.90
2013,09,26,21,42,7.90
2013,09,26,21,43,7.90
2013,09,26,21,44,7.90
2013,09,26,21,45,7.90
2013,09,26,21,46,7.90
2013,09,26,21,47,7.80
2013,09,26,21,48,7.80
2013,09,26,21,49,7.80
2013,09,26,21,50,7.80
2013,09,26,21,51,7.80
2013,09,26,21,52,7.80
2013,09,26,21,53,7.80
2013,09,26,21,54,7.70
2013,09,26,21,55,7.70
2013,09,26,21,56,7.70
2013,09,26,21,57,7.70
2013,09,26,21,58,7.70
2013,09,26,21,59,7.70
2013,09,26,22,00,7.70
2013,09,26,22,01,7.70
2013,09,26,22,02,7.70
2013,09,26,22,03,7.70
2013,09,26,22,04,7.70
2013,09,26,22,05,7.70
2013,09,26,22,06,7.60
2013,09,26,22,07,7.60
2013,09,26,22,08,7.60
2013,09,26,22,09,7.50
2013,09,26,22,10,7.50
2013,09,26,22,11,7.40
2013,09,26,22,12,7.40
2013,09,26,22,13,7.40
2013,09,26,22,14,7.40
2013,09,26,22,15,7.30
2013,09,26,22,16,7.30
2013,09,26,22,17,7.30
2013,09,26,22,18,7.20
2013,09,26,22,19,7.20
2013,09,26,22,20,7.20
2013,09,26,22,21,7.20
2013,09,26,22,22,7.20
2013,09,26,22,23,7.20
2013,09,26,22,24,7.20
2013,09,26,22,25,7.20
2013,09,26,22,26,7.20
2013,09,26,22,27,7.20
2013,09,26,22,28,7.20
2013,09,26,22,29,7.20
2013,09,26,22,30,7.20
2013,09,26,22,31,7.20
2013,09,26,22,32,7.20
2013,09,26,22,33,7.20
2013,09,26,22,34,7.20
2013,09,26,22,35,7.20
2013,09,26,22,36,7.20
2013,09,26,22,37,7.10
2013,09,26,22,38,7.10
2013,09,26,22,39,7.10
2013,09,26,22,40,7.10
2013,09,26,22,41,7.10
2013,09,26,22,42,7.10
2013,09,26,22,43,7.10
2013,09,26,22,44,7.10
2013,09,26,22,45,7.10
2013,09,26,22,46,7.10
2013,09,26,22,47,7.10
2013,09,26,22,48,7.10
2013,09,26,22,49,7.10
2013,09,26,22,50,7.10
2013,09,26,22,51,7.10
2013,09,26,22,52,7.10
2013,09,26,22,53,7.10
2013,09,26,22,54,7.10
2013,09,26,22,55,7.10
2013,09,26,22,56,7.10
2013,09,26,22,57,7.10
2013,09,26,22,58,7.10
2013,09,26,22,59,7.10
2013,09,26,23,00,7.10
2013,09,26,23,01,7.10
2013,09,26,23,02,7.10
2013,09,26,23,03,7.10
2013,09,26,23,04,7.10
2013,09,26,23,05,7.10
2013,09,26,23,06,7.10
2013,09,26,23,07,7.10
2013,09,26,23,08,7.10
2013,09,26,23,09,7.10
2013,09,26,23,10,7.10
2013,09,26,23,11,7.10
2013,09,26,23,12,7.20
2013,09,26,23,13,7.20
2013,09,26,23,14,7.20
2013,09,26,23,15,7.20
2013,09,26,23,16,7.30
2013,09,26,23,17,7.30
2013,09,26,23,18,7.30
2013,09,26,23,19,7.30
2013,09,26,23,20,7.30
2013,09,26,23,21,7.30
2013,09,26,23,22,7.40
2013,09,26,23,23,7.40
2013,09,26,23,24,7.40
2013,09,26,23,25,7.40
2013,09,26,23,26,7.40
2013,09,26,23,27,7.40
2013,09,26,23,28,7.50
2013,09,26,23,29,7.50
2013,09,26,23,30,7.50
2013,09,26,23,31,7.60
2013,09,26,23,32,7.60
2013,09,26,23,33,7.60
2013,09,26,23,34,7.60
2013,09,26,23,35,7.60
2013,09,26,23,36,7.60
2013,09,26,23,37,7.60
2013,09,26,23,38,7.60
2013,09,26,23,39,7.70
2013,09,26,23,40,7.70
2013,09,26,23,41,7.70
2013,09,26,23,42,7.70
2013,09,26,23,43,7.70
2013,09,26,23,44,7.70
2013,09,26,23,45,7.70
2013,09,26,23,46,7.70
2013,09,26,23,47,7.70
2013,09,26,23,48,7.70
2013,09,26,23,49,7.70
2013,09,26,23,50,7.70
2013,09,26,23,51,7.70
2013,09,26,23,52,7.70
2013,09,26,23,53,7.70
2013,09,26,23,54,7.70
2013,09,26,23,55,7.70
2013,09,26,23,56,7.80
2013,09,26,23,57,7.80
2013,09,26,23,58,7.80
2013,09,26,23,59,7.80
