Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,15,15,35,14.40
2013,04,15,15,36,14.40
2013,04,15,15,37,14.40
2013,04,15,15,38,14.40
2013,04,15,15,39,14.30
2013,04,15,15,40,14.30
2013,04,15,15,41,14.30
2013,04,15,15,42,14.40
2013,04,15,15,43,14.40
2013,04,15,15,44,14.40
2013,04,15,15,45,14.40
2013,04,15,15,46,14.40
2013,04,15,15,47,14.40
2013,04,15,15,48,14.40
2013,04,15,15,49,14.50
2013,04,15,15,50,14.60
2013,04,15,15,51,14.70
2013,04,15,15,52,14.70
2013,04,15,15,53,14.80
2013,04,15,15,54,14.80
2013,04,15,15,55,14.90
2013,04,15,15,56,14.80
2013,04,15,15,57,14.80
2013,04,15,15,58,14.80
2013,04,15,15,59,14.80
2013,04,15,16,00,14.90
2013,04,15,16,01,14.90
2013,04,15,16,02,15.00
2013,04,15,16,03,15.00
2013,04,15,16,04,14.90
2013,04,15,16,05,14.90
2013,04,15,16,06,14.90
2013,04,15,16,07,14.90
2013,04,15,16,08,15.00
2013,04,15,16,09,15.10
2013,04,15,16,10,15.10
2013,04,15,16,11,15.20
2013,04,15,16,12,15.20
2013,04,15,16,13,15.20
2013,04,15,16,14,15.20
2013,04,15,16,15,15.30
2013,04,15,16,16,15.30
2013,04,15,16,17,15.40
2013,04,15,16,18,15.30
2013,04,15,16,19,15.20
2013,04,15,16,20,15.20
2013,04,15,16,21,15.10
2013,04,15,16,22,15.10
2013,04,15,16,23,15.10
2013,04,15,16,24,15.10
2013,04,15,16,25,15.10
2013,04,15,16,26,15.20
2013,04,15,16,27,15.10
2013,04,15,16,28,15.10
2013,04,15,16,29,15.10
2013,04,15,16,30,15.20
2013,04,15,16,31,15.20
2013,04,15,16,32,15.20
2013,04,15,16,33,15.10
2013,04,15,16,34,15.10
2013,04,15,16,35,15.00
2013,04,15,16,36,14.90
2013,04,15,16,37,14.80
2013,04,15,16,38,14.80
2013,04,15,16,39,14.70
2013,04,15,16,40,14.70
2013,04,15,16,41,14.60
2013,04,15,16,42,14.60
2013,04,15,16,43,14.50
2013,04,15,16,44,14.40
2013,04,15,16,45,14.40
2013,04,15,16,46,14.40
2013,04,15,16,47,14.50
2013,04,15,16,48,14.50
2013,04,15,16,49,14.50
2013,04,15,16,50,14.50
2013,04,15,16,51,14.60
2013,04,15,16,52,14.50
2013,04,15,16,53,14.50
2013,04,15,16,54,14.60
2013,04,15,16,55,14.60
2013,04,15,16,56,14.80
2013,04,15,16,57,14.80
2013,04,15,16,58,15.00
2013,04,15,16,59,15.00
2013,04,15,17,00,15.10
2013,04,15,17,01,15.10
2013,04,15,17,02,15.10
2013,04,15,17,03,15.20
2013,04,15,17,04,15.20
2013,04,15,17,05,15.20
2013,04,15,17,06,15.30
2013,04,15,17,07,15.30
2013,04,15,17,08,15.20
2013,04,15,17,09,15.20
2013,04,15,17,10,15.20
2013,04,15,17,11,15.10
2013,04,15,17,12,15.00
2013,04,15,17,13,14.90
2013,04,15,17,14,14.90
2013,04,15,17,15,14.90
2013,04,15,17,16,15.00
2013,04,15,17,17,15.00
2013,04,15,17,18,15.10
2013,04,15,17,19,15.10
2013,04,15,17,20,15.20
2013,04,15,17,21,15.30
2013,04,15,17,22,15.40
2013,04,15,17,23,15.40
2013,04,15,17,24,15.50
2013,04,15,17,25,15.50
2013,04,15,17,26,15.60
2013,04,15,17,27,15.70
2013,04,15,17,28,15.70
2013,04,15,17,29,15.70
2013,04,15,17,30,15.70
2013,04,15,17,31,15.70
2013,04,15,17,32,15.80
2013,04,15,17,33,15.80
2013,04,15,17,34,15.80
2013,04,15,17,35,15.80
2013,04,15,17,36,15.80
2013,04,15,17,37,15.80
2013,04,15,17,38,15.80
2013,04,15,17,39,15.80
2013,04,15,17,40,15.90
2013,04,15,17,41,15.90
2013,04,15,17,42,15.90
2013,04,15,17,43,15.80
2013,04,15,17,44,15.80
2013,04,15,17,45,15.80
2013,04,15,17,46,15.70
2013,04,15,17,47,15.70
2013,04,15,17,48,15.70
2013,04,15,17,49,15.60
2013,04,15,17,50,15.60
2013,04,15,17,51,15.50
2013,04,15,17,52,15.50
2013,04,15,17,53,15.40
2013,04,15,17,54,15.30
2013,04,15,17,55,15.30
2013,04,15,17,56,15.20
2013,04,15,17,57,15.20
2013,04,15,17,58,15.20
2013,04,15,17,59,15.10
2013,04,15,18,00,15.10
2013,04,15,18,01,15.00
2013,04,15,18,02,14.90
2013,04,15,18,03,14.90
2013,04,15,18,04,14.90
2013,04,15,18,05,14.90
2013,04,15,18,06,14.90
2013,04,15,18,07,15.00
2013,04,15,18,08,14.90
2013,04,15,18,09,14.90
2013,04,15,18,10,14.80
2013,04,15,18,11,14.90
2013,04,15,18,12,14.90
2013,04,15,18,13,15.00
2013,04,15,18,14,15.00
2013,04,15,18,15,15.00
2013,04,15,18,16,15.00
2013,04,15,18,17,14.90
2013,04,15,18,18,14.90
2013,04,15,18,19,14.90
2013,04,15,18,20,14.90
2013,04,15,18,21,14.90
2013,04,15,18,22,14.90
2013,04,15,18,23,14.90
2013,04,15,18,24,14.90
2013,04,15,18,25,14.90
2013,04,15,18,26,14.90
2013,04,15,18,27,14.80
2013,04,15,18,28,14.70
2013,04,15,18,29,14.60
2013,04,15,18,30,14.50
2013,04,15,18,31,14.40
2013,04,15,18,32,14.40
2013,04,15,18,33,14.30
2013,04,15,18,34,14.30
2013,04,15,18,35,14.40
2013,04,15,18,36,14.40
2013,04,15,18,37,14.50
2013,04,15,18,38,14.50
2013,04,15,18,39,14.60
2013,04,15,18,40,14.70
2013,04,15,18,41,14.70
2013,04,15,18,42,14.70
2013,04,15,18,43,14.70
2013,04,15,18,44,14.70
2013,04,15,18,45,14.60
2013,04,15,18,46,14.60
2013,04,15,18,47,14.50
2013,04,15,18,48,14.50
2013,04,15,18,49,14.40
2013,04,15,18,50,14.40
2013,04,15,18,51,14.40
2013,04,15,18,52,14.40
2013,04,15,18,53,14.30
2013,04,15,18,54,14.30
2013,04,15,18,55,14.20
2013,04,15,18,56,14.10
2013,04,15,18,57,14.10
2013,04,15,18,58,14.10
2013,04,15,18,59,14.00
2013,04,15,19,00,13.90
2013,04,15,19,01,13.80
2013,04,15,19,02,13.80
2013,04,15,19,03,13.70
2013,04,15,19,04,13.60
2013,04,15,19,05,13.60
2013,04,15,19,06,13.50
2013,04,15,19,07,13.50
2013,04,15,19,08,13.40
2013,04,15,19,09,13.40
2013,04,15,19,10,13.40
2013,04,15,19,11,13.30
2013,04,15,19,12,13.30
2013,04,15,19,13,13.30
2013,04,15,19,14,13.20
2013,04,15,19,15,13.20
2013,04,15,19,16,13.10
2013,04,15,19,17,13.00
2013,04,15,19,18,13.00
2013,04,15,19,19,12.90
2013,04,15,19,20,12.90
2013,04,15,19,21,12.80
2013,04,15,19,22,12.80
2013,04,15,19,23,12.70
2013,04,15,19,24,12.70
2013,04,15,19,25,12.60
2013,04,15,19,26,12.50
2013,04,15,19,27,12.40
2013,04,15,19,28,12.30
2013,04,15,19,29,12.30
2013,04,15,19,30,12.20
2013,04,15,19,31,12.20
2013,04,15,19,32,12.10
2013,04,15,19,33,12.10
2013,04,15,19,34,12.10
2013,04,15,19,35,12.10
2013,04,15,19,36,12.10
2013,04,15,19,37,12.20
2013,04,15,19,38,12.10
2013,04,15,19,39,12.10
2013,04,15,19,40,12.10
2013,04,15,19,41,12.10
2013,04,15,19,42,12.00
2013,04,15,19,43,11.90
2013,04,15,19,44,11.80
2013,04,15,19,45,11.70
2013,04,15,19,46,11.70
2013,04,15,19,47,11.70
2013,04,15,19,48,11.60
2013,04,15,19,49,11.60
2013,04,15,19,50,11.50
2013,04,15,19,51,11.50
2013,04,15,19,52,11.40
2013,04,15,19,53,11.30
2013,04,15,19,54,11.30
2013,04,15,19,55,11.30
2013,04,15,19,56,11.30
2013,04,15,19,57,11.20
2013,04,15,19,58,11.10
2013,04,15,19,59,11.00
2013,04,15,20,00,10.90
2013,04,15,20,01,10.80
2013,04,15,20,02,10.70
2013,04,15,20,03,10.70
2013,04,15,20,04,10.50
2013,04,15,20,05,10.50
2013,04,15,20,06,10.30
2013,04,15,20,07,10.20
2013,04,15,20,08,10.10
2013,04,15,20,09,10.00
2013,04,15,20,10,9.90
2013,04,15,20,11,9.90
2013,04,15,20,12,9.80
2013,04,15,20,13,9.70
2013,04,15,20,14,9.60
2013,04,15,20,15,9.50
2013,04,15,20,16,9.50
2013,04,15,20,17,9.50
2013,04,15,20,18,9.50
2013,04,15,20,19,9.50
2013,04,15,20,20,9.50
2013,04,15,20,21,9.50
2013,04,15,20,22,9.40
2013,04,15,20,23,9.40
2013,04,15,20,24,9.30
2013,04,15,20,25,9.30
2013,04,15,20,26,9.20
2013,04,15,20,27,9.10
2013,04,15,20,28,9.10
2013,04,15,20,29,9.10
2013,04,15,20,30,9.10
2013,04,15,20,31,9.00
2013,04,15,20,32,9.00
2013,04,15,20,33,9.00
2013,04,15,20,34,9.10
2013,04,15,20,35,9.10
2013,04,15,20,36,9.00
2013,04,15,20,37,9.00
2013,04,15,20,38,9.10
2013,04,15,20,39,9.10
2013,04,15,20,40,9.10
2013,04,15,20,41,9.10
2013,04,15,20,42,9.10
2013,04,15,20,43,9.10
2013,04,15,20,44,9.10
2013,04,15,20,45,9.10
2013,04,15,20,46,9.10
2013,04,15,20,47,9.10
2013,04,15,20,48,9.00
2013,04,15,20,49,9.00
2013,04,15,20,50,8.90
2013,04,15,20,51,8.90
2013,04,15,20,52,8.90
2013,04,15,20,53,8.90
2013,04,15,20,54,8.90
2013,04,15,20,55,8.80
2013,04,15,20,56,8.80
2013,04,15,20,57,8.80
2013,04,15,20,58,8.90
2013,04,15,20,59,8.90
2013,04,15,21,00,8.90
2013,04,15,21,01,8.90
2013,04,15,21,02,8.90
2013,04,15,21,03,8.90
2013,04,15,21,04,8.90
2013,04,15,21,05,8.90
2013,04,15,21,06,8.90
2013,04,15,21,07,8.90
2013,04,15,21,08,8.80
2013,04,15,21,09,8.90
2013,04,15,21,10,8.90
2013,04,15,21,11,8.90
2013,04,15,21,12,8.90
2013,04,15,21,13,8.90
2013,04,15,21,14,8.90
2013,04,15,21,15,8.90
2013,04,15,21,16,8.90
2013,04,15,21,17,8.90
2013,04,15,21,18,8.90
2013,04,15,21,19,8.90
2013,04,15,21,20,8.80
2013,04,15,21,21,8.80
2013,04,15,21,22,8.80
2013,04,15,21,23,8.90
2013,04,15,21,24,8.90
2013,04,15,21,25,8.90
2013,04,15,21,26,8.90
2013,04,15,21,27,8.90
2013,04,15,21,28,8.90
2013,04,15,21,29,8.90
2013,04,15,21,30,8.90
2013,04,15,21,31,8.90
2013,04,15,21,32,8.90
2013,04,15,21,33,8.90
2013,04,15,21,34,8.90
2013,04,15,21,35,8.90
2013,04,15,21,36,8.90
2013,04,15,21,37,8.80
2013,04,15,21,38,8.80
2013,04,15,21,39,8.80
2013,04,15,21,40,8.70
2013,04,15,21,41,8.70
2013,04,15,21,42,8.60
2013,04,15,21,43,8.60
2013,04,15,21,44,8.70
2013,04,15,21,45,8.70
2013,04,15,21,46,8.70
2013,04,15,21,47,8.70
2013,04,15,21,48,8.70
2013,04,15,21,49,8.70
2013,04,15,21,50,8.70
2013,04,15,21,51,8.60
2013,04,15,21,52,8.50
2013,04,15,21,53,8.50
2013,04,15,21,54,8.40
2013,04,15,21,55,8.40
2013,04,15,21,56,8.30
2013,04,15,21,57,8.30
2013,04,15,21,58,8.20
2013,04,15,21,59,8.10
2013,04,15,22,00,8.10
2013,04,15,22,01,8.00
2013,04,15,22,02,7.90
2013,04,15,22,03,7.90
2013,04,15,22,04,7.80
2013,04,15,22,05,7.80
2013,04,15,22,06,7.70
2013,04,15,22,07,7.70
2013,04,15,22,08,7.70
2013,04,15,22,09,7.60
2013,04,15,22,10,7.60
2013,04,15,22,11,7.50
2013,04,15,22,12,7.50
2013,04,15,22,13,7.40
2013,04,15,22,14,7.40
2013,04,15,22,15,7.40
2013,04,15,22,16,7.40
2013,04,15,22,17,7.40
2013,04,15,22,18,7.40
2013,04,15,22,19,7.30
2013,04,15,22,20,7.30
2013,04,15,22,21,7.30
2013,04,15,22,22,7.30
2013,04,15,22,23,7.20
2013,04,15,22,24,7.20
2013,04,15,22,25,7.20
2013,04,15,22,26,7.20
2013,04,15,22,27,7.10
2013,04,15,22,28,7.10
2013,04,15,22,29,7.10
2013,04,15,22,30,7.10
2013,04,15,22,31,7.10
2013,04,15,22,32,7.10
2013,04,15,22,33,7.10
2013,04,15,22,34,7.20
2013,04,15,22,35,7.20
2013,04,15,22,36,7.20
2013,04,15,22,37,7.20
2013,04,15,22,38,7.20
2013,04,15,22,39,7.20
2013,04,15,22,40,7.20
2013,04,15,22,41,7.20
2013,04,15,22,42,7.20
2013,04,15,22,43,7.20
2013,04,15,22,44,7.20
2013,04,15,22,45,7.10
2013,04,15,22,46,7.20
2013,04,15,22,47,7.10
2013,04,15,22,48,7.10
2013,04,15,22,49,7.10
2013,04,15,22,50,7.10
2013,04,15,22,51,7.10
2013,04,15,22,52,7.00
2013,04,15,22,53,7.00
2013,04,15,22,54,7.00
2013,04,15,22,55,7.00
2013,04,15,22,56,7.00
2013,04,15,22,57,7.00
2013,04,15,22,58,7.00
2013,04,15,22,59,7.00
2013,04,15,23,00,7.00
2013,04,15,23,01,7.10
2013,04,15,23,02,7.10
2013,04,15,23,03,7.10
2013,04,15,23,04,7.10
2013,04,15,23,05,7.20
2013,04,15,23,06,7.20
2013,04,15,23,07,7.30
2013,04,15,23,08,7.30
2013,04,15,23,09,7.30
2013,04,15,23,10,7.30
2013,04,15,23,11,7.40
2013,04,15,23,12,7.40
2013,04,15,23,13,7.40
2013,04,15,23,14,7.40
2013,04,15,23,15,7.40
2013,04,15,23,16,7.40
2013,04,15,23,17,7.50
2013,04,15,23,18,7.60
2013,04,15,23,19,7.70
2013,04,15,23,20,7.80
2013,04,15,23,21,7.90
2013,04,15,23,22,8.00
2013,04,15,23,23,8.10
2013,04,15,23,24,8.20
2013,04,15,23,25,8.30
2013,04,15,23,26,8.40
2013,04,15,23,27,8.40
2013,04,15,23,28,8.40
2013,04,15,23,29,8.40
2013,04,15,23,30,8.40
2013,04,15,23,31,8.40
2013,04,15,23,32,8.40
2013,04,15,23,33,8.50
2013,04,15,23,34,8.50
2013,04,15,23,35,8.60
2013,04,15,23,36,8.60
2013,04,15,23,37,8.60
2013,04,15,23,38,8.70
2013,04,15,23,39,8.70
2013,04,15,23,40,8.70
2013,04,15,23,41,8.60
2013,04,15,23,42,8.60
2013,04,15,23,43,8.60
2013,04,15,23,44,8.50
2013,04,15,23,45,8.40
2013,04,15,23,46,8.40
2013,04,15,23,47,8.40
2013,04,15,23,48,8.40
2013,04,15,23,49,8.40
2013,04,15,23,50,8.40
2013,04,15,23,51,8.40
2013,04,15,23,52,8.40
2013,04,15,23,53,8.40
2013,04,15,23,54,8.30
2013,04,15,23,55,8.30
2013,04,15,23,56,8.30
2013,04,15,23,57,8.20
2013,04,15,23,58,8.20
2013,04,15,23,59,8.20
