Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,12,18,11,-2.80
2013,12,12,18,12,-2.80
2013,12,12,18,13,-2.80
2013,12,12,18,14,-2.80
2013,12,12,18,15,-2.80
2013,12,12,18,19,-2.80
2013,12,12,18,20,-2.80
2013,12,12,18,21,-2.80
2013,12,12,18,22,-2.80
2013,12,12,18,23,-2.80
2013,12,12,18,24,-2.80
2013,12,12,18,25,-2.80
2013,12,12,18,26,-2.80
2013,12,12,18,27,-2.80
2013,12,12,18,28,-2.80
2013,12,12,18,29,-2.80
2013,12,12,18,30,-2.80
2013,12,12,18,34,-2.70
2013,12,12,18,35,-2.70
2013,12,12,18,36,-2.70
2013,12,12,18,37,-2.70
2013,12,12,18,38,-2.70
2013,12,12,18,39,-2.70
2013,12,12,18,40,-2.70
2013,12,12,18,41,-2.70
2013,12,12,18,42,-2.70
2013,12,12,18,43,-2.70
2013,12,12,18,44,-2.70
2013,12,12,18,45,-2.70
2013,12,12,18,49,-2.70
2013,12,12,18,50,-2.70
2013,12,12,18,51,-2.70
2013,12,12,18,52,-2.70
2013,12,12,18,53,-2.70
2013,12,12,18,54,-2.70
2013,12,12,18,55,-2.70
2013,12,12,18,56,-2.70
2013,12,12,18,57,-2.70
2013,12,12,18,58,-2.70
2013,12,12,18,59,-2.70
2013,12,12,19,00,-2.70
2013,12,12,19,04,-2.60
2013,12,12,19,05,-2.60
2013,12,12,19,06,-2.60
2013,12,12,19,07,-2.60
2013,12,12,19,08,-2.60
2013,12,12,19,09,-2.60
2013,12,12,19,10,-2.60
2013,12,12,19,11,-2.60
2013,12,12,19,12,-2.60
2013,12,12,19,13,-2.60
2013,12,12,19,14,-2.60
2013,12,12,19,15,-2.60
2013,12,12,19,19,-2.30
2013,12,12,19,20,-2.30
2013,12,12,19,21,-2.30
2013,12,12,19,22,-2.30
2013,12,12,19,23,-2.30
2013,12,12,19,24,-2.30
2013,12,12,19,25,-2.30
2013,12,12,19,26,-2.30
2013,12,12,19,27,-2.30
2013,12,12,19,28,-2.30
2013,12,12,19,29,-2.30
2013,12,12,19,30,-2.30
2013,12,12,19,34,-2.30
2013,12,12,19,35,-2.30
2013,12,12,19,36,-2.30
2013,12,12,19,37,-2.30
2013,12,12,19,38,-2.30
2013,12,12,19,39,-2.30
2013,12,12,19,40,-2.30
2013,12,12,19,41,-2.30
2013,12,12,19,42,-2.30
2013,12,12,19,43,-2.30
2013,12,12,19,44,-2.30
2013,12,12,19,45,-2.30
2013,12,12,19,49,-2.30
2013,12,12,19,50,-2.30
2013,12,12,19,51,-2.30
2013,12,12,19,52,-2.30
2013,12,12,19,53,-2.30
2013,12,12,19,54,-2.30
2013,12,12,19,55,-2.30
2013,12,12,19,56,-2.30
2013,12,12,19,57,-2.30
2013,12,12,19,58,-2.30
2013,12,12,19,59,-2.30
2013,12,12,20,00,-2.30
2013,12,12,20,04,-2.00
2013,12,12,20,05,-2.00
2013,12,12,20,06,-2.00
2013,12,12,20,07,-2.00
2013,12,12,20,08,-2.00
2013,12,12,20,09,-2.00
2013,12,12,20,10,-2.00
2013,12,12,20,11,-2.00
2013,12,12,20,12,-2.00
2013,12,12,20,13,-2.00
2013,12,12,20,14,-2.00
2013,12,12,20,15,-2.00
2013,12,12,20,19,-1.60
2013,12,12,20,20,-1.60
2013,12,12,20,21,-1.60
2013,12,12,20,22,-1.60
2013,12,12,20,23,-1.60
2013,12,12,20,24,-1.60
2013,12,12,20,25,-1.60
2013,12,12,20,26,-1.60
2013,12,12,20,27,-1.60
2013,12,12,20,28,-1.60
2013,12,12,20,29,-1.60
2013,12,12,20,30,-1.60
2013,12,12,20,34,-1.40
2013,12,12,20,35,-1.40
2013,12,12,20,36,-1.40
2013,12,12,20,37,-1.40
2013,12,12,20,38,-1.40
2013,12,12,20,39,-1.40
2013,12,12,20,40,-1.40
2013,12,12,20,41,-1.40
2013,12,12,20,42,-1.40
2013,12,12,20,43,-1.40
2013,12,12,20,44,-1.40
2013,12,12,20,45,-1.40
2013,12,12,20,49,-1.40
2013,12,12,20,50,-1.40
2013,12,12,20,51,-1.40
2013,12,12,20,52,-1.40
2013,12,12,20,53,-1.40
2013,12,12,20,54,-1.40
2013,12,12,20,55,-1.40
2013,12,12,20,56,-1.40
2013,12,12,20,57,-1.40
2013,12,12,20,58,-1.40
2013,12,12,20,59,-1.40
2013,12,12,21,00,-1.40
2013,12,12,21,04,-1.20
2013,12,12,21,05,-1.20
2013,12,12,21,06,-1.20
2013,12,12,21,07,-1.20
2013,12,12,21,08,-1.20
2013,12,12,21,09,-1.20
2013,12,12,21,10,-1.20
2013,12,12,21,11,-1.20
2013,12,12,21,12,-1.20
2013,12,12,21,13,-1.20
2013,12,12,21,14,-1.20
2013,12,12,21,15,-1.20
2013,12,12,21,19,-1.10
2013,12,12,21,20,-1.10
2013,12,12,21,21,-1.10
2013,12,12,21,22,-1.10
2013,12,12,21,23,-1.10
2013,12,12,21,24,-1.10
2013,12,12,21,25,-1.10
2013,12,12,21,26,-1.10
2013,12,12,21,27,-1.10
2013,12,12,21,28,-1.10
2013,12,12,21,29,-1.10
2013,12,12,21,30,-1.10
2013,12,12,21,34,-0.80
2013,12,12,21,35,-0.80
2013,12,12,21,36,-0.80
2013,12,12,21,37,-0.80
2013,12,12,21,38,-0.80
2013,12,12,21,39,-0.80
2013,12,12,21,40,-0.80
2013,12,12,21,41,-0.80
2013,12,12,21,42,-0.80
2013,12,12,21,43,-0.80
2013,12,12,21,44,-0.80
2013,12,12,21,45,-0.80
2013,12,12,21,49,-0.80
2013,12,12,21,50,-0.80
2013,12,12,21,51,-0.80
2013,12,12,21,52,-0.80
2013,12,12,21,53,-0.80
2013,12,12,21,54,-0.80
2013,12,12,21,55,-0.80
2013,12,12,21,56,-0.80
2013,12,12,21,57,-0.80
2013,12,12,21,58,-0.80
2013,12,12,21,59,-0.80
2013,12,12,22,00,-0.80
2013,12,12,22,04,-0.70
2013,12,12,22,05,-0.70
2013,12,12,22,06,-0.70
2013,12,12,22,07,-0.70
2013,12,12,22,08,-0.70
2013,12,12,22,09,-0.70
2013,12,12,22,10,-0.70
2013,12,12,22,11,-0.70
2013,12,12,22,12,-0.70
2013,12,12,22,13,-0.70
2013,12,12,22,14,-0.70
2013,12,12,22,15,-0.70
2013,12,12,22,19,-0.60
2013,12,12,22,20,-0.60
2013,12,12,22,21,-0.60
2013,12,12,22,22,-0.60
2013,12,12,22,23,-0.60
2013,12,12,22,24,-0.60
2013,12,12,22,25,-0.60
2013,12,12,22,26,-0.60
2013,12,12,22,27,-0.60
2013,12,12,22,28,-0.60
2013,12,12,22,29,-0.60
2013,12,12,22,30,-0.60
2013,12,12,22,34,-0.50
2013,12,12,22,35,-0.50
2013,12,12,22,36,-0.50
2013,12,12,22,37,-0.50
2013,12,12,22,38,-0.50
2013,12,12,22,39,-0.50
2013,12,12,22,40,-0.50
2013,12,12,22,41,-0.50
2013,12,12,22,42,-0.50
2013,12,12,22,43,-0.50
2013,12,12,22,44,-0.50
2013,12,12,22,45,-0.50
2013,12,12,22,49,-0.50
2013,12,12,22,50,-0.50
2013,12,12,22,51,-0.50
2013,12,12,22,52,-0.50
2013,12,12,22,53,-0.50
2013,12,12,22,54,-0.50
2013,12,12,22,55,-0.50
2013,12,12,22,56,-0.50
2013,12,12,22,57,-0.50
2013,12,12,22,58,-0.50
2013,12,12,22,59,-0.50
2013,12,12,23,00,-0.50
2013,12,12,23,04,-0.70
2013,12,12,23,05,-0.70
2013,12,12,23,06,-0.70
2013,12,12,23,07,-0.70
2013,12,12,23,08,-0.70
2013,12,12,23,09,-0.70
2013,12,12,23,10,-0.70
2013,12,12,23,11,-0.70
2013,12,12,23,12,-0.70
2013,12,12,23,13,-0.70
2013,12,12,23,14,-0.70
2013,12,12,23,15,-0.70
2013,12,12,23,19,-0.70
2013,12,12,23,20,-0.70
2013,12,12,23,21,-0.70
2013,12,12,23,22,-0.70
2013,12,12,23,23,-0.70
2013,12,12,23,24,-0.70
2013,12,12,23,25,-0.70
2013,12,12,23,26,-0.70
2013,12,12,23,27,-0.70
2013,12,12,23,28,-0.70
2013,12,12,23,29,-0.70
2013,12,12,23,30,-0.70
2013,12,12,23,34,-0.70
2013,12,12,23,35,-0.70
2013,12,12,23,36,-0.70
2013,12,12,23,37,-0.70
2013,12,12,23,38,-0.70
2013,12,12,23,39,-0.70
2013,12,12,23,40,-0.70
2013,12,12,23,41,-0.70
2013,12,12,23,42,-0.70
2013,12,12,23,43,-0.70
2013,12,12,23,44,-0.70
2013,12,12,23,45,-0.70
2013,12,12,23,49,-0.70
2013,12,12,23,50,-0.70
2013,12,12,23,51,-0.70
2013,12,12,23,52,-0.70
2013,12,12,23,53,-0.70
2013,12,12,23,54,-0.70
2013,12,12,23,55,-0.70
2013,12,12,23,56,-0.70
2013,12,12,23,57,-0.70
2013,12,12,23,58,-0.70
2013,12,12,23,59,-0.70
