Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,15,31,14.60
2013,04,16,15,32,14.50
2013,04,16,15,33,14.50
2013,04,16,15,34,14.50
2013,04,16,15,35,14.50
2013,04,16,15,36,14.50
2013,04,16,15,37,14.50
2013,04,16,15,38,14.40
2013,04,16,15,39,14.40
2013,04,16,15,40,14.40
2013,04,16,15,41,14.50
2013,04,16,15,42,14.60
2013,04,16,15,43,14.60
2013,04,16,15,44,14.70
2013,04,16,15,45,14.70
2013,04,16,15,46,14.80
2013,04,16,15,47,14.90
2013,04,16,15,48,14.90
2013,04,16,15,49,15.00
2013,04,16,15,50,15.00
2013,04,16,15,51,15.00
2013,04,16,15,52,15.00
2013,04,16,15,53,15.00
2013,04,16,15,54,14.90
2013,04,16,15,55,14.90
2013,04,16,15,56,14.80
2013,04,16,15,57,14.80
2013,04,16,15,58,14.80
2013,04,16,15,59,14.80
2013,04,16,16,00,14.90
2013,04,16,16,01,14.90
2013,04,16,16,02,14.90
2013,04,16,16,03,14.90
2013,04,16,16,04,14.80
2013,04,16,16,05,14.80
2013,04,16,16,06,14.80
2013,04,16,16,07,14.90
2013,04,16,16,08,14.90
2013,04,16,16,09,15.00
2013,04,16,16,10,15.10
2013,04,16,16,11,15.20
2013,04,16,16,12,15.20
2013,04,16,16,13,15.20
2013,04,16,16,14,15.20
2013,04,16,16,15,15.20
2013,04,16,16,16,15.30
2013,04,16,16,17,15.30
2013,04,16,16,18,15.30
2013,04,16,16,19,15.40
2013,04,16,16,20,15.40
2013,04,16,16,21,15.40
2013,04,16,16,22,15.50
2013,04,16,16,23,15.60
2013,04,16,16,24,15.60
2013,04,16,16,25,15.70
2013,04,16,16,26,15.60
2013,04,16,16,27,15.50
2013,04,16,16,28,15.50
2013,04,16,16,29,15.40
2013,04,16,16,30,15.30
2013,04,16,16,31,15.20
2013,04,16,16,32,15.20
2013,04,16,16,33,15.20
2013,04,16,16,34,15.20
2013,04,16,16,35,15.30
2013,04,16,16,36,15.30
2013,04,16,16,37,15.40
2013,04,16,16,38,15.50
2013,04,16,16,39,15.50
2013,04,16,16,40,15.50
2013,04,16,16,41,15.40
2013,04,16,16,42,15.30
2013,04,16,16,43,15.30
2013,04,16,16,44,15.30
2013,04,16,16,45,15.40
2013,04,16,16,46,15.50
2013,04,16,16,47,15.50
2013,04,16,16,48,15.40
2013,04,16,16,49,15.40
2013,04,16,16,50,15.40
2013,04,16,16,51,15.30
2013,04,16,16,52,15.30
2013,04,16,16,53,15.30
2013,04,16,16,54,15.30
2013,04,16,16,55,15.30
2013,04,16,16,56,15.30
2013,04,16,16,57,15.20
2013,04,16,16,58,15.10
2013,04,16,16,59,15.10
2013,04,16,17,00,15.10
2013,04,16,17,01,15.10
2013,04,16,17,02,15.20
2013,04,16,17,03,15.20
2013,04,16,17,04,15.20
2013,04,16,17,05,15.30
2013,04,16,17,06,15.30
2013,04,16,17,07,15.20
2013,04,16,17,08,15.10
2013,04,16,17,09,15.10
2013,04,16,17,10,15.00
2013,04,16,17,11,15.00
2013,04,16,17,12,15.00
2013,04,16,17,13,15.10
2013,04,16,17,14,15.20
2013,04,16,17,15,15.30
2013,04,16,17,16,15.30
2013,04,16,17,17,15.40
2013,04,16,17,18,15.50
2013,04,16,17,19,15.60
2013,04,16,17,20,15.70
2013,04,16,17,21,15.80
2013,04,16,17,22,15.80
2013,04,16,17,23,15.70
2013,04,16,17,24,15.60
2013,04,16,17,25,15.50
2013,04,16,17,26,15.50
2013,04,16,17,27,15.60
2013,04,16,17,28,15.60
2013,04,16,17,29,15.60
2013,04,16,17,30,15.60
2013,04,16,17,31,15.50
2013,04,16,17,32,15.50
2013,04,16,17,33,15.50
2013,04,16,17,34,15.60
2013,04,16,17,35,15.60
2013,04,16,17,36,15.60
2013,04,16,17,37,15.60
2013,04,16,17,38,15.70
2013,04,16,17,39,15.70
2013,04,16,17,40,15.70
2013,04,16,17,41,15.70
2013,04,16,17,42,15.70
2013,04,16,17,43,15.80
2013,04,16,17,44,15.80
2013,04,16,17,45,15.90
2013,04,16,17,46,15.90
2013,04,16,17,47,15.90
2013,04,16,17,48,16.00
2013,04,16,17,49,16.10
2013,04,16,17,50,16.10
2013,04,16,17,51,16.10
2013,04,16,17,52,16.20
2013,04,16,17,53,16.20
2013,04,16,17,54,16.20
2013,04,16,17,55,16.20
2013,04,16,17,56,16.10
2013,04,16,17,57,16.00
2013,04,16,17,58,15.80
2013,04,16,17,59,15.80
2013,04,16,18,00,15.80
2013,04,16,18,01,15.80
2013,04,16,18,02,15.80
2013,04,16,18,03,15.90
2013,04,16,18,04,15.90
2013,04,16,18,05,16.00
2013,04,16,18,06,16.00
2013,04,16,18,07,15.90
2013,04,16,18,08,15.90
2013,04,16,18,09,15.80
2013,04,16,18,10,15.80
2013,04,16,18,11,15.80
2013,04,16,18,12,15.80
2013,04,16,18,13,15.90
2013,04,16,18,14,15.90
2013,04,16,18,15,15.90
2013,04,16,18,16,15.80
2013,04,16,18,17,15.80
2013,04,16,18,18,15.60
2013,04,16,18,19,15.50
2013,04,16,18,20,15.40
2013,04,16,18,21,15.40
2013,04,16,18,22,15.30
2013,04,16,18,23,15.40
2013,04,16,18,24,15.30
2013,04,16,18,25,15.20
2013,04,16,18,26,15.10
2013,04,16,18,27,14.90
2013,04,16,18,28,14.80
2013,04,16,18,29,14.80
2013,04,16,18,30,14.80
2013,04,16,18,31,14.80
2013,04,16,18,32,14.80
2013,04,16,18,33,14.80
2013,04,16,18,34,14.80
2013,04,16,18,35,14.70
2013,04,16,18,36,14.70
2013,04,16,18,37,14.70
2013,04,16,18,38,14.70
2013,04,16,18,39,14.70
2013,04,16,18,40,14.70
2013,04,16,18,41,14.60
2013,04,16,18,42,14.60
2013,04,16,18,43,14.60
2013,04,16,18,44,14.60
2013,04,16,18,45,14.60
2013,04,16,18,46,14.60
2013,04,16,18,47,14.60
2013,04,16,18,48,14.70
2013,04,16,18,49,14.70
2013,04,16,18,50,14.70
2013,04,16,18,51,14.60
2013,04,16,18,52,14.50
2013,04,16,18,53,14.50
2013,04,16,18,54,14.50
2013,04,16,18,55,14.50
2013,04,16,18,56,14.50
2013,04,16,18,57,14.50
2013,04,16,18,58,14.40
2013,04,16,18,59,14.30
2013,04,16,19,00,14.30
2013,04,16,19,01,14.10
2013,04,16,19,02,14.00
2013,04,16,19,03,14.00
2013,04,16,19,04,13.90
2013,04,16,19,05,13.80
2013,04,16,19,06,13.80
2013,04,16,19,07,13.80
2013,04,16,19,08,13.80
2013,04,16,19,09,13.70
2013,04,16,19,10,13.70
2013,04,16,19,11,13.70
2013,04,16,19,12,13.60
2013,04,16,19,13,13.60
2013,04,16,19,14,13.50
2013,04,16,19,15,13.40
2013,04,16,19,16,13.40
2013,04,16,19,17,13.30
2013,04,16,19,18,13.20
2013,04,16,19,19,13.10
2013,04,16,19,20,13.00
2013,04,16,19,21,12.90
2013,04,16,19,22,12.80
2013,04,16,19,23,12.70
2013,04,16,19,24,12.70
2013,04,16,19,25,12.60
2013,04,16,19,26,12.60
2013,04,16,19,27,12.60
2013,04,16,19,28,12.50
2013,04,16,19,29,12.50
2013,04,16,19,30,12.40
2013,04,16,19,31,12.40
2013,04,16,19,32,12.30
2013,04,16,19,33,12.30
2013,04,16,19,34,12.20
2013,04,16,19,35,12.20
2013,04,16,19,36,12.10
2013,04,16,19,37,12.10
2013,04,16,19,38,12.00
2013,04,16,19,39,12.00
2013,04,16,19,40,12.00
2013,04,16,19,41,12.00
2013,04,16,19,42,12.10
2013,04,16,19,43,12.10
2013,04,16,19,44,12.10
2013,04,16,19,45,12.10
2013,04,16,19,46,12.10
2013,04,16,19,47,12.10
2013,04,16,19,48,12.10
2013,04,16,19,49,12.10
2013,04,16,19,50,12.10
2013,04,16,19,51,12.10
2013,04,16,19,52,12.10
2013,04,16,19,53,12.10
2013,04,16,19,54,12.00
2013,04,16,19,55,12.00
2013,04,16,19,56,12.00
2013,04,16,19,57,12.00
2013,04,16,19,58,11.90
2013,04,16,19,59,11.90
2013,04,16,20,00,11.90
2013,04,16,20,01,11.90
2013,04,16,20,02,11.80
2013,04,16,20,03,11.80
2013,04,16,20,04,11.70
2013,04,16,20,05,11.60
2013,04,16,20,06,11.60
2013,04,16,20,07,11.50
2013,04,16,20,08,11.50
2013,04,16,20,09,11.40
2013,04,16,20,10,11.40
2013,04,16,20,11,11.40
2013,04,16,20,12,11.40
2013,04,16,20,13,11.30
2013,04,16,20,14,11.30
2013,04,16,20,15,11.30
2013,04,16,20,16,11.20
2013,04,16,20,17,11.20
2013,04,16,20,18,11.20
2013,04,16,20,19,11.10
2013,04,16,20,20,11.10
2013,04,16,20,21,11.10
2013,04,16,20,22,11.00
2013,04,16,20,23,11.00
2013,04,16,20,24,10.90
2013,04,16,20,25,10.80
2013,04,16,20,26,10.80
2013,04,16,20,27,10.70
2013,04,16,20,28,10.60
2013,04,16,20,29,10.60
2013,04,16,20,30,10.50
2013,04,16,20,31,10.40
2013,04,16,20,32,10.30
2013,04,16,20,33,10.30
2013,04,16,20,34,10.20
2013,04,16,20,35,10.10
2013,04,16,20,36,10.00
2013,04,16,20,37,10.00
2013,04,16,20,38,9.90
2013,04,16,20,39,9.90
2013,04,16,20,40,9.90
2013,04,16,20,41,9.90
2013,04,16,20,42,9.90
2013,04,16,20,43,9.90
2013,04,16,20,44,9.90
2013,04,16,20,45,9.80
2013,04,16,20,46,9.80
2013,04,16,20,47,9.80
2013,04,16,20,48,9.70
2013,04,16,20,49,9.70
2013,04,16,20,50,9.70
2013,04,16,20,51,9.70
2013,04,16,20,52,9.70
2013,04,16,20,53,9.70
2013,04,16,20,54,9.60
2013,04,16,20,55,9.60
2013,04,16,20,56,9.50
2013,04,16,20,57,9.50
2013,04,16,20,58,9.40
2013,04,16,20,59,9.40
2013,04,16,21,00,9.40
2013,04,16,21,01,9.30
2013,04,16,21,02,9.30
2013,04,16,21,03,9.30
2013,04,16,21,04,9.30
2013,04,16,21,05,9.30
2013,04,16,21,06,9.30
2013,04,16,21,07,9.30
2013,04,16,21,08,9.30
2013,04,16,21,09,9.20
2013,04,16,21,10,9.20
2013,04,16,21,11,9.20
2013,04,16,21,12,9.20
2013,04,16,21,13,9.10
2013,04,16,21,14,9.10
2013,04,16,21,15,9.10
2013,04,16,21,16,9.10
2013,04,16,21,17,9.10
2013,04,16,21,18,9.10
2013,04,16,21,19,9.10
2013,04,16,21,20,9.10
2013,04,16,21,21,9.00
2013,04,16,21,22,9.00
2013,04,16,21,23,8.90
2013,04,16,21,24,8.90
2013,04,16,21,25,8.90
2013,04,16,21,26,8.90
2013,04,16,21,27,8.90
2013,04,16,21,28,8.90
2013,04,16,21,29,8.80
2013,04,16,21,30,8.80
2013,04,16,21,31,8.80
2013,04,16,21,32,8.80
2013,04,16,21,33,8.70
2013,04,16,21,34,8.70
2013,04,16,21,35,8.70
2013,04,16,21,36,8.60
2013,04,16,21,37,8.60
2013,04,16,21,38,8.60
2013,04,16,21,39,8.50
2013,04,16,21,40,8.50
2013,04,16,21,41,8.50
2013,04,16,21,42,8.40
2013,04,16,21,43,8.40
2013,04,16,21,44,8.40
2013,04,16,21,45,8.40
2013,04,16,21,46,8.30
2013,04,16,21,47,8.30
2013,04,16,21,48,8.30
2013,04,16,21,49,8.20
2013,04,16,21,50,8.20
2013,04,16,21,51,8.10
2013,04,16,21,52,8.10
2013,04,16,21,53,8.00
2013,04,16,21,54,8.00
2013,04,16,21,55,7.90
2013,04,16,21,56,7.90
2013,04,16,21,57,7.90
2013,04,16,21,58,7.80
2013,04,16,21,59,7.80
2013,04,16,22,00,7.80
2013,04,16,22,01,7.80
2013,04,16,22,02,7.70
2013,04,16,22,03,7.70
2013,04,16,22,04,7.70
2013,04,16,22,05,7.70
2013,04,16,22,06,7.60
2013,04,16,22,07,7.60
2013,04,16,22,08,7.50
2013,04,16,22,09,7.50
2013,04,16,22,10,7.40
2013,04,16,22,11,7.30
2013,04,16,22,12,7.30
2013,04,16,22,13,7.30
2013,04,16,22,14,7.30
2013,04,16,22,15,7.30
2013,04,16,22,16,7.30
2013,04,16,22,17,7.30
2013,04,16,22,18,7.40
2013,04,16,22,19,7.40
2013,04,16,22,20,7.40
2013,04,16,22,21,7.40
2013,04,16,22,22,7.40
2013,04,16,22,23,7.50
2013,04,16,22,24,7.50
2013,04,16,22,25,7.50
2013,04,16,22,26,7.50
2013,04,16,22,27,7.50
2013,04,16,22,28,7.40
2013,04,16,22,29,7.40
2013,04,16,22,30,7.40
2013,04,16,22,31,7.30
2013,04,16,22,32,7.30
2013,04,16,22,33,7.30
2013,04,16,22,34,7.30
2013,04,16,22,35,7.20
2013,04,16,22,36,7.20
2013,04,16,22,37,7.20
2013,04,16,22,38,7.20
2013,04,16,22,39,7.20
2013,04,16,22,40,7.10
2013,04,16,22,41,7.10
2013,04,16,22,42,7.10
2013,04,16,22,43,7.00
2013,04,16,22,44,7.00
2013,04,16,22,45,7.00
2013,04,16,22,46,6.90
2013,04,16,22,47,6.90
2013,04,16,22,48,6.80
2013,04,16,22,49,6.80
2013,04,16,22,50,6.80
2013,04,16,22,51,6.70
2013,04,16,22,52,6.70
2013,04,16,22,53,6.70
2013,04,16,22,54,6.70
2013,04,16,22,55,6.70
2013,04,16,22,56,6.60
2013,04,16,22,57,6.60
2013,04,16,22,58,6.60
2013,04,16,22,59,6.60
2013,04,16,23,00,6.60
2013,04,16,23,01,6.60
2013,04,16,23,02,6.60
2013,04,16,23,03,6.60
2013,04,16,23,04,6.60
2013,04,16,23,05,6.60
2013,04,16,23,06,6.60
2013,04,16,23,07,6.50
2013,04,16,23,08,6.50
2013,04,16,23,09,6.50
2013,04,16,23,10,6.50
2013,04,16,23,11,6.40
2013,04,16,23,12,6.40
2013,04,16,23,13,6.40
2013,04,16,23,14,6.40
2013,04,16,23,15,6.40
2013,04,16,23,16,6.40
2013,04,16,23,17,6.40
2013,04,16,23,18,6.50
2013,04,16,23,19,6.50
2013,04,16,23,20,6.50
2013,04,16,23,21,6.60
2013,04,16,23,22,6.60
2013,04,16,23,23,6.70
2013,04,16,23,24,6.70
2013,04,16,23,25,6.70
2013,04,16,23,26,6.70
2013,04,16,23,27,6.80
2013,04,16,23,28,6.80
2013,04,16,23,29,6.80
2013,04,16,23,30,6.80
2013,04,16,23,31,6.80
2013,04,16,23,32,6.80
2013,04,16,23,33,6.80
2013,04,16,23,34,6.80
2013,04,16,23,35,6.80
2013,04,16,23,36,6.80
2013,04,16,23,37,6.80
2013,04,16,23,38,6.80
2013,04,16,23,39,6.80
2013,04,16,23,40,6.80
2013,04,16,23,41,6.80
2013,04,16,23,42,6.80
2013,04,16,23,43,6.80
2013,04,16,23,44,6.80
2013,04,16,23,45,6.80
2013,04,16,23,46,6.80
2013,04,16,23,47,6.80
2013,04,16,23,48,6.80
2013,04,16,23,49,6.80
2013,04,16,23,50,6.80
2013,04,16,23,51,6.80
2013,04,16,23,52,6.70
2013,04,16,23,53,6.70
2013,04,16,23,54,6.70
2013,04,16,23,55,6.70
2013,04,16,23,56,6.70
2013,04,16,23,57,6.70
2013,04,16,23,58,6.70
2013,04,16,23,59,6.70
