Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,15,31,10.70
2013,04,28,15,32,10.70
2013,04,28,15,33,10.70
2013,04,28,15,34,10.70
2013,04,28,15,35,10.70
2013,04,28,15,36,10.70
2013,04,28,15,37,10.70
2013,04,28,15,38,10.70
2013,04,28,15,39,10.70
2013,04,28,15,40,10.70
2013,04,28,15,41,10.70
2013,04,28,15,42,10.80
2013,04,28,15,43,10.80
2013,04,28,15,44,10.80
2013,04,28,15,45,10.80
2013,04,28,15,46,10.80
2013,04,28,15,47,10.80
2013,04,28,15,48,10.90
2013,04,28,15,49,10.90
2013,04,28,15,50,10.90
2013,04,28,15,51,10.90
2013,04,28,15,52,10.90
2013,04,28,15,53,10.90
2013,04,28,15,54,11.00
2013,04,28,15,55,11.00
2013,04,28,15,56,11.00
2013,04,28,15,57,11.00
2013,04,28,15,58,11.00
2013,04,28,15,59,11.00
2013,04,28,16,00,11.10
2013,04,28,16,01,11.10
2013,04,28,16,02,11.10
2013,04,28,16,03,11.10
2013,04,28,16,04,11.10
2013,04,28,16,05,11.10
2013,04,28,16,06,11.10
2013,04,28,16,07,11.20
2013,04,28,16,08,11.20
2013,04,28,16,09,11.20
2013,04,28,16,10,11.20
2013,04,28,16,11,11.20
2013,04,28,16,12,11.20
2013,04,28,16,13,11.20
2013,04,28,16,14,11.30
2013,04,28,16,15,11.30
2013,04,28,16,16,11.30
2013,04,28,16,17,11.40
2013,04,28,16,18,11.40
2013,04,28,16,19,11.40
2013,04,28,16,20,11.50
2013,04,28,16,21,11.60
2013,04,28,16,22,11.70
2013,04,28,16,23,11.80
2013,04,28,16,24,11.80
2013,04,28,16,25,11.90
2013,04,28,16,26,11.90
2013,04,28,16,27,11.90
2013,04,28,16,28,12.00
2013,04,28,16,29,12.00
2013,04,28,16,30,12.10
2013,04,28,16,31,12.20
2013,04,28,16,32,12.30
2013,04,28,16,33,12.30
2013,04,28,16,34,12.30
2013,04,28,16,35,12.40
2013,04,28,16,36,12.40
2013,04,28,16,37,12.50
2013,04,28,16,38,12.50
2013,04,28,16,39,12.60
2013,04,28,16,40,12.70
2013,04,28,16,41,12.80
2013,04,28,16,42,12.80
2013,04,28,16,43,12.80
2013,04,28,16,44,12.80
2013,04,28,16,45,12.90
2013,04,28,16,46,12.90
2013,04,28,16,47,12.90
2013,04,28,16,48,13.00
2013,04,28,16,49,13.10
2013,04,28,16,50,13.10
2013,04,28,16,51,13.20
2013,04,28,16,52,13.30
2013,04,28,16,53,13.40
2013,04,28,16,54,13.40
2013,04,28,16,55,13.40
2013,04,28,16,56,13.40
2013,04,28,16,57,13.30
2013,04,28,16,58,13.30
2013,04,28,16,59,13.20
2013,04,28,17,00,13.10
2013,04,28,17,01,13.10
2013,04,28,17,02,13.10
2013,04,28,17,03,13.10
2013,04,28,17,04,13.10
2013,04,28,17,05,13.10
2013,04,28,17,06,13.10
2013,04,28,17,07,13.10
2013,04,28,17,08,13.10
2013,04,28,17,09,13.10
2013,04,28,17,10,13.10
2013,04,28,17,11,13.10
2013,04,28,17,12,13.10
2013,04,28,17,13,13.00
2013,04,28,17,14,12.90
2013,04,28,17,15,12.90
2013,04,28,17,16,12.90
2013,04,28,17,17,12.90
2013,04,28,17,18,12.90
2013,04,28,17,19,12.90
2013,04,28,17,20,12.90
2013,04,28,17,21,12.90
2013,04,28,17,22,12.90
2013,04,28,17,23,13.00
2013,04,28,17,24,12.90
2013,04,28,17,25,12.90
2013,04,28,17,26,12.90
2013,04,28,17,27,12.90
2013,04,28,17,28,12.80
2013,04,28,17,29,12.80
2013,04,28,17,30,12.80
2013,04,28,17,31,12.80
2013,04,28,17,32,12.80
2013,04,28,17,33,12.70
2013,04,28,17,34,12.70
2013,04,28,17,35,12.70
2013,04,28,17,36,12.70
2013,04,28,17,37,12.70
2013,04,28,17,38,12.70
2013,04,28,17,39,12.70
2013,04,28,17,40,12.70
2013,04,28,17,41,12.70
2013,04,28,17,42,12.70
2013,04,28,17,43,12.70
2013,04,28,17,44,12.70
2013,04,28,17,45,12.70
2013,04,28,17,46,12.70
2013,04,28,17,47,12.70
2013,04,28,17,48,12.70
2013,04,28,17,49,12.70
2013,04,28,17,50,12.70
2013,04,28,17,51,12.70
2013,04,28,17,52,12.70
2013,04,28,17,53,12.70
2013,04,28,17,54,12.70
2013,04,28,17,55,12.70
2013,04,28,17,56,12.70
2013,04,28,17,57,12.60
2013,04,28,17,58,12.60
2013,04,28,17,59,12.50
2013,04,28,18,00,12.50
2013,04,28,18,01,12.40
2013,04,28,18,02,12.40
2013,04,28,18,03,12.40
2013,04,28,18,04,12.40
2013,04,28,18,05,12.30
2013,04,28,18,06,12.30
2013,04,28,18,07,12.20
2013,04,28,18,08,12.20
2013,04,28,18,09,12.20
2013,04,28,18,10,12.10
2013,04,28,18,11,12.10
2013,04,28,18,12,12.00
2013,04,28,18,13,11.80
2013,04,28,18,14,11.80
2013,04,28,18,15,11.70
2013,04,28,18,16,11.70
2013,04,28,18,17,11.70
2013,04,28,18,18,11.70
2013,04,28,18,19,11.70
2013,04,28,18,20,11.60
2013,04,28,18,21,11.60
2013,04,28,18,22,11.60
2013,04,28,18,23,11.50
2013,04,28,18,24,11.40
2013,04,28,18,25,11.40
2013,04,28,18,26,11.30
2013,04,28,18,27,11.30
2013,04,28,18,28,11.30
2013,04,28,18,29,11.30
2013,04,28,18,30,11.20
2013,04,28,18,31,11.10
2013,04,28,18,32,11.10
2013,04,28,18,33,11.10
2013,04,28,18,34,11.10
2013,04,28,18,35,11.00
2013,04,28,18,36,11.00
2013,04,28,18,37,10.90
2013,04,28,18,38,10.90
2013,04,28,18,39,10.80
2013,04,28,18,40,10.80
2013,04,28,18,41,10.80
2013,04,28,18,42,10.80
2013,04,28,18,43,10.70
2013,04,28,18,44,10.70
2013,04,28,18,45,10.60
2013,04,28,18,46,10.60
2013,04,28,18,47,10.60
2013,04,28,18,48,10.60
2013,04,28,18,49,10.60
2013,04,28,18,50,10.50
2013,04,28,18,51,10.50
2013,04,28,18,52,10.50
2013,04,28,18,53,10.50
2013,04,28,18,54,10.40
2013,04,28,18,55,10.40
2013,04,28,18,56,10.40
2013,04,28,18,57,10.40
2013,04,28,18,58,10.40
2013,04,28,18,59,10.40
2013,04,28,19,00,10.40
2013,04,28,19,01,10.40
2013,04,28,19,02,10.30
2013,04,28,19,03,10.30
2013,04,28,19,04,10.30
2013,04,28,19,05,10.20
2013,04,28,19,06,10.20
2013,04,28,19,07,10.20
2013,04,28,19,08,10.20
2013,04,28,19,09,10.10
2013,04,28,19,10,10.10
2013,04,28,19,11,10.10
2013,04,28,19,12,10.10
2013,04,28,19,13,10.00
2013,04,28,19,14,10.00
2013,04,28,19,15,9.90
2013,04,28,19,16,9.90
2013,04,28,19,17,9.80
2013,04,28,19,18,9.80
2013,04,28,19,19,9.80
2013,04,28,19,20,9.70
2013,04,28,19,21,9.70
2013,04,28,19,22,9.70
2013,04,28,19,23,9.70
2013,04,28,19,24,9.60
2013,04,28,19,25,9.60
2013,04,28,19,26,9.60
2013,04,28,19,27,9.60
2013,04,28,19,28,9.60
2013,04,28,19,29,9.60
2013,04,28,19,30,9.60
2013,04,28,19,31,9.60
2013,04,28,19,32,9.60
2013,04,28,19,33,9.60
2013,04,28,19,34,9.60
2013,04,28,19,35,9.50
2013,04,28,19,36,9.50
2013,04,28,19,37,9.50
2013,04,28,19,38,9.50
2013,04,28,19,39,9.50
2013,04,28,19,40,9.50
2013,04,28,19,41,9.50
2013,04,28,19,42,9.50
2013,04,28,19,43,9.40
2013,04,28,19,44,9.40
2013,04,28,19,45,9.40
2013,04,28,19,46,9.40
2013,04,28,19,47,9.40
2013,04,28,19,48,9.40
2013,04,28,19,49,9.40
2013,04,28,19,50,9.40
2013,04,28,19,51,9.40
2013,04,28,19,52,9.40
2013,04,28,19,53,9.40
2013,04,28,19,54,9.40
2013,04,28,19,55,9.50
2013,04,28,19,56,9.50
2013,04,28,19,57,9.50
2013,04,28,19,58,9.50
2013,04,28,19,59,9.40
2013,04,28,20,00,9.40
2013,04,28,20,01,9.40
2013,04,28,20,02,9.40
2013,04,28,20,03,9.40
2013,04,28,20,04,9.30
2013,04,28,20,05,9.30
2013,04,28,20,06,9.30
2013,04,28,20,07,9.30
2013,04,28,20,08,9.30
2013,04,28,20,09,9.30
2013,04,28,20,10,9.30
2013,04,28,20,11,9.20
2013,04,28,20,12,9.20
2013,04,28,20,13,9.20
2013,04,28,20,14,9.20
2013,04,28,20,15,9.20
2013,04,28,20,16,9.20
2013,04,28,20,17,9.20
2013,04,28,20,18,9.20
2013,04,28,20,19,9.20
2013,04,28,20,20,9.20
2013,04,28,20,21,9.20
2013,04,28,20,22,9.20
2013,04,28,20,23,9.20
2013,04,28,20,24,9.20
2013,04,28,20,25,9.20
2013,04,28,20,26,9.20
2013,04,28,20,27,9.20
2013,04,28,20,28,9.20
2013,04,28,20,29,9.20
2013,04,28,20,30,9.20
2013,04,28,20,31,9.20
2013,04,28,20,32,9.20
2013,04,28,20,33,9.20
2013,04,28,20,34,9.20
2013,04,28,20,35,9.20
2013,04,28,20,36,9.20
2013,04,28,20,37,9.20
2013,04,28,20,38,9.10
2013,04,28,20,39,9.10
2013,04,28,20,40,9.10
2013,04,28,20,41,9.20
2013,04,28,20,42,9.20
2013,04,28,20,43,9.20
2013,04,28,20,44,9.20
2013,04,28,20,45,9.20
2013,04,28,20,46,9.20
2013,04,28,20,47,9.20
2013,04,28,20,48,9.20
2013,04,28,20,49,9.20
2013,04,28,20,50,9.30
2013,04,28,20,51,9.30
2013,04,28,20,52,9.30
2013,04,28,20,53,9.30
2013,04,28,20,54,9.30
2013,04,28,20,55,9.30
2013,04,28,20,56,9.30
2013,04,28,20,57,9.30
2013,04,28,20,58,9.30
2013,04,28,20,59,9.30
2013,04,28,21,00,9.30
2013,04,28,21,01,9.30
2013,04,28,21,02,9.30
2013,04,28,21,03,9.30
2013,04,28,21,04,9.20
2013,04,28,21,05,9.10
2013,04,28,21,06,9.10
2013,04,28,21,07,9.00
2013,04,28,21,08,9.00
2013,04,28,21,09,8.90
2013,04,28,21,10,8.90
2013,04,28,21,11,8.80
2013,04,28,21,12,8.80
2013,04,28,21,13,8.70
2013,04,28,21,14,8.70
2013,04,28,21,15,8.70
2013,04,28,21,16,8.60
2013,04,28,21,17,8.60
2013,04,28,21,18,8.50
2013,04,28,21,19,8.50
2013,04,28,21,20,8.40
2013,04,28,21,21,8.40
2013,04,28,21,22,8.30
2013,04,28,21,23,8.30
2013,04,28,21,24,8.30
2013,04,28,21,25,8.30
2013,04,28,21,26,8.30
2013,04,28,21,27,8.30
2013,04,28,21,28,8.30
2013,04,28,21,29,8.30
2013,04,28,21,30,8.20
2013,04,28,21,31,8.20
2013,04,28,21,32,8.20
2013,04,28,21,33,8.20
2013,04,28,21,34,8.20
2013,04,28,21,35,8.20
2013,04,28,21,36,8.20
2013,04,28,21,37,8.20
2013,04,28,21,38,8.20
2013,04,28,21,39,8.20
2013,04,28,21,40,8.20
2013,04,28,21,41,8.20
2013,04,28,21,42,8.20
2013,04,28,21,43,8.20
2013,04,28,21,44,8.20
2013,04,28,21,45,8.20
2013,04,28,21,46,8.20
2013,04,28,21,47,8.20
2013,04,28,21,48,8.20
2013,04,28,21,49,8.20
2013,04,28,21,50,8.20
2013,04,28,21,51,8.20
2013,04,28,21,52,8.20
2013,04,28,21,53,8.20
2013,04,28,21,54,8.10
2013,04,28,21,55,8.10
2013,04,28,21,56,8.10
2013,04,28,21,57,8.10
2013,04,28,21,58,8.10
2013,04,28,21,59,8.10
2013,04,28,22,00,8.10
2013,04,28,22,01,8.10
2013,04,28,22,02,8.10
2013,04,28,22,03,8.20
2013,04,28,22,04,8.20
2013,04,28,22,05,8.20
2013,04,28,22,06,8.20
2013,04,28,22,07,8.20
2013,04,28,22,08,8.20
2013,04,28,22,09,8.20
2013,04,28,22,10,8.20
2013,04,28,22,11,8.20
2013,04,28,22,12,8.20
2013,04,28,22,13,8.20
2013,04,28,22,14,8.20
2013,04,28,22,15,8.20
2013,04,28,22,16,8.20
2013,04,28,22,17,8.20
2013,04,28,22,18,8.20
2013,04,28,22,19,8.20
2013,04,28,22,20,8.20
2013,04,28,22,21,8.20
2013,04,28,22,22,8.20
2013,04,28,22,23,8.20
2013,04,28,22,24,8.20
2013,04,28,22,25,8.20
2013,04,28,22,26,8.20
2013,04,28,22,27,8.20
2013,04,28,22,28,8.20
2013,04,28,22,29,8.20
2013,04,28,22,30,8.20
2013,04,28,22,31,8.20
2013,04,28,22,32,8.20
2013,04,28,22,33,8.20
2013,04,28,22,34,8.20
2013,04,28,22,35,8.20
2013,04,28,22,36,8.20
2013,04,28,22,37,8.20
2013,04,28,22,38,8.20
2013,04,28,22,39,8.20
2013,04,28,22,40,8.20
2013,04,28,22,41,8.20
2013,04,28,22,42,8.20
2013,04,28,22,43,8.20
2013,04,28,22,44,8.20
2013,04,28,22,45,8.20
2013,04,28,22,46,8.20
2013,04,28,22,47,8.20
2013,04,28,22,48,8.20
2013,04,28,22,49,8.10
2013,04,28,22,50,8.10
2013,04,28,22,51,8.10
2013,04,28,22,52,8.10
2013,04,28,22,53,8.10
2013,04,28,22,54,8.10
2013,04,28,22,55,8.10
2013,04,28,22,56,8.10
2013,04,28,22,57,8.10
2013,04,28,22,58,8.10
2013,04,28,22,59,8.00
2013,04,28,23,00,8.00
2013,04,28,23,01,8.00
2013,04,28,23,02,7.90
2013,04,28,23,03,7.90
2013,04,28,23,04,7.90
2013,04,28,23,05,7.80
2013,04,28,23,06,7.80
2013,04,28,23,07,7.80
2013,04,28,23,08,7.80
2013,04,28,23,09,7.70
2013,04,28,23,10,7.70
2013,04,28,23,11,7.60
2013,04,28,23,12,7.60
2013,04,28,23,13,7.60
2013,04,28,23,14,7.60
2013,04,28,23,15,7.60
2013,04,28,23,16,7.50
2013,04,28,23,17,7.50
2013,04,28,23,18,7.50
2013,04,28,23,19,7.50
2013,04,28,23,20,7.50
2013,04,28,23,21,7.50
2013,04,28,23,22,7.50
2013,04,28,23,23,7.50
2013,04,28,23,24,7.40
2013,04,28,23,25,7.50
2013,04,28,23,26,7.50
2013,04,28,23,27,7.50
2013,04,28,23,28,7.60
2013,04,28,23,29,7.60
2013,04,28,23,30,7.60
2013,04,28,23,31,7.70
2013,04,28,23,32,7.70
2013,04,28,23,33,7.70
2013,04,28,23,34,7.70
2013,04,28,23,35,7.70
2013,04,28,23,36,7.70
2013,04,28,23,37,7.70
2013,04,28,23,38,7.70
2013,04,28,23,39,7.70
2013,04,28,23,40,7.70
2013,04,28,23,41,7.70
2013,04,28,23,42,7.70
2013,04,28,23,43,7.70
2013,04,28,23,44,7.70
2013,04,28,23,45,7.70
2013,04,28,23,46,7.80
2013,04,28,23,47,7.80
2013,04,28,23,48,7.80
2013,04,28,23,49,7.90
2013,04,28,23,50,7.90
2013,04,28,23,51,7.90
2013,04,28,23,52,7.90
2013,04,28,23,53,7.90
2013,04,28,23,54,8.00
2013,04,28,23,55,8.00
2013,04,28,23,56,8.00
2013,04,28,23,57,8.00
2013,04,28,23,58,8.10
2013,04,28,23,59,8.10
