Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,15,31,27.50
2013,07,16,15,32,27.40
2013,07,16,15,33,27.40
2013,07,16,15,34,27.40
2013,07,16,15,35,27.40
2013,07,16,15,36,27.30
2013,07,16,15,37,27.30
2013,07,16,15,38,27.30
2013,07,16,15,39,27.30
2013,07,16,15,40,27.30
2013,07,16,15,41,27.30
2013,07,16,15,42,27.30
2013,07,16,15,43,27.30
2013,07,16,15,44,27.30
2013,07,16,15,45,27.40
2013,07,16,15,46,27.40
2013,07,16,15,47,27.40
2013,07,16,15,48,27.40
2013,07,16,15,49,27.50
2013,07,16,15,50,27.60
2013,07,16,15,51,27.60
2013,07,16,15,52,27.60
2013,07,16,15,53,27.60
2013,07,16,15,54,27.70
2013,07,16,15,55,27.70
2013,07,16,15,56,27.70
2013,07,16,15,57,27.80
2013,07,16,15,58,27.80
2013,07,16,15,59,27.90
2013,07,16,16,00,28.00
2013,07,16,16,01,28.10
2013,07,16,16,02,28.20
2013,07,16,16,03,28.30
2013,07,16,16,04,28.40
2013,07,16,16,05,28.50
2013,07,16,16,06,28.60
2013,07,16,16,07,28.70
2013,07,16,16,08,28.80
2013,07,16,16,09,28.90
2013,07,16,16,10,29.00
2013,07,16,16,11,29.10
2013,07,16,16,12,29.30
2013,07,16,16,13,29.30
2013,07,16,16,14,29.40
2013,07,16,16,15,29.40
2013,07,16,16,16,29.50
2013,07,16,16,17,29.50
2013,07,16,16,18,29.50
2013,07,16,16,19,29.40
2013,07,16,16,20,29.40
2013,07,16,16,21,29.30
2013,07,16,16,22,29.30
2013,07,16,16,23,29.30
2013,07,16,16,24,29.30
2013,07,16,16,25,29.30
2013,07,16,16,26,29.30
2013,07,16,16,27,29.20
2013,07,16,16,28,29.20
2013,07,16,16,29,29.10
2013,07,16,16,30,29.10
2013,07,16,16,31,29.00
2013,07,16,16,32,29.00
2013,07,16,16,33,28.90
2013,07,16,16,34,28.90
2013,07,16,16,35,28.90
2013,07,16,16,36,28.80
2013,07,16,16,37,28.80
2013,07,16,16,38,28.70
2013,07,16,16,39,28.70
2013,07,16,16,40,28.70
2013,07,16,16,41,28.60
2013,07,16,16,42,28.60
2013,07,16,16,43,28.60
2013,07,16,16,44,28.60
2013,07,16,16,45,28.60
2013,07,16,16,46,28.50
2013,07,16,16,47,28.50
2013,07,16,16,48,28.40
2013,07,16,16,49,28.40
2013,07,16,16,50,28.40
2013,07,16,16,51,28.30
2013,07,16,16,52,28.20
2013,07,16,16,53,28.20
2013,07,16,16,54,28.10
2013,07,16,16,55,28.10
2013,07,16,16,56,28.00
2013,07,16,16,57,28.00
2013,07,16,16,58,27.90
2013,07,16,16,59,27.90
2013,07,16,17,00,27.90
2013,07,16,17,01,27.90
2013,07,16,17,02,27.80
2013,07,16,17,03,27.80
2013,07,16,17,04,27.80
2013,07,16,17,05,27.80
2013,07,16,17,06,27.80
2013,07,16,17,07,27.80
2013,07,16,17,08,27.80
2013,07,16,17,09,27.80
2013,07,16,17,10,27.70
2013,07,16,17,11,27.70
2013,07,16,17,12,27.60
2013,07,16,17,13,27.60
2013,07,16,17,14,27.60
2013,07,16,17,15,27.50
2013,07,16,17,16,27.50
2013,07,16,17,17,27.50
2013,07,16,17,18,27.50
2013,07,16,17,19,27.50
2013,07,16,17,20,27.50
2013,07,16,17,21,27.60
2013,07,16,17,22,27.60
2013,07,16,17,23,27.70
2013,07,16,17,24,27.70
2013,07,16,17,25,27.70
2013,07,16,17,26,27.70
2013,07,16,17,27,27.70
2013,07,16,17,28,27.70
2013,07,16,17,29,27.70
2013,07,16,17,30,27.70
2013,07,16,17,31,27.80
2013,07,16,17,32,27.80
2013,07,16,17,33,27.80
2013,07,16,17,34,27.80
2013,07,16,17,35,27.80
2013,07,16,17,36,27.80
2013,07,16,17,37,27.80
2013,07,16,17,38,27.80
2013,07,16,17,39,27.80
2013,07,16,17,40,27.80
2013,07,16,17,41,27.80
2013,07,16,17,42,27.80
2013,07,16,17,43,27.80
2013,07,16,17,44,27.70
2013,07,16,17,45,27.70
2013,07,16,17,46,27.70
2013,07,16,17,47,27.70
2013,07,16,17,48,27.80
2013,07,16,17,49,27.80
2013,07,16,17,50,27.90
2013,07,16,17,51,27.90
2013,07,16,17,52,28.00
2013,07,16,17,53,28.00
2013,07,16,17,54,28.00
2013,07,16,17,55,28.10
2013,07,16,17,56,28.10
2013,07,16,17,57,28.30
2013,07,16,17,58,28.30
2013,07,16,17,59,28.50
2013,07,16,18,00,28.50
2013,07,16,18,01,28.60
2013,07,16,18,02,28.70
2013,07,16,18,03,28.90
2013,07,16,18,04,29.00
2013,07,16,18,05,29.00
2013,07,16,18,06,29.10
2013,07,16,18,07,29.20
2013,07,16,18,08,29.30
2013,07,16,18,09,29.30
2013,07,16,18,10,29.40
2013,07,16,18,11,29.40
2013,07,16,18,12,29.50
2013,07,16,18,13,29.60
2013,07,16,18,14,29.60
2013,07,16,18,15,29.70
2013,07,16,18,16,29.70
2013,07,16,18,17,29.80
2013,07,16,18,18,29.80
2013,07,16,18,19,29.90
2013,07,16,18,20,29.90
2013,07,16,18,21,29.90
2013,07,16,18,22,29.90
2013,07,16,18,23,29.90
2013,07,16,18,24,29.80
2013,07,16,18,25,29.70
2013,07,16,18,26,29.60
2013,07,16,18,27,29.50
2013,07,16,18,28,29.40
2013,07,16,18,29,29.30
2013,07,16,18,30,29.20
2013,07,16,18,31,29.20
2013,07,16,18,32,29.10
2013,07,16,18,33,29.00
2013,07,16,18,34,29.00
2013,07,16,18,35,28.90
2013,07,16,18,36,28.90
2013,07,16,18,37,28.80
2013,07,16,18,38,28.80
2013,07,16,18,39,28.70
2013,07,16,18,40,28.70
2013,07,16,18,41,28.60
2013,07,16,18,42,28.60
2013,07,16,18,43,28.50
2013,07,16,18,44,28.50
2013,07,16,18,45,28.40
2013,07,16,18,46,28.40
2013,07,16,18,47,28.30
2013,07,16,18,48,28.30
2013,07,16,18,49,28.30
2013,07,16,18,50,28.20
2013,07,16,18,51,28.20
2013,07,16,18,52,28.10
2013,07,16,18,53,28.10
2013,07,16,18,54,28.00
2013,07,16,18,55,28.00
2013,07,16,18,56,27.90
2013,07,16,18,57,27.90
2013,07,16,18,58,27.80
2013,07,16,18,59,27.80
2013,07,16,19,00,27.80
2013,07,16,19,01,27.80
2013,07,16,19,02,27.80
2013,07,16,19,03,27.70
2013,07,16,19,04,27.70
2013,07,16,19,05,27.70
2013,07,16,19,06,27.60
2013,07,16,19,07,27.50
2013,07,16,19,08,27.50
2013,07,16,19,09,27.40
2013,07,16,19,10,27.30
2013,07,16,19,11,27.30
2013,07,16,19,12,27.20
2013,07,16,19,13,27.10
2013,07,16,19,14,27.10
2013,07,16,19,15,26.90
2013,07,16,19,16,26.90
2013,07,16,19,17,26.80
2013,07,16,19,18,26.80
2013,07,16,19,19,26.70
2013,07,16,19,20,26.70
2013,07,16,19,21,26.70
2013,07,16,19,22,26.70
2013,07,16,19,23,26.70
2013,07,16,19,24,26.70
2013,07,16,19,25,26.70
2013,07,16,19,26,26.70
2013,07,16,19,27,26.70
2013,07,16,19,28,26.70
2013,07,16,19,29,26.80
2013,07,16,19,30,26.80
2013,07,16,19,31,26.80
2013,07,16,19,32,26.80
2013,07,16,19,33,26.80
2013,07,16,19,34,26.80
2013,07,16,19,35,26.70
2013,07,16,19,36,26.70
2013,07,16,19,37,26.70
2013,07,16,19,38,26.60
2013,07,16,19,39,26.50
2013,07,16,19,40,26.50
2013,07,16,19,41,26.40
2013,07,16,19,42,26.30
2013,07,16,19,43,26.30
2013,07,16,19,44,26.20
2013,07,16,19,45,26.20
2013,07,16,19,46,26.10
2013,07,16,19,47,26.00
2013,07,16,19,48,26.00
2013,07,16,19,49,25.90
2013,07,16,19,50,25.80
2013,07,16,19,51,25.80
2013,07,16,19,52,25.70
2013,07,16,19,53,25.60
2013,07,16,19,54,25.60
2013,07,16,19,55,25.60
2013,07,16,19,56,25.50
2013,07,16,19,57,25.40
2013,07,16,19,58,25.40
2013,07,16,19,59,25.40
2013,07,16,20,00,25.40
2013,07,16,20,01,25.30
2013,07,16,20,02,25.30
2013,07,16,20,03,25.20
2013,07,16,20,04,25.10
2013,07,16,20,05,25.10
2013,07,16,20,06,25.10
2013,07,16,20,07,25.00
2013,07,16,20,08,24.90
2013,07,16,20,09,24.80
2013,07,16,20,10,24.70
2013,07,16,20,11,24.60
2013,07,16,20,12,24.50
2013,07,16,20,13,24.40
2013,07,16,20,14,24.30
2013,07,16,20,15,24.30
2013,07,16,20,16,24.20
2013,07,16,20,17,24.20
2013,07,16,20,18,24.10
2013,07,16,20,19,24.10
2013,07,16,20,20,24.00
2013,07,16,20,21,23.90
2013,07,16,20,22,23.90
2013,07,16,20,23,23.80
2013,07,16,20,24,23.80
2013,07,16,20,25,23.70
2013,07,16,20,26,23.70
2013,07,16,20,27,23.60
2013,07,16,20,28,23.50
2013,07,16,20,29,23.50
2013,07,16,20,30,23.40
2013,07,16,20,31,23.40
2013,07,16,20,32,23.30
2013,07,16,20,33,23.30
2013,07,16,20,34,23.20
2013,07,16,20,35,23.20
2013,07,16,20,36,23.10
2013,07,16,20,37,23.00
2013,07,16,20,38,23.00
2013,07,16,20,39,22.90
2013,07,16,20,40,22.90
2013,07,16,20,41,22.80
2013,07,16,20,42,22.70
2013,07,16,20,43,22.70
2013,07,16,20,44,22.70
2013,07,16,20,45,22.60
2013,07,16,20,46,22.60
2013,07,16,20,47,22.60
2013,07,16,20,48,22.50
2013,07,16,20,49,22.50
2013,07,16,20,50,22.40
2013,07,16,20,51,22.40
2013,07,16,20,52,22.40
2013,07,16,20,53,22.30
2013,07,16,20,54,22.30
2013,07,16,20,55,22.30
2013,07,16,20,56,22.30
2013,07,16,20,57,22.30
2013,07,16,20,58,22.20
2013,07,16,20,59,22.20
2013,07,16,21,00,22.20
2013,07,16,21,01,22.10
2013,07,16,21,02,22.10
2013,07,16,21,03,22.00
2013,07,16,21,04,22.00
2013,07,16,21,05,21.90
2013,07,16,21,06,21.90
2013,07,16,21,07,21.80
2013,07,16,21,08,21.70
2013,07,16,21,09,21.70
2013,07,16,21,10,21.70
2013,07,16,21,11,21.60
2013,07,16,21,12,21.60
2013,07,16,21,13,21.50
2013,07,16,21,14,21.50
2013,07,16,21,15,21.40
2013,07,16,21,16,21.40
2013,07,16,21,17,21.40
2013,07,16,21,18,21.40
2013,07,16,21,19,21.40
2013,07,16,21,20,21.30
2013,07,16,21,21,21.30
2013,07,16,21,22,21.30
2013,07,16,21,23,21.30
2013,07,16,21,24,21.30
2013,07,16,21,25,21.30
2013,07,16,21,26,21.30
2013,07,16,21,27,21.20
2013,07,16,21,28,21.20
2013,07,16,21,29,21.20
2013,07,16,21,30,21.20
2013,07,16,21,31,21.10
2013,07,16,21,32,21.00
2013,07,16,21,33,21.00
2013,07,16,21,34,20.90
2013,07,16,21,35,20.90
2013,07,16,21,36,20.80
2013,07,16,21,37,20.80
2013,07,16,21,38,20.80
2013,07,16,21,39,20.70
2013,07,16,21,40,20.70
2013,07,16,21,41,20.60
2013,07,16,21,42,20.60
2013,07,16,21,43,20.50
2013,07,16,21,44,20.50
2013,07,16,21,45,20.40
2013,07,16,21,46,20.40
2013,07,16,21,47,20.30
2013,07,16,21,48,20.30
2013,07,16,21,49,20.30
2013,07,16,21,50,20.20
2013,07,16,21,51,20.20
2013,07,16,21,52,20.20
2013,07,16,21,53,20.10
2013,07,16,21,54,20.10
2013,07,16,21,55,20.10
2013,07,16,21,56,20.00
2013,07,16,21,57,20.00
2013,07,16,21,58,20.00
2013,07,16,21,59,19.90
2013,07,16,22,00,19.90
2013,07,16,22,01,19.90
2013,07,16,22,02,19.80
2013,07,16,22,03,19.80
2013,07,16,22,04,19.80
2013,07,16,22,05,19.80
2013,07,16,22,06,19.80
2013,07,16,22,07,19.70
2013,07,16,22,08,19.70
2013,07,16,22,09,19.70
2013,07,16,22,10,19.70
2013,07,16,22,11,19.70
2013,07,16,22,12,19.70
2013,07,16,22,13,19.70
2013,07,16,22,14,19.60
2013,07,16,22,15,19.60
2013,07,16,22,16,19.60
2013,07,16,22,17,19.60
2013,07,16,22,18,19.60
2013,07,16,22,19,19.60
2013,07,16,22,20,19.50
2013,07,16,22,21,19.50
2013,07,16,22,22,19.50
2013,07,16,22,23,19.50
2013,07,16,22,24,19.40
2013,07,16,22,25,19.40
2013,07,16,22,26,19.40
2013,07,16,22,27,19.40
2013,07,16,22,28,19.40
2013,07,16,22,29,19.40
2013,07,16,22,30,19.40
2013,07,16,22,31,19.40
2013,07,16,22,32,19.40
2013,07,16,22,33,19.40
2013,07,16,22,34,19.40
2013,07,16,22,35,19.40
2013,07,16,22,36,19.40
2013,07,16,22,37,19.30
2013,07,16,22,38,19.30
2013,07,16,22,39,19.30
2013,07,16,22,40,19.30
2013,07,16,22,41,19.30
2013,07,16,22,42,19.30
2013,07,16,22,43,19.20
2013,07,16,22,44,19.20
2013,07,16,22,45,19.20
2013,07,16,22,46,19.20
2013,07,16,22,47,19.20
2013,07,16,22,48,19.20
2013,07,16,22,49,19.10
2013,07,16,22,50,19.10
2013,07,16,22,51,19.10
2013,07,16,22,52,19.10
2013,07,16,22,53,19.10
2013,07,16,22,54,19.10
2013,07,16,22,55,19.10
2013,07,16,22,56,19.10
2013,07,16,22,57,19.10
2013,07,16,22,58,19.10
2013,07,16,22,59,19.10
2013,07,16,23,00,19.10
2013,07,16,23,01,19.10
2013,07,16,23,02,19.10
2013,07,16,23,03,19.10
2013,07,16,23,04,19.10
2013,07,16,23,05,19.10
2013,07,16,23,06,19.00
2013,07,16,23,07,19.00
2013,07,16,23,08,19.00
2013,07,16,23,09,19.00
2013,07,16,23,10,19.00
2013,07,16,23,11,19.00
2013,07,16,23,12,19.00
2013,07,16,23,13,18.90
2013,07,16,23,14,18.90
2013,07,16,23,15,18.90
2013,07,16,23,16,18.90
2013,07,16,23,17,18.90
2013,07,16,23,18,18.90
2013,07,16,23,19,18.90
2013,07,16,23,20,18.90
2013,07,16,23,21,18.90
2013,07,16,23,22,18.90
2013,07,16,23,23,18.80
2013,07,16,23,24,18.80
2013,07,16,23,25,18.80
2013,07,16,23,26,18.80
2013,07,16,23,27,18.80
2013,07,16,23,28,18.80
2013,07,16,23,29,18.80
2013,07,16,23,30,18.80
2013,07,16,23,31,18.80
2013,07,16,23,32,18.80
2013,07,16,23,33,18.80
2013,07,16,23,34,18.80
2013,07,16,23,35,18.80
2013,07,16,23,36,18.80
2013,07,16,23,37,18.80
2013,07,16,23,38,18.80
2013,07,16,23,39,18.80
2013,07,16,23,40,18.80
2013,07,16,23,41,18.80
2013,07,16,23,42,18.80
2013,07,16,23,43,18.80
2013,07,16,23,44,18.80
2013,07,16,23,45,18.80
2013,07,16,23,46,18.80
2013,07,16,23,47,18.80
2013,07,16,23,48,18.80
2013,07,16,23,49,18.80
2013,07,16,23,50,18.80
2013,07,16,23,51,18.80
2013,07,16,23,52,18.80
2013,07,16,23,53,18.80
2013,07,16,23,54,18.80
2013,07,16,23,55,18.80
2013,07,16,23,56,18.80
2013,07,16,23,57,18.80
2013,07,16,23,58,18.70
2013,07,16,23,59,18.70
