Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,22,17,28,18.30
2013,05,22,17,29,18.30
2013,05,22,17,30,18.40
2013,05,22,17,31,18.50
2013,05,22,17,32,18.50
2013,05,22,17,33,18.60
2013,05,22,17,34,18.70
2013,05,22,17,35,18.70
2013,05,22,17,36,18.80
2013,05,22,17,37,18.90
2013,05,22,17,38,18.90
2013,05,22,17,39,18.90
2013,05,22,17,40,18.90
2013,05,22,17,41,18.90
2013,05,22,17,42,18.90
2013,05,22,17,43,18.90
2013,05,22,17,44,18.90
2013,05,22,17,45,18.90
2013,05,22,17,46,18.90
2013,05,22,17,47,18.90
2013,05,22,17,48,18.90
2013,05,22,17,49,18.90
2013,05,22,17,50,18.90
2013,05,22,17,51,18.90
2013,05,22,17,52,18.90
2013,05,22,17,53,18.90
2013,05,22,17,54,18.70
2013,05,22,17,55,18.70
2013,05,22,17,56,18.70
2013,05,22,17,57,18.60
2013,05,22,17,58,18.70
2013,05,22,17,59,18.70
2013,05,22,18,00,18.70
2013,05,22,18,01,18.80
2013,05,22,18,02,18.70
2013,05,22,18,03,18.70
2013,05,22,18,04,18.70
2013,05,22,18,05,18.80
2013,05,22,18,06,18.70
2013,05,22,18,07,18.40
2013,05,22,18,08,18.20
2013,05,22,18,09,18.10
2013,05,22,18,10,17.90
2013,05,22,18,11,17.90
2013,05,22,18,12,17.80
2013,05,22,18,13,17.80
2013,05,22,18,14,17.80
2013,05,22,18,15,17.90
2013,05,22,18,16,17.90
2013,05,22,18,17,18.10
2013,05,22,18,18,18.10
2013,05,22,18,19,18.20
2013,05,22,18,20,18.20
2013,05,22,18,21,18.10
2013,05,22,18,22,17.90
2013,05,22,18,23,17.80
2013,05,22,18,24,17.60
2013,05,22,18,25,17.40
2013,05,22,18,26,17.30
2013,05,22,18,27,17.10
2013,05,22,18,28,17.00
2013,05,22,18,29,16.90
2013,05,22,18,30,16.70
2013,05,22,18,31,16.70
2013,05,22,18,32,16.70
2013,05,22,18,33,16.70
2013,05,22,18,34,16.70
2013,05,22,18,35,16.70
2013,05,22,18,36,16.70
2013,05,22,18,37,16.60
2013,05,22,18,38,16.40
2013,05,22,18,39,16.40
2013,05,22,18,40,16.60
2013,05,22,18,41,16.60
2013,05,22,18,42,16.60
2013,05,22,18,43,16.60
2013,05,22,18,44,16.60
2013,05,22,18,45,16.70
2013,05,22,18,46,16.70
2013,05,22,18,47,16.70
2013,05,22,18,48,16.70
2013,05,22,18,49,16.60
2013,05,22,18,50,16.60
2013,05,22,18,51,16.40
2013,05,22,18,52,16.40
2013,05,22,18,53,16.30
2013,05,22,18,54,16.20
2013,05,22,18,55,16.10
2013,05,22,18,56,16.10
2013,05,22,18,57,16.10
2013,05,22,18,58,16.10
2013,05,22,18,59,16.10
2013,05,22,19,00,15.90
2013,05,22,19,01,15.90
2013,05,22,19,02,15.80
2013,05,22,19,03,15.80
2013,05,22,19,04,15.80
2013,05,22,19,05,15.70
2013,05,22,19,06,15.70
2013,05,22,19,07,15.60
2013,05,22,19,08,15.60
2013,05,22,19,09,15.60
2013,05,22,19,10,15.50
2013,05,22,19,11,15.50
2013,05,22,19,12,15.50
2013,05,22,19,13,15.40
2013,05,22,19,14,15.40
2013,05,22,19,15,15.30
2013,05,22,19,16,15.30
2013,05,22,19,17,15.30
2013,05,22,19,18,15.20
2013,05,22,19,19,15.20
2013,05,22,19,20,15.10
2013,05,22,19,21,15.00
2013,05,22,19,22,14.90
2013,05,22,19,23,14.80
2013,05,22,19,24,14.80
2013,05,22,19,25,14.80
2013,05,22,19,26,14.80
2013,05,22,19,27,14.80
2013,05,22,19,28,14.70
2013,05,22,19,29,14.60
2013,05,22,19,30,14.50
2013,05,22,19,31,14.50
2013,05,22,19,32,14.40
2013,05,22,19,33,14.40
2013,05,22,19,34,14.40
2013,05,22,19,35,14.30
2013,05,22,19,36,14.30
2013,05,22,19,37,14.30
2013,05,22,19,38,14.20
2013,05,22,19,39,14.20
2013,05,22,19,40,14.20
2013,05,22,19,41,14.20
2013,05,22,19,42,14.10
2013,05,22,19,43,14.10
2013,05,22,19,44,14.00
2013,05,22,19,45,14.00
2013,05,22,19,46,14.00
2013,05,22,19,47,13.90
2013,05,22,19,48,13.90
2013,05,22,19,49,13.80
2013,05,22,19,50,13.80
2013,05,22,19,51,13.70
2013,05,22,19,52,13.70
2013,05,22,19,53,13.70
2013,05,22,19,54,13.70
2013,05,22,19,55,13.70
2013,05,22,19,56,13.70
2013,05,22,19,57,13.70
2013,05,22,19,58,13.70
2013,05,22,19,59,13.60
2013,05,22,20,00,13.60
2013,05,22,20,01,13.60
2013,05,22,20,02,13.50
2013,05,22,20,03,13.50
2013,05,22,20,04,13.50
2013,05,22,20,05,13.50
2013,05,22,20,06,13.50
2013,05,22,20,07,13.50
2013,05,22,20,08,13.50
2013,05,22,20,09,13.50
2013,05,22,20,10,13.50
2013,05,22,20,11,13.40
2013,05,22,20,12,13.40
2013,05,22,20,13,13.40
2013,05,22,20,14,13.40
2013,05,22,20,15,13.30
2013,05,22,20,16,13.30
2013,05,22,20,17,13.30
2013,05,22,20,18,13.30
2013,05,22,20,19,13.30
2013,05,22,20,20,13.30
2013,05,22,20,21,13.30
2013,05,22,20,22,13.20
2013,05,22,20,23,13.20
2013,05,22,20,24,13.10
2013,05,22,20,25,13.10
2013,05,22,20,26,13.00
2013,05,22,20,27,13.00
2013,05,22,20,28,13.00
2013,05,22,20,29,13.00
2013,05,22,20,30,12.90
2013,05,22,20,31,12.90
2013,05,22,20,32,12.90
2013,05,22,20,33,12.90
2013,05,22,20,34,12.90
2013,05,22,20,35,12.90
2013,05,22,20,36,12.90
2013,05,22,20,37,12.90
2013,05,22,20,38,12.90
2013,05,22,20,39,12.90
2013,05,22,20,40,12.80
2013,05,22,20,41,12.80
2013,05,22,20,42,12.80
2013,05,22,20,43,12.80
2013,05,22,20,44,12.70
2013,05,22,20,45,12.70
2013,05,22,20,46,12.70
2013,05,22,20,47,12.60
2013,05,22,20,48,12.50
2013,05,22,20,49,12.50
2013,05,22,20,50,12.50
2013,05,22,20,51,12.50
2013,05,22,20,52,12.50
2013,05,22,20,53,12.50
2013,05,22,20,54,12.50
2013,05,22,20,55,12.50
2013,05,22,20,56,12.50
2013,05,22,20,57,12.60
2013,05,22,20,58,12.60
2013,05,22,20,59,12.60
2013,05,22,21,00,12.60
2013,05,22,21,01,12.50
2013,05,22,21,02,12.50
2013,05,22,21,03,12.50
2013,05,22,21,04,12.50
2013,05,22,21,05,12.40
2013,05,22,21,06,12.40
2013,05,22,21,07,12.40
2013,05,22,21,08,12.40
2013,05,22,21,09,12.40
2013,05,22,21,10,12.30
2013,05,22,21,11,12.30
2013,05,22,21,12,12.30
2013,05,22,21,13,12.30
2013,05,22,21,14,12.30
2013,05,22,21,15,12.30
2013,05,22,21,16,12.30
2013,05,22,21,17,12.30
2013,05,22,21,18,12.30
2013,05,22,21,19,12.20
2013,05,22,21,20,12.20
2013,05,22,21,21,12.20
2013,05,22,21,22,12.20
2013,05,22,21,23,12.20
2013,05,22,21,24,12.20
2013,05,22,21,25,12.10
2013,05,22,21,26,12.10
2013,05,22,21,27,12.10
2013,05,22,21,28,12.10
2013,05,22,21,29,12.10
2013,05,22,21,30,12.00
2013,05,22,21,31,12.00
2013,05,22,21,32,12.00
2013,05,22,21,33,12.00
2013,05,22,21,34,12.00
2013,05,22,21,35,12.00
2013,05,22,21,36,12.00
2013,05,22,21,37,12.00
2013,05,22,21,38,12.00
2013,05,22,21,39,12.00
2013,05,22,21,40,12.10
2013,05,22,21,41,12.00
2013,05,22,21,42,12.00
2013,05,22,21,43,12.00
2013,05,22,21,44,12.10
2013,05,22,21,45,12.00
2013,05,22,21,46,12.00
2013,05,22,21,47,12.00
2013,05,22,21,48,12.00
2013,05,22,21,49,12.00
2013,05,22,21,50,12.00
2013,05,22,21,51,12.00
2013,05,22,21,52,12.00
2013,05,22,21,53,12.00
2013,05,22,21,54,12.00
2013,05,22,21,55,12.00
2013,05,22,21,56,11.90
2013,05,22,21,57,11.90
2013,05,22,21,58,11.90
2013,05,22,21,59,11.90
2013,05,22,22,00,11.90
2013,05,22,22,01,11.90
2013,05,22,22,02,11.80
2013,05,22,22,03,11.80
2013,05,22,22,04,11.80
2013,05,22,22,05,11.80
2013,05,22,22,06,11.80
2013,05,22,22,07,11.80
2013,05,22,22,08,11.80
2013,05,22,22,09,11.90
2013,05,22,22,10,11.90
2013,05,22,22,11,11.90
2013,05,22,22,12,11.90
2013,05,22,22,13,11.90
2013,05,22,22,14,11.90
2013,05,22,22,15,11.80
2013,05,22,22,16,11.80
2013,05,22,22,17,11.80
2013,05,22,22,18,11.80
2013,05,22,22,19,11.80
2013,05,22,22,20,11.80
2013,05,22,22,21,11.80
2013,05,22,22,22,11.70
2013,05,22,22,23,11.70
2013,05,22,22,24,11.70
2013,05,22,22,25,11.60
2013,05,22,22,26,11.60
2013,05,22,22,27,11.60
2013,05,22,22,28,11.60
2013,05,22,22,29,11.60
2013,05,22,22,30,11.60
2013,05,22,22,31,11.60
2013,05,22,22,32,11.60
2013,05,22,22,33,11.60
2013,05,22,22,34,11.60
2013,05,22,22,35,11.60
2013,05,22,22,36,11.60
2013,05,22,22,37,11.40
2013,05,22,22,38,11.40
2013,05,22,22,39,11.40
2013,05,22,22,40,11.40
2013,05,22,22,41,11.40
2013,05,22,22,42,11.60
2013,05,22,22,43,11.60
2013,05,22,22,44,11.60
2013,05,22,22,45,11.60
2013,05,22,22,46,11.60
2013,05,22,22,47,11.60
2013,05,22,22,48,11.60
2013,05,22,22,49,11.60
2013,05,22,22,50,11.60
2013,05,22,22,51,11.60
2013,05,22,22,52,11.60
2013,05,22,22,53,11.60
2013,05,22,22,54,11.60
2013,05,22,22,55,11.60
2013,05,22,22,56,11.60
2013,05,22,22,57,11.60
2013,05,22,22,58,11.60
2013,05,22,22,59,11.60
2013,05,22,23,00,11.70
2013,05,22,23,01,11.70
2013,05,22,23,02,11.70
2013,05,22,23,03,11.60
2013,05,22,23,04,11.60
2013,05,22,23,05,11.70
2013,05,22,23,06,11.70
2013,05,22,23,07,11.70
2013,05,22,23,08,11.70
2013,05,22,23,09,11.70
2013,05,22,23,10,11.80
2013,05,22,23,11,11.80
2013,05,22,23,12,11.80
2013,05,22,23,13,11.80
2013,05,22,23,14,11.80
2013,05,22,23,15,11.80
2013,05,22,23,16,11.80
2013,05,22,23,17,11.80
2013,05,22,23,18,11.80
2013,05,22,23,19,11.80
2013,05,22,23,20,11.80
2013,05,22,23,21,11.80
2013,05,22,23,22,11.80
2013,05,22,23,23,11.70
2013,05,22,23,24,11.70
2013,05,22,23,25,11.70
2013,05,22,23,26,11.70
2013,05,22,23,27,11.60
2013,05,22,23,28,11.60
2013,05,22,23,29,11.60
2013,05,22,23,30,11.60
2013,05,22,23,31,11.60
2013,05,22,23,32,11.60
2013,05,22,23,33,11.60
2013,05,22,23,34,11.60
2013,05,22,23,35,11.60
2013,05,22,23,36,11.40
2013,05,22,23,37,11.40
2013,05,22,23,38,11.40
2013,05,22,23,39,11.40
2013,05,22,23,40,11.40
2013,05,22,23,41,11.40
2013,05,22,23,42,11.40
2013,05,22,23,43,11.30
2013,05,22,23,44,11.30
2013,05,22,23,45,11.30
2013,05,22,23,46,11.20
2013,05,22,23,47,11.20
2013,05,22,23,48,11.10
2013,05,22,23,49,11.10
2013,05,22,23,50,11.10
2013,05,22,23,51,11.10
2013,05,22,23,52,11.10
2013,05,22,23,53,11.10
2013,05,22,23,54,11.10
2013,05,22,23,55,11.10
2013,05,22,23,56,10.90
2013,05,22,23,57,10.90
2013,05,22,23,58,10.90
2013,05,22,23,59,10.90
