Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,17,15,34,14.40
2013,04,17,15,35,14.40
2013,04,17,15,36,14.40
2013,04,17,15,37,14.30
2013,04,17,15,38,14.30
2013,04,17,15,39,14.30
2013,04,17,15,40,14.20
2013,04,17,15,41,14.20
2013,04,17,15,42,14.20
2013,04,17,15,43,14.10
2013,04,17,15,44,14.10
2013,04,17,15,45,13.90
2013,04,17,15,46,13.90
2013,04,17,15,47,13.80
2013,04,17,15,48,13.80
2013,04,17,15,49,13.80
2013,04,17,15,50,13.80
2013,04,17,15,51,13.80
2013,04,17,15,52,13.70
2013,04,17,15,53,13.70
2013,04,17,15,54,13.60
2013,04,17,15,55,13.60
2013,04,17,15,56,13.60
2013,04,17,15,57,13.60
2013,04,17,15,58,13.60
2013,04,17,15,59,13.60
2013,04,17,16,00,13.60
2013,04,17,16,01,13.60
2013,04,17,16,02,13.60
2013,04,17,16,03,13.60
2013,04,17,16,04,13.50
2013,04,17,16,05,13.50
2013,04,17,16,06,13.40
2013,04,17,16,07,13.50
2013,04,17,16,08,13.60
2013,04,17,16,09,13.60
2013,04,17,16,10,13.60
2013,04,17,16,11,13.70
2013,04,17,16,12,13.60
2013,04,17,16,13,13.60
2013,04,17,16,14,13.60
2013,04,17,16,15,13.70
2013,04,17,16,16,13.70
2013,04,17,16,17,13.70
2013,04,17,16,18,13.70
2013,04,17,16,19,13.70
2013,04,17,16,20,13.70
2013,04,17,16,21,13.70
2013,04,17,16,22,13.70
2013,04,17,16,23,13.70
2013,04,17,16,24,13.70
2013,04,17,16,25,13.80
2013,04,17,16,26,13.80
2013,04,17,16,27,13.80
2013,04,17,16,28,13.90
2013,04,17,16,29,13.90
2013,04,17,16,30,13.80
2013,04,17,16,31,13.80
2013,04,17,16,32,13.70
2013,04,17,16,33,13.60
2013,04,17,16,34,13.60
2013,04,17,16,35,13.50
2013,04,17,16,36,13.40
2013,04,17,16,37,13.40
2013,04,17,16,38,13.30
2013,04,17,16,39,13.20
2013,04,17,16,40,13.00
2013,04,17,16,41,12.90
2013,04,17,16,42,12.80
2013,04,17,16,43,12.70
2013,04,17,16,44,12.70
2013,04,17,16,45,12.60
2013,04,17,16,46,12.60
2013,04,17,16,47,12.60
2013,04,17,16,48,12.60
2013,04,17,16,49,12.60
2013,04,17,16,50,12.60
2013,04,17,16,51,12.50
2013,04,17,16,52,12.40
2013,04,17,16,53,12.40
2013,04,17,16,54,12.30
2013,04,17,16,55,12.20
2013,04,17,16,56,12.10
2013,04,17,16,57,12.10
2013,04,17,16,58,12.00
2013,04,17,16,59,11.90
2013,04,17,17,00,11.90
2013,04,17,17,01,11.80
2013,04,17,17,02,11.80
2013,04,17,17,03,11.70
2013,04,17,17,04,11.70
2013,04,17,17,05,11.70
2013,04,17,17,06,11.70
2013,04,17,17,07,11.60
2013,04,17,17,08,11.60
2013,04,17,17,09,11.60
2013,04,17,17,10,11.60
2013,04,17,17,11,11.60
2013,04,17,17,12,11.60
2013,04,17,17,13,11.60
2013,04,17,17,14,11.60
2013,04,17,17,15,11.60
2013,04,17,17,16,11.50
2013,04,17,17,17,11.50
2013,04,17,17,18,11.40
2013,04,17,17,19,11.30
2013,04,17,17,20,11.30
2013,04,17,17,21,11.30
2013,04,17,17,22,11.20
2013,04,17,17,23,11.20
2013,04,17,17,24,11.10
2013,04,17,17,25,11.10
2013,04,17,17,26,11.00
2013,04,17,17,27,11.00
2013,04,17,17,28,11.00
2013,04,17,17,29,10.90
2013,04,17,17,30,10.90
2013,04,17,17,31,10.80
2013,04,17,17,32,10.80
2013,04,17,17,33,10.80
2013,04,17,17,34,10.80
2013,04,17,17,35,10.70
2013,04,17,17,36,10.70
2013,04,17,17,37,10.70
2013,04,17,17,38,10.60
2013,04,17,17,39,10.60
2013,04,17,17,40,10.60
2013,04,17,17,41,10.50
2013,04,17,17,42,10.50
2013,04,17,17,43,10.40
2013,04,17,17,44,10.40
2013,04,17,17,45,10.30
2013,04,17,17,46,10.30
2013,04,17,17,47,10.30
2013,04,17,17,48,10.30
2013,04,17,17,49,10.30
2013,04,17,17,50,10.20
2013,04,17,17,51,10.20
2013,04,17,17,52,10.20
2013,04,17,17,53,10.10
2013,04,17,17,54,10.10
2013,04,17,17,55,10.10
2013,04,17,17,56,10.00
2013,04,17,17,57,10.00
2013,04,17,17,58,9.90
2013,04,17,17,59,9.90
2013,04,17,18,00,9.90
2013,04,17,18,01,9.80
2013,04,17,18,02,9.80
2013,04,17,18,03,9.80
2013,04,17,18,04,9.70
2013,04,17,18,05,9.70
2013,04,17,18,06,9.60
2013,04,17,18,07,9.60
2013,04,17,18,08,9.50
2013,04,17,18,09,9.50
2013,04,17,18,10,9.40
2013,04,17,18,11,9.40
2013,04,17,18,12,9.40
2013,04,17,18,13,9.40
2013,04,17,18,14,9.30
2013,04,17,18,15,9.30
2013,04,17,18,16,9.30
2013,04,17,18,17,9.30
2013,04,17,18,18,9.30
2013,04,17,18,19,9.20
2013,04,17,18,20,9.20
2013,04,17,18,21,9.20
2013,04,17,18,22,9.20
2013,04,17,18,23,9.10
2013,04,17,18,24,9.10
2013,04,17,18,25,9.10
2013,04,17,18,26,9.00
2013,04,17,18,27,8.90
2013,04,17,18,28,8.90
2013,04,17,18,29,8.80
2013,04,17,18,30,8.80
2013,04,17,18,31,8.80
2013,04,17,18,32,8.80
2013,04,17,18,33,8.70
2013,04,17,18,34,8.70
2013,04,17,18,35,8.60
2013,04,17,18,36,8.60
2013,04,17,18,37,8.60
2013,04,17,18,38,8.50
2013,04,17,18,39,8.40
2013,04,17,18,40,8.40
2013,04,17,18,41,8.40
2013,04,17,18,42,8.30
2013,04,17,18,43,8.30
2013,04,17,18,44,8.30
2013,04,17,18,45,8.20
2013,04,17,18,46,8.20
2013,04,17,18,47,8.20
2013,04,17,18,48,8.20
2013,04,17,18,49,8.10
2013,04,17,18,50,8.10
2013,04,17,18,51,8.00
2013,04,17,18,52,8.00
2013,04,17,18,53,8.00
2013,04,17,18,54,7.90
2013,04,17,18,55,7.90
2013,04,17,18,56,7.90
2013,04,17,18,57,7.90
2013,04,17,18,58,7.80
2013,04,17,18,59,7.80
2013,04,17,19,00,7.80
2013,04,17,19,01,7.80
2013,04,17,19,02,7.80
2013,04,17,19,03,7.70
2013,04,17,19,04,7.70
2013,04,17,19,05,7.70
2013,04,17,19,06,7.70
2013,04,17,19,07,7.70
2013,04,17,19,08,7.70
2013,04,17,19,09,7.60
2013,04,17,19,10,7.60
2013,04,17,19,11,7.60
2013,04,17,19,12,7.60
2013,04,17,19,13,7.60
2013,04,17,19,14,7.60
2013,04,17,19,15,7.60
2013,04,17,19,16,7.60
2013,04,17,19,17,7.50
2013,04,17,19,18,7.50
2013,04,17,19,19,7.50
2013,04,17,19,20,7.50
2013,04,17,19,21,7.50
2013,04,17,19,22,7.50
2013,04,17,19,23,7.40
2013,04,17,19,24,7.40
2013,04,17,19,25,7.40
2013,04,17,19,26,7.40
2013,04,17,19,27,7.40
2013,04,17,19,28,7.40
2013,04,17,19,29,7.40
2013,04,17,19,30,7.40
2013,04,17,19,31,7.40
2013,04,17,19,32,7.40
2013,04,17,19,33,7.40
2013,04,17,19,34,7.40
2013,04,17,19,35,7.40
2013,04,17,19,36,7.40
2013,04,17,19,37,7.40
2013,04,17,19,38,7.40
2013,04,17,19,39,7.40
2013,04,17,19,40,7.40
2013,04,17,19,41,7.40
2013,04,17,19,42,7.30
2013,04,17,19,43,7.30
2013,04,17,19,44,7.30
2013,04,17,19,45,7.30
2013,04,17,19,46,7.30
2013,04,17,19,47,7.30
2013,04,17,19,48,7.30
2013,04,17,19,49,7.30
2013,04,17,19,50,7.30
2013,04,17,19,51,7.30
2013,04,17,19,52,7.30
2013,04,17,19,53,7.30
2013,04,17,19,54,7.30
2013,04,17,19,55,7.30
2013,04,17,19,56,7.30
2013,04,17,19,57,7.30
2013,04,17,19,58,7.30
2013,04,17,19,59,7.20
2013,04,17,20,00,7.20
2013,04,17,20,01,7.20
2013,04,17,20,02,7.20
2013,04,17,20,03,7.20
2013,04,17,20,04,7.20
2013,04,17,20,05,7.20
2013,04,17,20,06,7.20
2013,04,17,20,07,7.20
2013,04,17,20,08,7.20
2013,04,17,20,09,7.20
2013,04,17,20,10,7.20
2013,04,17,20,11,7.20
2013,04,17,20,12,7.20
2013,04,17,20,13,7.20
2013,04,17,20,14,7.20
2013,04,17,20,15,7.20
2013,04,17,20,16,7.20
2013,04,17,20,17,7.10
2013,04,17,20,18,7.10
2013,04,17,20,19,7.10
2013,04,17,20,20,7.10
2013,04,17,20,21,7.10
2013,04,17,20,22,7.10
2013,04,17,20,23,7.10
2013,04,17,20,24,7.10
2013,04,17,20,25,7.10
2013,04,17,20,26,7.10
2013,04,17,20,27,7.10
2013,04,17,20,28,7.10
2013,04,17,20,29,7.00
2013,04,17,20,30,7.00
2013,04,17,20,31,7.00
2013,04,17,20,32,7.00
2013,04,17,20,33,7.00
2013,04,17,20,34,7.00
2013,04,17,20,35,7.00
2013,04,17,20,36,7.00
2013,04,17,20,37,7.00
2013,04,17,20,38,7.00
2013,04,17,20,39,7.00
2013,04,17,20,40,7.00
2013,04,17,20,41,7.00
2013,04,17,20,42,7.00
2013,04,17,20,43,7.00
2013,04,17,20,44,7.00
2013,04,17,20,45,7.00
2013,04,17,20,46,7.00
2013,04,17,20,47,6.90
2013,04,17,20,48,6.90
2013,04,17,20,49,6.90
2013,04,17,20,50,6.90
2013,04,17,20,51,6.90
2013,04,17,20,52,6.90
2013,04,17,20,53,6.90
2013,04,17,20,54,6.90
2013,04,17,20,55,6.90
2013,04,17,20,56,6.90
2013,04,17,20,57,6.90
2013,04,17,20,58,6.90
2013,04,17,20,59,6.90
2013,04,17,21,00,6.90
2013,04,17,21,01,6.90
2013,04,17,21,02,6.90
2013,04,17,21,03,6.90
2013,04,17,21,04,6.90
2013,04,17,21,05,6.80
2013,04,17,21,06,6.80
2013,04,17,21,07,6.80
2013,04,17,21,08,6.80
2013,04,17,21,09,6.80
2013,04,17,21,10,6.80
2013,04,17,21,11,6.80
2013,04,17,21,12,6.80
2013,04,17,21,13,6.80
2013,04,17,21,14,6.80
2013,04,17,21,15,6.80
2013,04,17,21,16,6.80
2013,04,17,21,17,6.80
2013,04,17,21,18,6.80
2013,04,17,21,19,6.80
2013,04,17,21,20,6.80
2013,04,17,21,21,6.80
2013,04,17,21,22,6.80
2013,04,17,21,23,6.80
2013,04,17,21,24,6.80
2013,04,17,21,25,6.80
2013,04,17,21,26,6.80
2013,04,17,21,27,6.80
2013,04,17,21,28,6.80
2013,04,17,21,29,6.80
2013,04,17,21,30,6.80
2013,04,17,21,31,6.80
2013,04,17,21,32,6.80
2013,04,17,21,33,6.80
2013,04,17,21,34,6.80
2013,04,17,21,35,6.80
2013,04,17,21,36,6.80
2013,04,17,21,37,6.80
2013,04,17,21,38,6.80
2013,04,17,21,39,6.80
2013,04,17,21,40,6.80
2013,04,17,21,41,6.80
2013,04,17,21,42,6.80
2013,04,17,21,43,6.80
2013,04,17,21,44,6.80
2013,04,17,21,45,6.80
2013,04,17,21,46,6.80
2013,04,17,21,47,6.80
2013,04,17,21,48,6.80
2013,04,17,21,49,6.80
2013,04,17,21,50,6.80
2013,04,17,21,51,6.80
2013,04,17,21,52,6.80
2013,04,17,21,53,6.80
2013,04,17,21,54,6.80
2013,04,17,21,55,6.80
2013,04,17,21,56,6.80
2013,04,17,21,57,6.80
2013,04,17,21,58,6.80
2013,04,17,21,59,6.80
2013,04,17,22,00,6.80
2013,04,17,22,01,6.80
2013,04,17,22,02,6.80
2013,04,17,22,03,6.70
2013,04,17,22,04,6.70
2013,04,17,22,05,6.70
2013,04,17,22,06,6.70
2013,04,17,22,07,6.70
2013,04,17,22,08,6.70
2013,04,17,22,09,6.70
2013,04,17,22,10,6.70
2013,04,17,22,11,6.70
2013,04,17,22,12,6.70
2013,04,17,22,13,6.70
2013,04,17,22,14,6.70
2013,04,17,22,15,6.70
2013,04,17,22,16,6.70
2013,04,17,22,17,6.70
2013,04,17,22,18,6.70
2013,04,17,22,19,6.70
2013,04,17,22,20,6.70
2013,04,17,22,21,6.70
2013,04,17,22,22,6.70
2013,04,17,22,23,6.60
2013,04,17,22,24,6.60
2013,04,17,22,25,6.60
2013,04,17,22,26,6.60
2013,04,17,22,27,6.60
2013,04,17,22,28,6.60
2013,04,17,22,29,6.60
2013,04,17,22,30,6.60
2013,04,17,22,31,6.60
2013,04,17,22,32,6.60
2013,04,17,22,33,6.60
2013,04,17,22,34,6.60
2013,04,17,22,35,6.60
2013,04,17,22,36,6.60
2013,04,17,22,37,6.60
2013,04,17,22,38,6.60
2013,04,17,22,39,6.60
2013,04,17,22,40,6.50
2013,04,17,22,41,6.50
2013,04,17,22,42,6.50
2013,04,17,22,43,6.50
2013,04,17,22,44,6.50
2013,04,17,22,45,6.50
2013,04,17,22,46,6.50
2013,04,17,22,47,6.50
2013,04,17,22,48,6.50
2013,04,17,22,49,6.50
2013,04,17,22,50,6.50
2013,04,17,22,51,6.50
2013,04,17,22,52,6.50
2013,04,17,22,53,6.50
2013,04,17,22,54,6.50
2013,04,17,22,55,6.40
2013,04,17,22,56,6.40
2013,04,17,22,57,6.40
2013,04,17,22,58,6.40
2013,04,17,22,59,6.40
2013,04,17,23,00,6.40
2013,04,17,23,01,6.40
2013,04,17,23,02,6.40
2013,04,17,23,03,6.40
2013,04,17,23,04,6.40
2013,04,17,23,05,6.40
2013,04,17,23,06,6.40
2013,04,17,23,07,6.40
2013,04,17,23,08,6.40
2013,04,17,23,09,6.40
2013,04,17,23,10,6.40
2013,04,17,23,11,6.40
2013,04,17,23,12,6.30
2013,04,17,23,13,6.30
2013,04,17,23,14,6.30
2013,04,17,23,15,6.30
2013,04,17,23,16,6.30
2013,04,17,23,17,6.30
2013,04,17,23,18,6.30
2013,04,17,23,19,6.30
2013,04,17,23,20,6.30
2013,04,17,23,21,6.30
2013,04,17,23,22,6.30
2013,04,17,23,23,6.30
2013,04,17,23,24,6.30
2013,04,17,23,25,6.30
2013,04,17,23,26,6.20
2013,04,17,23,27,6.20
2013,04,17,23,28,6.20
2013,04,17,23,29,6.20
2013,04,17,23,30,6.20
2013,04,17,23,31,6.20
2013,04,17,23,32,6.20
2013,04,17,23,33,6.20
2013,04,17,23,34,6.20
2013,04,17,23,35,6.20
2013,04,17,23,36,6.20
2013,04,17,23,37,6.10
2013,04,17,23,38,6.10
2013,04,17,23,39,6.10
2013,04,17,23,40,6.10
2013,04,17,23,41,6.10
2013,04,17,23,42,6.00
2013,04,17,23,43,6.00
2013,04,17,23,44,6.00
2013,04,17,23,45,6.00
2013,04,17,23,46,5.90
2013,04,17,23,47,5.90
2013,04,17,23,48,5.90
2013,04,17,23,49,5.90
2013,04,17,23,50,5.90
2013,04,17,23,51,5.90
2013,04,17,23,52,5.90
2013,04,17,23,53,5.90
2013,04,17,23,54,5.90
2013,04,17,23,55,5.90
2013,04,17,23,56,5.90
2013,04,17,23,57,5.90
2013,04,17,23,58,5.90
2013,04,17,23,59,5.80
