Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,12,16,37,13.30
2013,06,12,16,38,13.30
2013,06,12,16,39,13.30
2013,06,12,16,40,13.30
2013,06,12,16,41,13.30
2013,06,12,16,42,13.40
2013,06,12,16,43,13.40
2013,06,12,16,44,13.50
2013,06,12,16,45,13.50
2013,06,12,16,46,13.50
2013,06,12,16,47,13.50
2013,06,12,16,48,13.60
2013,06,12,16,49,13.60
2013,06,12,16,50,13.70
2013,06,12,16,51,13.70
2013,06,12,16,52,13.80
2013,06,12,16,53,13.90
2013,06,12,16,54,13.90
2013,06,12,16,55,13.90
2013,06,12,16,56,14.00
2013,06,12,16,57,14.00
2013,06,12,16,58,13.90
2013,06,12,16,59,13.90
2013,06,12,17,00,13.90
2013,06,12,17,01,13.80
2013,06,12,17,02,13.80
2013,06,12,17,03,13.70
2013,06,12,17,04,13.70
2013,06,12,17,05,13.70
2013,06,12,17,06,13.70
2013,06,12,17,07,13.80
2013,06,12,17,08,13.80
2013,06,12,17,09,13.90
2013,06,12,17,10,13.90
2013,06,12,17,11,14.00
2013,06,12,17,12,14.00
2013,06,12,17,13,14.10
2013,06,12,17,14,14.10
2013,06,12,17,15,14.20
2013,06,12,17,16,14.20
2013,06,12,17,17,14.20
2013,06,12,17,18,14.20
2013,06,12,17,19,14.20
2013,06,12,17,20,14.30
2013,06,12,17,21,14.30
2013,06,12,17,22,14.30
2013,06,12,17,23,14.40
2013,06,12,17,24,14.40
2013,06,12,17,25,14.40
2013,06,12,17,26,14.40
2013,06,12,17,27,14.30
2013,06,12,17,28,14.30
2013,06,12,17,29,14.30
2013,06,12,17,30,14.30
2013,06,12,17,31,14.30
2013,06,12,17,32,14.30
2013,06,12,17,33,14.40
2013,06,12,17,34,14.40
2013,06,12,17,35,14.50
2013,06,12,17,36,14.50
2013,06,12,17,37,14.50
2013,06,12,17,38,14.50
2013,06,12,17,39,14.50
2013,06,12,17,40,14.60
2013,06,12,17,41,14.70
2013,06,12,17,42,14.60
2013,06,12,17,43,14.50
2013,06,12,17,44,14.50
2013,06,12,17,45,14.40
2013,06,12,17,46,14.30
2013,06,12,17,47,14.20
2013,06,12,17,48,14.20
2013,06,12,17,49,14.20
2013,06,12,17,50,14.20
2013,06,12,17,51,14.20
2013,06,12,17,52,14.20
2013,06,12,17,53,14.40
2013,06,12,17,54,14.50
2013,06,12,17,55,14.60
2013,06,12,17,56,14.60
2013,06,12,17,57,14.60
2013,06,12,17,58,14.70
2013,06,12,17,59,14.70
2013,06,12,18,00,14.80
2013,06,12,18,01,14.80
2013,06,12,18,02,14.80
2013,06,12,18,03,14.90
2013,06,12,18,04,14.90
2013,06,12,18,05,14.90
2013,06,12,18,06,15.10
2013,06,12,18,07,15.30
2013,06,12,18,08,15.30
2013,06,12,18,09,15.50
2013,06,12,18,10,15.60
2013,06,12,18,11,15.70
2013,06,12,18,12,15.70
2013,06,12,18,13,15.80
2013,06,12,18,14,15.80
2013,06,12,18,15,15.80
2013,06,12,18,16,15.90
2013,06,12,18,17,15.90
2013,06,12,18,18,15.90
2013,06,12,18,19,16.10
2013,06,12,18,20,16.10
2013,06,12,18,21,16.10
2013,06,12,18,22,16.10
2013,06,12,18,23,16.10
2013,06,12,18,24,16.20
2013,06,12,18,25,16.10
2013,06,12,18,26,16.10
2013,06,12,18,27,16.10
2013,06,12,18,28,16.10
2013,06,12,18,29,16.10
2013,06,12,18,30,16.10
2013,06,12,18,31,15.90
2013,06,12,18,32,15.90
2013,06,12,18,33,15.80
2013,06,12,18,34,15.80
2013,06,12,18,35,15.80
2013,06,12,18,36,15.80
2013,06,12,18,37,15.80
2013,06,12,18,38,15.70
2013,06,12,18,39,15.70
2013,06,12,18,40,15.70
2013,06,12,18,41,15.60
2013,06,12,18,42,15.60
2013,06,12,18,43,15.50
2013,06,12,18,44,15.40
2013,06,12,18,45,15.30
2013,06,12,18,46,15.30
2013,06,12,18,47,15.30
2013,06,12,18,48,15.20
2013,06,12,18,49,15.10
2013,06,12,18,50,15.10
2013,06,12,18,51,15.10
2013,06,12,18,52,15.10
2013,06,12,18,53,15.00
2013,06,12,18,54,15.00
2013,06,12,18,55,15.00
2013,06,12,18,56,15.00
2013,06,12,18,57,14.90
2013,06,12,18,58,14.90
2013,06,12,18,59,14.90
2013,06,12,19,00,14.80
2013,06,12,19,01,14.80
2013,06,12,19,02,14.80
2013,06,12,19,03,14.70
2013,06,12,19,04,14.70
2013,06,12,19,05,14.60
2013,06,12,19,06,14.50
2013,06,12,19,07,14.40
2013,06,12,19,08,14.40
2013,06,12,19,09,14.30
2013,06,12,19,10,14.30
2013,06,12,19,11,14.20
2013,06,12,19,12,14.20
2013,06,12,19,13,14.20
2013,06,12,19,14,14.20
2013,06,12,19,15,14.20
2013,06,12,19,16,14.10
2013,06,12,19,17,14.10
2013,06,12,19,18,14.00
2013,06,12,19,19,13.90
2013,06,12,19,20,13.90
2013,06,12,19,21,13.80
2013,06,12,19,22,13.80
2013,06,12,19,23,13.80
2013,06,12,19,24,13.80
2013,06,12,19,25,13.70
2013,06,12,19,26,13.80
2013,06,12,19,27,13.80
2013,06,12,19,28,13.80
2013,06,12,19,29,13.70
2013,06,12,19,30,13.70
2013,06,12,19,31,13.70
2013,06,12,19,32,13.60
2013,06,12,19,33,13.60
2013,06,12,19,34,13.60
2013,06,12,19,35,13.60
2013,06,12,19,36,13.50
2013,06,12,19,37,13.50
2013,06,12,19,38,13.50
2013,06,12,19,39,13.40
2013,06,12,19,40,13.40
2013,06,12,19,41,13.40
2013,06,12,19,42,13.40
2013,06,12,19,43,13.30
2013,06,12,19,44,13.30
2013,06,12,19,45,13.30
2013,06,12,19,46,13.30
2013,06,12,19,47,13.30
2013,06,12,19,48,13.30
2013,06,12,19,49,13.30
2013,06,12,19,50,13.20
2013,06,12,19,51,13.20
2013,06,12,19,52,13.20
2013,06,12,19,53,13.10
2013,06,12,19,54,13.10
2013,06,12,19,55,13.10
2013,06,12,19,56,13.10
2013,06,12,19,57,13.10
2013,06,12,19,58,13.10
2013,06,12,19,59,13.10
2013,06,12,20,00,13.10
2013,06,12,20,01,13.10
2013,06,12,20,02,13.10
2013,06,12,20,03,13.10
2013,06,12,20,04,13.10
2013,06,12,20,05,13.20
2013,06,12,20,06,13.20
2013,06,12,20,07,13.20
2013,06,12,20,08,13.20
2013,06,12,20,09,13.20
2013,06,12,20,10,13.30
2013,06,12,20,11,13.30
2013,06,12,20,12,13.30
2013,06,12,20,13,13.30
2013,06,12,20,14,13.30
2013,06,12,20,15,13.40
2013,06,12,20,16,13.40
2013,06,12,20,17,13.40
2013,06,12,20,18,13.50
2013,06,12,20,19,13.50
2013,06,12,20,20,13.50
2013,06,12,20,21,13.50
2013,06,12,20,22,13.50
2013,06,12,20,23,13.60
2013,06,12,20,24,13.60
2013,06,12,20,25,13.60
2013,06,12,20,26,13.60
2013,06,12,20,27,13.60
2013,06,12,20,28,13.60
2013,06,12,20,29,13.60
2013,06,12,20,30,13.50
2013,06,12,20,31,13.50
2013,06,12,20,32,13.50
2013,06,12,20,33,13.40
2013,06,12,20,34,13.40
2013,06,12,20,35,13.40
2013,06,12,20,36,13.30
2013,06,12,20,37,13.30
2013,06,12,20,38,13.30
2013,06,12,20,39,13.20
2013,06,12,20,40,13.20
2013,06,12,20,41,13.10
2013,06,12,20,42,13.00
2013,06,12,20,43,12.90
2013,06,12,20,44,12.90
2013,06,12,20,45,12.90
2013,06,12,20,46,12.90
2013,06,12,20,47,12.90
2013,06,12,20,48,12.90
2013,06,12,20,49,12.90
2013,06,12,20,50,13.00
2013,06,12,20,51,13.00
2013,06,12,20,52,13.00
2013,06,12,20,53,13.10
2013,06,12,20,54,13.10
2013,06,12,20,55,13.10
2013,06,12,20,56,13.10
2013,06,12,20,57,13.00
2013,06,12,20,58,13.00
2013,06,12,20,59,13.00
2013,06,12,21,00,13.00
2013,06,12,21,01,13.00
2013,06,12,21,02,12.90
2013,06,12,21,03,12.90
2013,06,12,21,04,12.90
2013,06,12,21,05,12.90
2013,06,12,21,06,12.90
2013,06,12,21,07,12.90
2013,06,12,21,08,12.90
2013,06,12,21,09,12.80
2013,06,12,21,10,12.80
2013,06,12,21,11,12.80
2013,06,12,21,12,12.80
2013,06,12,21,13,12.80
2013,06,12,21,14,12.80
2013,06,12,21,15,12.80
2013,06,12,21,16,12.80
2013,06,12,21,17,12.80
2013,06,12,21,18,12.80
2013,06,12,21,19,12.80
2013,06,12,21,20,12.80
2013,06,12,21,21,12.80
2013,06,12,21,22,12.80
2013,06,12,21,23,12.80
2013,06,12,21,24,12.80
2013,06,12,21,25,12.80
2013,06,12,21,26,12.70
2013,06,12,21,27,12.70
2013,06,12,21,28,12.70
2013,06,12,21,29,12.70
2013,06,12,21,30,12.60
2013,06,12,21,31,12.60
2013,06,12,21,32,12.60
2013,06,12,21,33,12.50
2013,06,12,21,34,12.50
2013,06,12,21,35,12.40
2013,06,12,21,36,12.40
2013,06,12,21,37,12.30
2013,06,12,21,38,12.30
2013,06,12,21,39,12.30
2013,06,12,21,40,12.30
2013,06,12,21,41,12.20
2013,06,12,21,42,12.20
2013,06,12,21,43,12.20
2013,06,12,21,44,12.20
2013,06,12,21,45,12.20
2013,06,12,21,46,12.20
2013,06,12,21,47,12.10
2013,06,12,21,48,12.10
2013,06,12,21,49,12.00
2013,06,12,21,50,11.90
2013,06,12,21,51,11.80
2013,06,12,21,52,11.80
2013,06,12,21,53,11.80
2013,06,12,21,54,11.70
2013,06,12,21,55,11.60
2013,06,12,21,56,11.60
2013,06,12,21,57,11.40
2013,06,12,21,58,11.40
2013,06,12,21,59,11.40
2013,06,12,22,00,11.30
2013,06,12,22,01,11.30
2013,06,12,22,02,11.20
2013,06,12,22,03,11.10
2013,06,12,22,04,11.10
2013,06,12,22,05,11.10
2013,06,12,22,06,11.10
2013,06,12,22,07,10.90
2013,06,12,22,08,10.90
2013,06,12,22,09,10.90
2013,06,12,22,10,10.90
2013,06,12,22,11,10.90
2013,06,12,22,12,10.80
2013,06,12,22,13,10.80
2013,06,12,22,14,10.70
2013,06,12,22,15,10.70
2013,06,12,22,16,10.70
2013,06,12,22,17,10.70
2013,06,12,22,18,10.60
2013,06,12,22,19,10.60
2013,06,12,22,20,10.60
2013,06,12,22,21,10.60
2013,06,12,22,22,10.60
2013,06,12,22,23,10.60
2013,06,12,22,24,10.60
2013,06,12,22,25,10.60
2013,06,12,22,26,10.60
2013,06,12,22,27,10.60
2013,06,12,22,28,10.60
2013,06,12,22,29,10.60
2013,06,12,22,30,10.60
2013,06,12,22,31,10.40
2013,06,12,22,32,10.40
2013,06,12,22,33,10.40
2013,06,12,22,34,10.40
2013,06,12,22,35,10.40
2013,06,12,22,36,10.40
2013,06,12,22,37,10.40
2013,06,12,22,38,10.40
2013,06,12,22,39,10.40
2013,06,12,22,40,10.40
2013,06,12,22,41,10.40
2013,06,12,22,42,10.40
2013,06,12,22,43,10.40
2013,06,12,22,44,10.40
2013,06,12,22,45,10.40
2013,06,12,22,46,10.40
2013,06,12,22,47,10.40
2013,06,12,22,48,10.40
2013,06,12,22,49,10.40
2013,06,12,22,50,10.40
2013,06,12,22,51,10.40
2013,06,12,22,52,10.40
2013,06,12,22,53,10.30
2013,06,12,22,54,10.30
2013,06,12,22,55,10.30
2013,06,12,22,56,10.30
2013,06,12,22,57,10.30
2013,06,12,22,58,10.30
2013,06,12,22,59,10.30
2013,06,12,23,00,10.30
2013,06,12,23,01,10.30
2013,06,12,23,02,10.30
2013,06,12,23,03,10.30
2013,06,12,23,04,10.30
2013,06,12,23,05,10.30
2013,06,12,23,06,10.30
2013,06,12,23,07,10.30
2013,06,12,23,08,10.30
2013,06,12,23,09,10.30
2013,06,12,23,10,10.30
2013,06,12,23,11,10.30
2013,06,12,23,12,10.30
2013,06,12,23,13,10.30
2013,06,12,23,14,10.30
2013,06,12,23,15,10.30
2013,06,12,23,16,10.30
2013,06,12,23,17,10.30
2013,06,12,23,18,10.30
2013,06,12,23,19,10.30
2013,06,12,23,20,10.40
2013,06,12,23,21,10.40
2013,06,12,23,22,10.40
2013,06,12,23,23,10.40
2013,06,12,23,24,10.40
2013,06,12,23,25,10.40
2013,06,12,23,26,10.40
2013,06,12,23,27,10.30
2013,06,12,23,28,10.30
2013,06,12,23,29,10.30
2013,06,12,23,30,10.30
2013,06,12,23,31,10.30
2013,06,12,23,32,10.30
2013,06,12,23,33,10.40
2013,06,12,23,34,10.40
2013,06,12,23,35,10.40
2013,06,12,23,36,10.40
2013,06,12,23,37,10.40
2013,06,12,23,38,10.40
2013,06,12,23,39,10.40
2013,06,12,23,40,10.40
2013,06,12,23,41,10.40
2013,06,12,23,42,10.40
2013,06,12,23,43,10.60
2013,06,12,23,44,10.60
2013,06,12,23,45,10.60
2013,06,12,23,46,10.60
2013,06,12,23,47,10.60
2013,06,12,23,48,10.60
2013,06,12,23,49,10.60
2013,06,12,23,50,10.60
2013,06,12,23,51,10.60
2013,06,12,23,52,10.60
2013,06,12,23,53,10.60
2013,06,12,23,54,10.60
2013,06,12,23,55,10.60
2013,06,12,23,56,10.60
2013,06,12,23,57,10.60
2013,06,12,23,58,10.60
2013,06,12,23,59,10.60
