Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,15,31,15.60
2013,04,23,15,32,15.70
2013,04,23,15,33,15.70
2013,04,23,15,34,15.70
2013,04,23,15,35,15.70
2013,04,23,15,36,15.70
2013,04,23,15,37,15.70
2013,04,23,15,38,15.70
2013,04,23,15,39,15.70
2013,04,23,15,40,15.70
2013,04,23,15,41,15.70
2013,04,23,15,42,15.60
2013,04,23,15,43,15.60
2013,04,23,15,44,15.60
2013,04,23,15,45,15.60
2013,04,23,15,46,15.60
2013,04,23,15,47,15.60
2013,04,23,15,48,15.60
2013,04,23,15,49,15.60
2013,04,23,15,50,15.50
2013,04,23,15,51,15.50
2013,04,23,15,52,15.50
2013,04,23,15,53,15.50
2013,04,23,15,54,15.40
2013,04,23,15,55,15.40
2013,04,23,15,56,15.40
2013,04,23,15,57,15.40
2013,04,23,15,58,15.50
2013,04,23,15,59,15.50
2013,04,23,16,00,15.60
2013,04,23,16,01,15.70
2013,04,23,16,02,15.70
2013,04,23,16,03,15.70
2013,04,23,16,04,15.70
2013,04,23,16,05,15.70
2013,04,23,16,06,15.60
2013,04,23,16,07,15.40
2013,04,23,16,08,15.40
2013,04,23,16,09,15.30
2013,04,23,16,10,15.30
2013,04,23,16,11,15.40
2013,04,23,16,12,15.40
2013,04,23,16,13,15.40
2013,04,23,16,14,15.50
2013,04,23,16,15,15.50
2013,04,23,16,16,15.60
2013,04,23,16,17,15.70
2013,04,23,16,18,15.70
2013,04,23,16,19,15.80
2013,04,23,16,20,15.80
2013,04,23,16,21,15.80
2013,04,23,16,22,15.80
2013,04,23,16,23,15.90
2013,04,23,16,24,15.90
2013,04,23,16,25,15.90
2013,04,23,16,26,15.80
2013,04,23,16,27,15.70
2013,04,23,16,28,15.60
2013,04,23,16,29,15.60
2013,04,23,16,30,15.60
2013,04,23,16,31,15.60
2013,04,23,16,32,15.60
2013,04,23,16,33,15.60
2013,04,23,16,34,15.70
2013,04,23,16,35,15.70
2013,04,23,16,36,15.60
2013,04,23,16,37,15.60
2013,04,23,16,38,15.60
2013,04,23,16,39,15.60
2013,04,23,16,40,15.70
2013,04,23,16,41,15.70
2013,04,23,16,42,15.70
2013,04,23,16,43,15.80
2013,04,23,16,44,15.80
2013,04,23,16,45,15.80
2013,04,23,16,46,15.80
2013,04,23,16,47,15.80
2013,04,23,16,48,15.80
2013,04,23,16,49,15.80
2013,04,23,16,50,15.80
2013,04,23,16,51,15.80
2013,04,23,16,52,15.80
2013,04,23,16,53,15.80
2013,04,23,16,54,15.80
2013,04,23,16,55,15.90
2013,04,23,16,56,15.90
2013,04,23,16,57,16.00
2013,04,23,16,58,16.10
2013,04,23,16,59,16.00
2013,04,23,17,00,16.00
2013,04,23,17,01,16.00
2013,04,23,17,02,16.00
2013,04,23,17,03,16.00
2013,04,23,17,04,16.10
2013,04,23,17,05,16.10
2013,04,23,17,06,16.20
2013,04,23,17,07,16.20
2013,04,23,17,08,16.10
2013,04,23,17,09,16.00
2013,04,23,17,10,16.00
2013,04,23,17,11,15.90
2013,04,23,17,12,15.80
2013,04,23,17,13,15.90
2013,04,23,17,14,15.90
2013,04,23,17,15,15.90
2013,04,23,17,16,15.90
2013,04,23,17,17,15.90
2013,04,23,17,18,15.90
2013,04,23,17,19,15.90
2013,04,23,17,20,15.90
2013,04,23,17,21,15.90
2013,04,23,17,22,16.00
2013,04,23,17,23,16.00
2013,04,23,17,24,15.90
2013,04,23,17,25,15.90
2013,04,23,17,26,15.90
2013,04,23,17,27,15.90
2013,04,23,17,28,15.90
2013,04,23,17,29,15.90
2013,04,23,17,30,15.90
2013,04,23,17,31,15.90
2013,04,23,17,32,15.90
2013,04,23,17,33,15.90
2013,04,23,17,34,15.90
2013,04,23,17,35,15.90
2013,04,23,17,36,15.90
2013,04,23,17,37,15.80
2013,04,23,17,38,15.80
2013,04,23,17,39,15.80
2013,04,23,17,40,15.80
2013,04,23,17,41,15.80
2013,04,23,17,42,15.80
2013,04,23,17,43,15.80
2013,04,23,17,44,15.80
2013,04,23,17,45,15.80
2013,04,23,17,46,15.80
2013,04,23,17,47,15.90
2013,04,23,17,48,16.00
2013,04,23,17,49,16.00
2013,04,23,17,50,16.10
2013,04,23,17,51,16.20
2013,04,23,17,52,16.30
2013,04,23,17,53,16.30
2013,04,23,17,54,16.40
2013,04,23,17,55,16.50
2013,04,23,17,56,16.60
2013,04,23,17,57,16.70
2013,04,23,17,58,16.70
2013,04,23,17,59,16.80
2013,04,23,18,00,16.80
2013,04,23,18,01,16.80
2013,04,23,18,02,16.80
2013,04,23,18,03,16.80
2013,04,23,18,04,16.80
2013,04,23,18,05,16.80
2013,04,23,18,06,16.80
2013,04,23,18,07,16.90
2013,04,23,18,08,16.90
2013,04,23,18,09,16.90
2013,04,23,18,10,16.90
2013,04,23,18,11,16.80
2013,04,23,18,12,16.60
2013,04,23,18,13,16.60
2013,04,23,18,14,16.50
2013,04,23,18,15,16.40
2013,04,23,18,16,16.30
2013,04,23,18,17,16.20
2013,04,23,18,18,16.10
2013,04,23,18,19,16.00
2013,04,23,18,20,16.00
2013,04,23,18,21,16.00
2013,04,23,18,22,16.00
2013,04,23,18,23,16.00
2013,04,23,18,24,16.10
2013,04,23,18,25,16.00
2013,04,23,18,26,16.00
2013,04,23,18,27,15.90
2013,04,23,18,28,15.90
2013,04,23,18,29,15.80
2013,04,23,18,30,15.80
2013,04,23,18,31,15.80
2013,04,23,18,32,15.80
2013,04,23,18,33,15.80
2013,04,23,18,34,15.80
2013,04,23,18,35,15.90
2013,04,23,18,36,15.90
2013,04,23,18,37,16.00
2013,04,23,18,38,16.00
2013,04,23,18,39,15.90
2013,04,23,18,40,15.90
2013,04,23,18,41,15.80
2013,04,23,18,42,15.70
2013,04,23,18,43,15.70
2013,04,23,18,44,15.60
2013,04,23,18,45,15.60
2013,04,23,18,46,15.60
2013,04,23,18,47,15.60
2013,04,23,18,48,15.60
2013,04,23,18,49,15.60
2013,04,23,18,50,15.60
2013,04,23,18,51,15.60
2013,04,23,18,52,15.60
2013,04,23,18,53,15.70
2013,04,23,18,54,15.70
2013,04,23,18,55,15.70
2013,04,23,18,56,15.70
2013,04,23,18,57,15.80
2013,04,23,18,58,15.80
2013,04,23,18,59,15.80
2013,04,23,19,00,15.80
2013,04,23,19,01,15.80
2013,04,23,19,02,15.80
2013,04,23,19,03,15.80
2013,04,23,19,04,15.80
2013,04,23,19,05,15.90
2013,04,23,19,06,15.90
2013,04,23,19,07,15.90
2013,04,23,19,08,15.90
2013,04,23,19,09,15.90
2013,04,23,19,10,15.90
2013,04,23,19,11,15.90
2013,04,23,19,12,15.90
2013,04,23,19,13,15.90
2013,04,23,19,14,15.90
2013,04,23,19,15,16.00
2013,04,23,19,16,15.90
2013,04,23,19,17,15.90
2013,04,23,19,18,15.90
2013,04,23,19,19,15.90
2013,04,23,19,20,15.90
2013,04,23,19,21,15.80
2013,04,23,19,22,15.80
2013,04,23,19,23,15.80
2013,04,23,19,24,15.80
2013,04,23,19,25,15.80
2013,04,23,19,26,15.80
2013,04,23,19,27,15.80
2013,04,23,19,28,15.80
2013,04,23,19,29,15.80
2013,04,23,19,30,15.80
2013,04,23,19,31,15.80
2013,04,23,19,32,15.80
2013,04,23,19,33,15.80
2013,04,23,19,34,15.80
2013,04,23,19,35,15.80
2013,04,23,19,36,15.80
2013,04,23,19,37,15.80
2013,04,23,19,38,15.80
2013,04,23,19,39,15.80
2013,04,23,19,40,15.80
2013,04,23,19,41,15.80
2013,04,23,19,42,15.80
2013,04,23,19,43,15.70
2013,04,23,19,44,15.70
2013,04,23,19,45,15.60
2013,04,23,19,46,15.50
2013,04,23,19,47,15.40
2013,04,23,19,48,15.30
2013,04,23,19,49,15.20
2013,04,23,19,50,15.20
2013,04,23,19,51,15.10
2013,04,23,19,52,15.00
2013,04,23,19,53,14.90
2013,04,23,19,54,14.80
2013,04,23,19,55,14.70
2013,04,23,19,56,14.50
2013,04,23,19,57,14.50
2013,04,23,19,58,14.40
2013,04,23,19,59,14.30
2013,04,23,20,00,14.20
2013,04,23,20,01,14.20
2013,04,23,20,02,14.10
2013,04,23,20,03,14.10
2013,04,23,20,04,14.00
2013,04,23,20,05,14.00
2013,04,23,20,06,13.90
2013,04,23,20,07,13.80
2013,04,23,20,08,13.80
2013,04,23,20,09,13.80
2013,04,23,20,10,13.70
2013,04,23,20,11,13.60
2013,04,23,20,12,13.60
2013,04,23,20,13,13.50
2013,04,23,20,14,13.50
2013,04,23,20,15,13.40
2013,04,23,20,16,13.40
2013,04,23,20,17,13.40
2013,04,23,20,18,13.30
2013,04,23,20,19,13.30
2013,04,23,20,20,13.30
2013,04,23,20,21,13.30
2013,04,23,20,22,13.20
2013,04,23,20,23,13.20
2013,04,23,20,24,13.20
2013,04,23,20,25,13.20
2013,04,23,20,26,13.10
2013,04,23,20,27,13.10
2013,04,23,20,28,13.00
2013,04,23,20,29,12.90
2013,04,23,20,30,12.80
2013,04,23,20,31,12.80
2013,04,23,20,32,12.70
2013,04,23,20,33,12.70
2013,04,23,20,34,12.60
2013,04,23,20,35,12.60
2013,04,23,20,36,12.50
2013,04,23,20,37,12.50
2013,04,23,20,38,12.50
2013,04,23,20,39,12.40
2013,04,23,20,40,12.40
2013,04,23,20,41,12.40
2013,04,23,20,42,12.40
2013,04,23,20,43,12.40
2013,04,23,20,44,12.30
2013,04,23,20,45,12.30
2013,04,23,20,46,12.20
2013,04,23,20,47,12.20
2013,04,23,20,48,12.20
2013,04,23,20,49,12.10
2013,04,23,20,50,12.10
2013,04,23,20,51,12.10
2013,04,23,20,52,12.00
2013,04,23,20,53,12.00
2013,04,23,20,54,11.90
2013,04,23,20,55,11.90
2013,04,23,20,56,11.90
2013,04,23,20,57,11.90
2013,04,23,20,58,11.80
2013,04,23,20,59,11.80
2013,04,23,21,00,11.80
2013,04,23,21,01,11.70
2013,04,23,21,02,11.70
2013,04,23,21,03,11.60
2013,04,23,21,04,11.60
2013,04,23,21,05,11.50
2013,04,23,21,06,11.50
2013,04,23,21,07,11.40
2013,04,23,21,08,11.40
2013,04,23,21,09,11.30
2013,04,23,21,10,11.30
2013,04,23,21,11,11.30
2013,04,23,21,12,11.30
2013,04,23,21,13,11.30
2013,04,23,21,14,11.30
2013,04,23,21,15,11.30
2013,04,23,21,16,11.20
2013,04,23,21,17,11.20
2013,04,23,21,18,11.20
2013,04,23,21,19,11.20
2013,04,23,21,20,11.20
2013,04,23,21,21,11.20
2013,04,23,21,22,11.20
2013,04,23,21,23,11.10
2013,04,23,21,24,11.10
2013,04,23,21,25,11.10
2013,04,23,21,26,11.10
2013,04,23,21,27,11.10
2013,04,23,21,28,11.10
2013,04,23,21,29,11.10
2013,04,23,21,30,11.10
2013,04,23,21,31,11.00
2013,04,23,21,32,11.00
2013,04,23,21,33,11.00
2013,04,23,21,34,11.00
2013,04,23,21,35,10.90
2013,04,23,21,36,10.90
2013,04,23,21,37,10.90
2013,04,23,21,38,10.90
2013,04,23,21,39,10.80
2013,04,23,21,40,10.80
2013,04,23,21,41,10.80
2013,04,23,21,42,10.70
2013,04,23,21,43,10.70
2013,04,23,21,44,10.70
2013,04,23,21,45,10.70
2013,04,23,21,46,10.60
2013,04,23,21,47,10.60
2013,04,23,21,48,10.60
2013,04,23,21,49,10.60
2013,04,23,21,50,10.60
2013,04,23,21,51,10.60
2013,04,23,21,52,10.50
2013,04,23,21,53,10.50
2013,04,23,21,54,10.50
2013,04,23,21,55,10.50
2013,04,23,21,56,10.50
2013,04,23,21,57,10.50
2013,04,23,21,58,10.40
2013,04,23,21,59,10.40
2013,04,23,22,00,10.40
2013,04,23,22,01,10.40
2013,04,23,22,02,10.40
2013,04,23,22,03,10.40
2013,04,23,22,04,10.30
2013,04,23,22,05,10.30
2013,04,23,22,06,10.30
2013,04,23,22,07,10.30
2013,04,23,22,08,10.30
2013,04,23,22,09,10.30
2013,04,23,22,10,10.20
2013,04,23,22,11,10.20
2013,04,23,22,12,10.20
2013,04,23,22,13,10.20
2013,04,23,22,14,10.20
2013,04,23,22,15,10.20
2013,04,23,22,16,10.20
2013,04,23,22,17,10.20
2013,04,23,22,18,10.20
2013,04,23,22,19,10.20
2013,04,23,22,20,10.20
2013,04,23,22,21,10.20
2013,04,23,22,22,10.10
2013,04,23,22,23,10.10
2013,04,23,22,24,10.10
2013,04,23,22,25,10.10
2013,04,23,22,26,10.10
2013,04,23,22,27,10.00
2013,04,23,22,28,10.00
2013,04,23,22,29,10.00
2013,04,23,22,30,10.00
2013,04,23,22,31,10.00
2013,04,23,22,32,9.90
2013,04,23,22,33,9.90
2013,04,23,22,34,9.90
2013,04,23,22,35,9.90
2013,04,23,22,36,9.90
2013,04,23,22,37,9.80
2013,04,23,22,38,9.80
2013,04,23,22,39,9.80
2013,04,23,22,40,9.80
2013,04,23,22,41,9.80
2013,04,23,22,42,9.80
2013,04,23,22,43,9.70
2013,04,23,22,44,9.70
2013,04,23,22,45,9.70
2013,04,23,22,46,9.70
2013,04,23,22,47,9.70
2013,04,23,22,48,9.70
2013,04,23,22,49,9.70
2013,04,23,22,50,9.60
2013,04,23,22,51,9.60
2013,04,23,22,52,9.60
2013,04,23,22,53,9.60
2013,04,23,22,54,9.60
2013,04,23,22,55,9.60
2013,04,23,22,56,9.60
2013,04,23,22,57,9.60
2013,04,23,22,58,9.60
2013,04,23,22,59,9.60
2013,04,23,23,00,9.60
2013,04,23,23,01,9.60
2013,04,23,23,02,9.50
2013,04,23,23,03,9.50
2013,04,23,23,04,9.50
2013,04,23,23,05,9.40
2013,04,23,23,06,9.40
2013,04,23,23,07,9.40
2013,04,23,23,08,9.30
2013,04,23,23,09,9.30
2013,04,23,23,10,9.20
2013,04,23,23,11,9.20
2013,04,23,23,12,9.10
2013,04,23,23,13,9.10
2013,04,23,23,14,9.10
2013,04,23,23,15,9.00
2013,04,23,23,16,9.00
2013,04,23,23,17,9.00
2013,04,23,23,18,9.00
2013,04,23,23,19,9.00
2013,04,23,23,20,9.10
2013,04,23,23,21,9.10
2013,04,23,23,22,9.20
2013,04,23,23,23,9.20
2013,04,23,23,24,9.20
2013,04,23,23,25,9.20
2013,04,23,23,26,9.30
2013,04,23,23,27,9.30
2013,04,23,23,28,9.30
2013,04,23,23,29,9.40
2013,04,23,23,30,9.40
2013,04,23,23,31,9.40
2013,04,23,23,32,9.50
2013,04,23,23,33,9.50
2013,04,23,23,34,9.50
2013,04,23,23,35,9.50
2013,04,23,23,36,9.50
2013,04,23,23,37,9.50
2013,04,23,23,38,9.60
2013,04,23,23,39,9.60
2013,04,23,23,40,9.60
2013,04,23,23,41,9.60
2013,04,23,23,42,9.60
2013,04,23,23,43,9.60
2013,04,23,23,44,9.60
2013,04,23,23,45,9.60
2013,04,23,23,46,9.60
2013,04,23,23,47,9.60
2013,04,23,23,48,9.60
2013,04,23,23,49,9.60
2013,04,23,23,50,9.60
2013,04,23,23,51,9.60
2013,04,23,23,52,9.60
2013,04,23,23,53,9.60
2013,04,23,23,54,9.50
2013,04,23,23,55,9.50
2013,04,23,23,56,9.50
2013,04,23,23,57,9.40
2013,04,23,23,58,9.40
2013,04,23,23,59,9.40
