Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,02,15,34,16.50
2013,05,02,15,35,16.50
2013,05,02,15,36,16.50
2013,05,02,15,37,16.40
2013,05,02,15,38,16.40
2013,05,02,15,39,16.40
2013,05,02,15,40,16.40
2013,05,02,15,41,16.40
2013,05,02,15,42,16.40
2013,05,02,15,43,16.40
2013,05,02,15,44,16.40
2013,05,02,15,45,16.30
2013,05,02,15,46,16.40
2013,05,02,15,47,16.40
2013,05,02,15,48,16.40
2013,05,02,15,49,16.30
2013,05,02,15,50,16.30
2013,05,02,15,51,16.20
2013,05,02,15,52,16.20
2013,05,02,15,53,16.20
2013,05,02,15,54,16.10
2013,05,02,15,55,16.10
2013,05,02,15,56,16.10
2013,05,02,15,57,16.10
2013,05,02,15,58,16.00
2013,05,02,15,59,15.90
2013,05,02,16,00,15.90
2013,05,02,16,01,15.90
2013,05,02,16,02,16.00
2013,05,02,16,03,16.00
2013,05,02,16,04,16.10
2013,05,02,16,05,16.10
2013,05,02,16,06,16.10
2013,05,02,16,07,16.10
2013,05,02,16,08,16.10
2013,05,02,16,09,16.10
2013,05,02,16,10,16.30
2013,05,02,16,11,16.30
2013,05,02,16,12,16.30
2013,05,02,16,13,16.30
2013,05,02,16,14,16.30
2013,05,02,16,15,16.30
2013,05,02,16,16,16.30
2013,05,02,16,17,16.20
2013,05,02,16,18,16.20
2013,05,02,16,19,16.20
2013,05,02,16,20,16.20
2013,05,02,16,21,16.10
2013,05,02,16,22,16.10
2013,05,02,16,23,16.00
2013,05,02,16,24,16.00
2013,05,02,16,25,16.10
2013,05,02,16,26,16.10
2013,05,02,16,27,16.10
2013,05,02,16,28,16.10
2013,05,02,16,29,16.10
2013,05,02,16,30,16.10
2013,05,02,16,31,16.10
2013,05,02,16,32,16.00
2013,05,02,16,33,16.00
2013,05,02,16,34,15.90
2013,05,02,16,35,15.90
2013,05,02,16,36,15.90
2013,05,02,16,37,15.90
2013,05,02,16,38,15.90
2013,05,02,16,39,15.90
2013,05,02,16,40,15.90
2013,05,02,16,41,15.90
2013,05,02,16,42,15.80
2013,05,02,16,43,15.80
2013,05,02,16,44,15.90
2013,05,02,16,45,15.90
2013,05,02,16,46,15.90
2013,05,02,16,47,15.80
2013,05,02,16,48,15.90
2013,05,02,16,49,15.90
2013,05,02,16,50,16.00
2013,05,02,16,51,16.00
2013,05,02,16,52,15.90
2013,05,02,16,53,15.90
2013,05,02,16,54,15.90
2013,05,02,16,55,15.80
2013,05,02,16,56,15.80
2013,05,02,16,57,15.80
2013,05,02,16,58,15.80
2013,05,02,16,59,15.80
2013,05,02,17,00,15.80
2013,05,02,17,01,15.80
2013,05,02,17,02,15.70
2013,05,02,17,03,15.70
2013,05,02,17,04,15.80
2013,05,02,17,05,15.80
2013,05,02,17,06,15.80
2013,05,02,17,07,15.80
2013,05,02,17,08,15.80
2013,05,02,17,09,15.80
2013,05,02,17,10,15.80
2013,05,02,17,11,15.80
2013,05,02,17,12,15.70
2013,05,02,17,13,15.70
2013,05,02,17,14,15.80
2013,05,02,17,15,15.80
2013,05,02,17,16,15.80
2013,05,02,17,17,15.80
2013,05,02,17,18,15.80
2013,05,02,17,19,15.80
2013,05,02,17,20,15.90
2013,05,02,17,21,15.90
2013,05,02,17,22,15.90
2013,05,02,17,23,15.90
2013,05,02,17,24,15.90
2013,05,02,17,25,15.90
2013,05,02,17,26,15.90
2013,05,02,17,27,15.90
2013,05,02,17,28,16.00
2013,05,02,17,29,16.00
2013,05,02,17,30,16.00
2013,05,02,17,31,16.00
2013,05,02,17,32,16.10
2013,05,02,17,33,16.00
2013,05,02,17,34,16.00
2013,05,02,17,35,16.00
2013,05,02,17,36,15.90
2013,05,02,17,37,15.90
2013,05,02,17,38,15.80
2013,05,02,17,39,15.80
2013,05,02,17,40,15.80
2013,05,02,17,41,15.80
2013,05,02,17,42,15.80
2013,05,02,17,43,15.80
2013,05,02,17,44,15.80
2013,05,02,17,45,15.80
2013,05,02,17,46,15.80
2013,05,02,17,47,15.80
2013,05,02,17,48,15.80
2013,05,02,17,49,15.70
2013,05,02,17,50,15.70
2013,05,02,17,51,15.70
2013,05,02,17,52,15.70
2013,05,02,17,53,15.70
2013,05,02,17,54,15.70
2013,05,02,17,55,15.70
2013,05,02,17,56,15.70
2013,05,02,17,57,15.70
2013,05,02,17,58,15.70
2013,05,02,17,59,15.70
2013,05,02,18,00,15.70
2013,05,02,18,01,15.70
2013,05,02,18,02,15.70
2013,05,02,18,03,15.80
2013,05,02,18,04,15.80
2013,05,02,18,05,15.80
2013,05,02,18,06,15.80
2013,05,02,18,07,15.80
2013,05,02,18,08,15.80
2013,05,02,18,09,15.80
2013,05,02,18,10,15.80
2013,05,02,18,11,15.80
2013,05,02,18,12,15.80
2013,05,02,18,13,15.80
2013,05,02,18,14,15.70
2013,05,02,18,15,15.70
2013,05,02,18,16,15.70
2013,05,02,18,17,15.70
2013,05,02,18,18,15.60
2013,05,02,18,19,15.60
2013,05,02,18,20,15.70
2013,05,02,18,21,15.70
2013,05,02,18,22,15.70
2013,05,02,18,23,15.70
2013,05,02,18,24,15.70
2013,05,02,18,25,15.70
2013,05,02,18,26,15.70
2013,05,02,18,27,15.70
2013,05,02,18,28,15.70
2013,05,02,18,29,15.70
2013,05,02,18,30,15.70
2013,05,02,18,31,15.70
2013,05,02,18,32,15.70
2013,05,02,18,33,15.60
2013,05,02,18,34,15.60
2013,05,02,18,35,15.60
2013,05,02,18,36,15.60
2013,05,02,18,37,15.50
2013,05,02,18,38,15.50
2013,05,02,18,39,15.40
2013,05,02,18,40,15.40
2013,05,02,18,41,15.40
2013,05,02,18,42,15.30
2013,05,02,18,43,15.30
2013,05,02,18,44,15.30
2013,05,02,18,45,15.30
2013,05,02,18,46,15.20
2013,05,02,18,47,15.20
2013,05,02,18,48,15.20
2013,05,02,18,49,15.20
2013,05,02,18,50,15.20
2013,05,02,18,51,15.20
2013,05,02,18,52,15.20
2013,05,02,18,53,15.10
2013,05,02,18,54,15.10
2013,05,02,18,55,15.10
2013,05,02,18,56,15.10
2013,05,02,18,57,15.10
2013,05,02,18,58,15.10
2013,05,02,18,59,15.10
2013,05,02,19,00,15.10
2013,05,02,19,01,15.10
2013,05,02,19,02,15.10
2013,05,02,19,03,15.10
2013,05,02,19,04,15.10
2013,05,02,19,05,15.20
2013,05,02,19,06,15.20
2013,05,02,19,07,15.20
2013,05,02,19,08,15.20
2013,05,02,19,09,15.30
2013,05,02,19,10,15.30
2013,05,02,19,11,15.30
2013,05,02,19,12,15.30
2013,05,02,19,13,15.30
2013,05,02,19,14,15.40
2013,05,02,19,15,15.40
2013,05,02,19,16,15.40
2013,05,02,19,17,15.40
2013,05,02,19,18,15.40
2013,05,02,19,19,15.30
2013,05,02,19,20,15.30
2013,05,02,19,21,15.30
2013,05,02,19,22,15.20
2013,05,02,19,23,15.20
2013,05,02,19,24,15.20
2013,05,02,19,25,15.20
2013,05,02,19,26,15.20
2013,05,02,19,27,15.20
2013,05,02,19,28,15.20
2013,05,02,19,29,15.30
2013,05,02,19,30,15.30
2013,05,02,19,31,15.30
2013,05,02,19,32,15.20
2013,05,02,19,33,15.20
2013,05,02,19,34,15.20
2013,05,02,19,35,15.20
2013,05,02,19,36,15.20
2013,05,02,19,37,15.20
2013,05,02,19,38,15.20
2013,05,02,19,39,15.20
2013,05,02,19,40,15.10
2013,05,02,19,41,15.10
2013,05,02,19,42,15.10
2013,05,02,19,43,15.10
2013,05,02,19,44,15.10
2013,05,02,19,45,15.10
2013,05,02,19,46,15.10
2013,05,02,19,47,15.10
2013,05,02,19,48,15.10
2013,05,02,19,49,15.10
2013,05,02,19,50,15.00
2013,05,02,19,51,15.00
2013,05,02,19,52,14.90
2013,05,02,19,53,14.90
2013,05,02,19,54,14.80
2013,05,02,19,55,14.80
2013,05,02,19,56,14.70
2013,05,02,19,57,14.60
2013,05,02,19,58,14.60
2013,05,02,19,59,14.50
2013,05,02,20,00,14.40
2013,05,02,20,01,14.40
2013,05,02,20,02,14.30
2013,05,02,20,03,14.30
2013,05,02,20,04,14.30
2013,05,02,20,05,14.20
2013,05,02,20,06,14.20
2013,05,02,20,07,14.10
2013,05,02,20,08,14.00
2013,05,02,20,09,14.00
2013,05,02,20,10,13.90
2013,05,02,20,11,13.80
2013,05,02,20,12,13.80
2013,05,02,20,13,13.70
2013,05,02,20,14,13.70
2013,05,02,20,15,13.70
2013,05,02,20,16,13.70
2013,05,02,20,17,13.60
2013,05,02,20,18,13.60
2013,05,02,20,19,13.60
2013,05,02,20,20,13.60
2013,05,02,20,21,13.50
2013,05,02,20,22,13.50
2013,05,02,20,23,13.40
2013,05,02,20,24,13.40
2013,05,02,20,25,13.40
2013,05,02,20,26,13.40
2013,05,02,20,27,13.30
2013,05,02,20,28,13.30
2013,05,02,20,29,13.20
2013,05,02,20,30,13.10
2013,05,02,20,31,13.00
2013,05,02,20,32,13.00
2013,05,02,20,33,12.90
2013,05,02,20,34,12.80
2013,05,02,20,35,12.80
2013,05,02,20,36,12.70
2013,05,02,20,37,12.70
2013,05,02,20,38,12.70
2013,05,02,20,39,12.60
2013,05,02,20,40,12.50
2013,05,02,20,41,12.50
2013,05,02,20,42,12.40
2013,05,02,20,43,12.30
2013,05,02,20,44,12.30
2013,05,02,20,45,12.20
2013,05,02,20,46,12.20
2013,05,02,20,47,12.10
2013,05,02,20,48,12.10
2013,05,02,20,49,12.00
2013,05,02,20,50,12.00
2013,05,02,20,51,11.90
2013,05,02,20,52,11.90
2013,05,02,20,53,11.90
2013,05,02,20,54,11.80
2013,05,02,20,55,11.80
2013,05,02,20,56,11.80
2013,05,02,20,57,11.70
2013,05,02,20,58,11.70
2013,05,02,20,59,11.60
2013,05,02,21,00,11.60
2013,05,02,21,01,11.50
2013,05,02,21,02,11.50
2013,05,02,21,03,11.40
2013,05,02,21,04,11.40
2013,05,02,21,05,11.40
2013,05,02,21,06,11.30
2013,05,02,21,07,11.30
2013,05,02,21,08,11.30
2013,05,02,21,09,11.30
2013,05,02,21,10,11.20
2013,05,02,21,11,11.20
2013,05,02,21,12,11.10
2013,05,02,21,13,11.10
2013,05,02,21,14,11.10
2013,05,02,21,15,11.00
2013,05,02,21,16,11.00
2013,05,02,21,17,10.90
2013,05,02,21,18,10.90
2013,05,02,21,19,10.80
2013,05,02,21,20,10.80
2013,05,02,21,21,10.80
2013,05,02,21,22,10.70
2013,05,02,21,23,10.70
2013,05,02,21,24,10.70
2013,05,02,21,25,10.60
2013,05,02,21,26,10.60
2013,05,02,21,27,10.60
2013,05,02,21,28,10.50
2013,05,02,21,29,10.50
2013,05,02,21,30,10.50
2013,05,02,21,31,10.40
2013,05,02,21,32,10.40
2013,05,02,21,33,10.40
2013,05,02,21,34,10.40
2013,05,02,21,35,10.30
2013,05,02,21,36,10.30
2013,05,02,21,37,10.30
2013,05,02,21,38,10.30
2013,05,02,21,39,10.30
2013,05,02,21,40,10.30
2013,05,02,21,41,10.30
2013,05,02,21,42,10.30
2013,05,02,21,43,10.30
2013,05,02,21,44,10.30
2013,05,02,21,45,10.40
2013,05,02,21,46,10.40
2013,05,02,21,47,10.40
2013,05,02,21,48,10.40
2013,05,02,21,49,10.40
2013,05,02,21,50,10.40
2013,05,02,21,51,10.40
2013,05,02,21,52,10.40
2013,05,02,21,53,10.40
2013,05,02,21,54,10.40
2013,05,02,21,55,10.30
2013,05,02,21,56,10.30
2013,05,02,21,57,10.30
2013,05,02,21,58,10.30
2013,05,02,21,59,10.30
2013,05,02,22,00,10.30
2013,05,02,22,01,10.20
2013,05,02,22,02,10.20
2013,05,02,22,03,10.20
2013,05,02,22,04,10.20
2013,05,02,22,05,10.20
2013,05,02,22,06,10.20
2013,05,02,22,07,10.20
2013,05,02,22,08,10.20
2013,05,02,22,09,10.20
2013,05,02,22,10,10.20
2013,05,02,22,11,10.20
2013,05,02,22,12,10.20
2013,05,02,22,13,10.20
2013,05,02,22,14,10.10
2013,05,02,22,15,10.10
2013,05,02,22,16,10.10
2013,05,02,22,17,10.00
2013,05,02,22,18,10.00
2013,05,02,22,19,10.00
2013,05,02,22,20,9.90
2013,05,02,22,21,9.90
2013,05,02,22,22,9.80
2013,05,02,22,23,9.80
2013,05,02,22,24,9.80
2013,05,02,22,25,9.80
2013,05,02,22,26,9.70
2013,05,02,22,27,9.70
2013,05,02,22,28,9.60
2013,05,02,22,29,9.60
2013,05,02,22,30,9.60
2013,05,02,22,31,9.50
2013,05,02,22,32,9.50
2013,05,02,22,33,9.40
2013,05,02,22,34,9.40
2013,05,02,22,35,9.40
2013,05,02,22,36,9.30
2013,05,02,22,37,9.30
2013,05,02,22,38,9.30
2013,05,02,22,39,9.20
2013,05,02,22,40,9.20
2013,05,02,22,41,9.20
2013,05,02,22,42,9.10
2013,05,02,22,43,9.10
2013,05,02,22,44,9.10
2013,05,02,22,45,9.00
2013,05,02,22,46,9.00
2013,05,02,22,47,9.00
2013,05,02,22,48,9.00
2013,05,02,22,49,9.00
2013,05,02,22,50,9.10
2013,05,02,22,51,9.10
2013,05,02,22,52,9.10
2013,05,02,22,53,9.10
2013,05,02,22,54,9.10
2013,05,02,22,55,9.20
2013,05,02,22,56,9.20
2013,05,02,22,57,9.20
2013,05,02,22,58,9.20
2013,05,02,22,59,9.20
2013,05,02,23,00,9.20
2013,05,02,23,01,9.20
2013,05,02,23,02,9.20
2013,05,02,23,03,9.20
2013,05,02,23,04,9.20
2013,05,02,23,05,9.10
2013,05,02,23,06,9.10
2013,05,02,23,07,9.10
2013,05,02,23,08,9.10
2013,05,02,23,09,9.10
2013,05,02,23,10,9.10
2013,05,02,23,11,9.00
2013,05,02,23,12,9.00
2013,05,02,23,13,8.90
2013,05,02,23,14,8.90
2013,05,02,23,15,8.90
2013,05,02,23,16,8.90
2013,05,02,23,17,8.80
2013,05,02,23,18,8.80
2013,05,02,23,19,8.80
2013,05,02,23,20,8.70
2013,05,02,23,21,8.70
2013,05,02,23,22,8.70
2013,05,02,23,23,8.60
2013,05,02,23,24,8.60
2013,05,02,23,25,8.60
2013,05,02,23,26,8.50
2013,05,02,23,27,8.50
2013,05,02,23,28,8.40
2013,05,02,23,29,8.40
2013,05,02,23,30,8.40
2013,05,02,23,31,8.30
2013,05,02,23,32,8.30
2013,05,02,23,33,8.30
2013,05,02,23,34,8.30
2013,05,02,23,35,8.30
2013,05,02,23,36,8.20
2013,05,02,23,37,8.20
2013,05,02,23,38,8.20
2013,05,02,23,39,8.20
2013,05,02,23,40,8.10
2013,05,02,23,41,8.10
2013,05,02,23,42,8.10
2013,05,02,23,43,8.00
2013,05,02,23,44,8.00
2013,05,02,23,45,7.90
2013,05,02,23,46,7.90
2013,05,02,23,47,7.90
2013,05,02,23,48,7.90
2013,05,02,23,49,7.90
2013,05,02,23,50,7.90
2013,05,02,23,51,7.90
2013,05,02,23,52,7.90
2013,05,02,23,53,7.90
2013,05,02,23,54,7.90
2013,05,02,23,55,7.80
2013,05,02,23,56,7.80
2013,05,02,23,57,7.80
2013,05,02,23,58,7.80
2013,05,02,23,59,7.80
