Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,09,21,18,14.20
2013,06,09,21,19,14.20
2013,06,09,21,20,14.20
2013,06,09,21,21,14.10
2013,06,09,21,22,14.10
2013,06,09,21,23,14.10
2013,06,09,21,24,14.00
2013,06,09,21,25,14.00
2013,06,09,21,26,14.00
2013,06,09,21,27,14.00
2013,06,09,21,28,13.90
2013,06,09,21,29,13.80
2013,06,09,21,30,13.80
2013,06,09,21,31,13.70
2013,06,09,21,32,13.70
2013,06,09,21,33,13.70
2013,06,09,21,34,13.70
2013,06,09,21,35,13.60
2013,06,09,21,36,13.60
2013,06,09,21,37,13.50
2013,06,09,21,38,13.50
2013,06,09,21,39,13.50
2013,06,09,21,40,13.40
2013,06,09,21,41,13.40
2013,06,09,21,42,13.40
2013,06,09,21,43,13.40
2013,06,09,21,44,13.40
2013,06,09,21,45,13.40
2013,06,09,21,46,13.40
2013,06,09,21,47,13.40
2013,06,09,21,48,13.40
2013,06,09,21,49,13.40
2013,06,09,21,50,13.30
2013,06,09,21,51,13.30
2013,06,09,21,52,13.30
2013,06,09,21,53,13.30
2013,06,09,21,54,13.30
2013,06,09,21,55,13.30
2013,06,09,21,56,13.30
2013,06,09,21,57,13.30
2013,06,09,21,58,13.20
2013,06,09,21,59,13.20
2013,06,09,22,00,13.20
2013,06,09,22,01,13.20
2013,06,09,22,02,13.20
2013,06,09,22,03,13.10
2013,06,09,22,04,13.10
2013,06,09,22,05,13.00
2013,06,09,22,06,13.00
2013,06,09,22,07,12.90
2013,06,09,22,08,12.90
2013,06,09,22,09,12.80
2013,06,09,22,10,12.80
2013,06,09,22,11,12.80
2013,06,09,22,12,12.80
2013,06,09,22,13,12.80
2013,06,09,22,14,12.70
2013,06,09,22,15,12.70
2013,06,09,22,16,12.70
2013,06,09,22,17,12.60
2013,06,09,22,18,12.60
2013,06,09,22,19,12.60
2013,06,09,22,20,12.50
2013,06,09,22,21,12.50
2013,06,09,22,22,12.50
2013,06,09,22,23,12.40
2013,06,09,22,24,12.40
2013,06,09,22,25,12.40
2013,06,09,22,26,12.30
2013,06,09,22,27,12.30
2013,06,09,22,28,12.30
2013,06,09,22,29,12.30
2013,06,09,22,30,12.30
2013,06,09,22,31,12.20
2013,06,09,22,32,12.20
2013,06,09,22,33,12.20
2013,06,09,22,34,12.10
2013,06,09,22,35,12.10
2013,06,09,22,36,12.10
2013,06,09,22,37,12.10
2013,06,09,22,38,12.10
2013,06,09,22,39,12.10
2013,06,09,22,40,12.00
2013,06,09,22,41,12.00
2013,06,09,22,42,11.90
2013,06,09,22,43,11.90
2013,06,09,22,44,11.90
2013,06,09,22,45,11.80
2013,06,09,22,46,11.80
2013,06,09,22,47,11.80
2013,06,09,22,48,11.80
2013,06,09,22,49,11.80
2013,06,09,22,50,11.80
2013,06,09,22,51,11.80
2013,06,09,22,52,11.80
2013,06,09,22,53,11.80
2013,06,09,22,54,11.70
2013,06,09,22,55,11.70
2013,06,09,22,56,11.80
2013,06,09,22,57,11.80
2013,06,09,22,58,11.80
2013,06,09,22,59,11.80
2013,06,09,23,00,11.70
2013,06,09,23,01,11.70
2013,06,09,23,02,11.70
2013,06,09,23,03,11.70
2013,06,09,23,04,11.70
2013,06,09,23,05,11.70
2013,06,09,23,06,11.60
2013,06,09,23,07,11.60
2013,06,09,23,08,11.60
2013,06,09,23,09,11.60
2013,06,09,23,10,11.60
2013,06,09,23,11,11.60
2013,06,09,23,12,11.60
2013,06,09,23,13,11.60
2013,06,09,23,14,11.60
2013,06,09,23,15,11.60
2013,06,09,23,16,11.60
2013,06,09,23,17,11.60
2013,06,09,23,18,11.60
2013,06,09,23,19,11.60
2013,06,09,23,20,11.40
2013,06,09,23,21,11.40
2013,06,09,23,22,11.40
2013,06,09,23,23,11.40
2013,06,09,23,24,11.40
2013,06,09,23,25,11.40
2013,06,09,23,26,11.40
2013,06,09,23,27,11.40
2013,06,09,23,28,11.40
2013,06,09,23,29,11.40
2013,06,09,23,30,11.40
2013,06,09,23,31,11.40
2013,06,09,23,32,11.30
2013,06,09,23,33,11.30
2013,06,09,23,34,11.30
2013,06,09,23,35,11.30
2013,06,09,23,36,11.20
2013,06,09,23,37,11.20
2013,06,09,23,38,11.20
2013,06,09,23,39,11.20
2013,06,09,23,40,11.20
2013,06,09,23,41,11.20
2013,06,09,23,42,11.20
2013,06,09,23,43,11.20
2013,06,09,23,44,11.10
2013,06,09,23,45,11.10
2013,06,09,23,46,11.20
2013,06,09,23,47,11.20
2013,06,09,23,48,11.20
2013,06,09,23,49,11.20
2013,06,09,23,50,11.20
2013,06,09,23,51,11.20
2013,06,09,23,52,11.20
2013,06,09,23,53,11.20
2013,06,09,23,54,11.20
2013,06,09,23,55,11.20
2013,06,09,23,56,11.20
2013,06,09,23,57,11.20
2013,06,09,23,58,11.20
2013,06,09,23,59,11.20
