Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,16,15,34,20.20
2013,08,16,15,35,20.20
2013,08,16,15,36,20.30
2013,08,16,15,37,20.30
2013,08,16,15,38,20.30
2013,08,16,15,39,20.40
2013,08,16,15,40,20.40
2013,08,16,15,41,20.40
2013,08,16,15,42,20.50
2013,08,16,15,43,20.50
2013,08,16,15,44,20.60
2013,08,16,15,45,20.60
2013,08,16,15,46,20.60
2013,08,16,15,47,20.60
2013,08,16,15,48,20.60
2013,08,16,15,49,20.50
2013,08,16,15,50,20.50
2013,08,16,15,51,20.40
2013,08,16,15,52,20.40
2013,08,16,15,53,20.40
2013,08,16,15,54,20.30
2013,08,16,15,55,20.30
2013,08,16,15,56,20.30
2013,08,16,15,57,20.30
2013,08,16,15,58,20.30
2013,08,16,15,59,20.30
2013,08,16,16,00,20.30
2013,08,16,16,01,20.40
2013,08,16,16,02,20.40
2013,08,16,16,03,20.50
2013,08,16,16,04,20.50
2013,08,16,16,05,20.60
2013,08,16,16,06,20.70
2013,08,16,16,07,20.70
2013,08,16,16,08,20.70
2013,08,16,16,09,20.70
2013,08,16,16,10,20.70
2013,08,16,16,11,20.70
2013,08,16,16,12,20.70
2013,08,16,16,13,20.60
2013,08,16,16,14,20.60
2013,08,16,16,15,20.50
2013,08,16,16,16,20.50
2013,08,16,16,17,20.50
2013,08,16,16,18,20.50
2013,08,16,16,19,20.50
2013,08,16,16,20,20.50
2013,08,16,16,21,20.50
2013,08,16,16,22,20.50
2013,08,16,16,23,20.50
2013,08,16,16,24,20.60
2013,08,16,16,25,20.60
2013,08,16,16,26,20.70
2013,08,16,16,27,20.70
2013,08,16,16,28,20.80
2013,08,16,16,29,20.70
2013,08,16,16,30,20.60
2013,08,16,16,31,20.50
2013,08,16,16,32,20.50
2013,08,16,16,33,20.40
2013,08,16,16,34,20.40
2013,08,16,16,35,20.30
2013,08,16,16,36,20.30
2013,08,16,16,37,20.30
2013,08,16,16,38,20.30
2013,08,16,16,39,20.30
2013,08,16,16,40,20.30
2013,08,16,16,41,20.30
2013,08,16,16,42,20.30
2013,08,16,16,43,20.30
2013,08,16,16,44,20.30
2013,08,16,16,45,20.30
2013,08,16,16,46,20.30
2013,08,16,16,47,20.30
2013,08,16,16,48,20.30
2013,08,16,16,49,20.30
2013,08,16,16,50,20.30
2013,08,16,16,51,20.30
2013,08,16,16,52,20.30
2013,08,16,16,53,20.20
2013,08,16,16,54,20.20
2013,08,16,16,55,20.20
2013,08,16,16,56,20.20
2013,08,16,16,57,20.20
2013,08,16,16,58,20.30
2013,08,16,16,59,20.30
2013,08,16,17,00,20.20
2013,08,16,17,01,20.20
2013,08,16,17,02,20.20
2013,08,16,17,03,20.20
2013,08,16,17,04,20.10
2013,08,16,17,05,20.10
2013,08,16,17,06,20.10
2013,08,16,17,07,20.10
2013,08,16,17,08,20.10
2013,08,16,17,09,20.10
2013,08,16,17,10,20.10
2013,08,16,17,11,20.10
2013,08,16,17,12,20.10
2013,08,16,17,13,20.10
2013,08,16,17,14,20.10
2013,08,16,17,15,20.10
2013,08,16,17,16,20.10
2013,08,16,17,17,20.10
2013,08,16,17,18,20.10
2013,08,16,17,19,20.10
2013,08,16,17,20,20.10
2013,08,16,17,21,20.00
2013,08,16,17,22,20.00
2013,08,16,17,23,20.00
2013,08,16,17,24,20.00
2013,08,16,17,25,20.00
2013,08,16,17,26,20.00
2013,08,16,17,27,20.10
2013,08,16,17,28,20.10
2013,08,16,17,29,20.10
2013,08,16,17,30,20.10
2013,08,16,17,31,20.00
2013,08,16,17,32,20.10
2013,08,16,17,33,20.00
2013,08,16,17,34,20.00
2013,08,16,17,35,20.00
2013,08,16,17,36,20.00
2013,08,16,17,37,19.90
2013,08,16,17,38,19.90
2013,08,16,17,39,19.90
2013,08,16,17,40,19.90
2013,08,16,17,41,19.90
2013,08,16,17,42,19.90
2013,08,16,17,43,19.90
2013,08,16,17,44,19.90
2013,08,16,17,45,19.90
2013,08,16,17,46,19.90
2013,08,16,17,47,19.90
2013,08,16,17,48,19.90
2013,08,16,17,49,19.90
2013,08,16,17,50,19.90
2013,08,16,17,51,19.90
2013,08,16,17,52,19.90
2013,08,16,17,53,19.90
2013,08,16,17,54,19.90
2013,08,16,17,55,19.80
2013,08,16,17,56,19.80
2013,08,16,17,57,19.80
2013,08,16,17,58,19.80
2013,08,16,17,59,19.70
2013,08,16,18,00,19.70
2013,08,16,18,01,19.70
2013,08,16,18,02,19.70
2013,08,16,18,03,19.70
2013,08,16,18,04,19.60
2013,08,16,18,05,19.60
2013,08,16,18,06,19.60
2013,08,16,18,07,19.60
2013,08,16,18,08,19.60
2013,08,16,18,09,19.60
2013,08,16,18,10,19.60
2013,08,16,18,11,19.60
2013,08,16,18,12,19.60
2013,08,16,18,13,19.50
2013,08,16,18,14,19.60
2013,08,16,18,15,19.60
2013,08,16,18,16,19.60
2013,08,16,18,17,19.60
2013,08,16,18,18,19.60
2013,08,16,18,19,19.60
2013,08,16,18,20,19.60
2013,08,16,18,21,19.60
2013,08,16,18,22,19.60
2013,08,16,18,23,19.60
2013,08,16,18,24,19.60
2013,08,16,18,25,19.60
2013,08,16,18,26,19.70
2013,08,16,18,27,19.70
2013,08,16,18,28,19.70
2013,08,16,18,29,19.70
2013,08,16,18,30,19.70
2013,08,16,18,31,19.70
2013,08,16,18,32,19.70
2013,08,16,18,33,19.70
2013,08,16,18,34,19.80
2013,08,16,18,35,19.80
2013,08,16,18,36,19.80
2013,08,16,18,37,19.80
2013,08,16,18,38,19.80
2013,08,16,18,39,19.80
2013,08,16,18,40,19.80
2013,08,16,18,41,19.80
2013,08,16,18,42,19.70
2013,08,16,18,43,19.70
2013,08,16,18,44,19.70
2013,08,16,18,45,19.70
2013,08,16,18,46,19.70
2013,08,16,18,47,19.70
2013,08,16,18,48,19.70
2013,08,16,18,49,19.70
2013,08,16,18,50,19.70
2013,08,16,18,51,19.70
2013,08,16,18,52,19.70
2013,08,16,18,53,19.70
2013,08,16,18,54,19.70
2013,08,16,18,55,19.80
2013,08,16,18,56,19.80
2013,08,16,18,57,19.80
2013,08,16,18,58,19.80
2013,08,16,18,59,19.80
2013,08,16,19,00,19.80
2013,08,16,19,01,19.80
2013,08,16,19,02,19.80
2013,08,16,19,03,19.80
2013,08,16,19,04,19.80
2013,08,16,19,05,19.80
2013,08,16,19,06,19.80
2013,08,16,19,07,19.80
2013,08,16,19,08,19.80
2013,08,16,19,09,19.80
2013,08,16,19,10,19.80
2013,08,16,19,11,19.80
2013,08,16,19,12,19.80
2013,08,16,19,13,19.80
2013,08,16,19,14,19.80
2013,08,16,19,15,19.80
2013,08,16,19,16,19.80
2013,08,16,19,17,19.80
2013,08,16,19,18,19.80
2013,08,16,19,19,19.80
2013,08,16,19,20,19.80
2013,08,16,19,21,19.80
2013,08,16,19,22,19.80
2013,08,16,19,23,19.80
2013,08,16,19,24,19.80
2013,08,16,19,25,19.80
2013,08,16,19,26,19.80
2013,08,16,19,27,19.80
2013,08,16,19,28,19.80
2013,08,16,19,29,19.80
2013,08,16,19,30,19.80
2013,08,16,19,31,19.80
2013,08,16,19,32,19.80
2013,08,16,19,33,19.80
2013,08,16,19,34,19.70
2013,08,16,19,35,19.70
2013,08,16,19,36,19.70
2013,08,16,19,37,19.70
2013,08,16,19,38,19.70
2013,08,16,19,39,19.70
2013,08,16,19,40,19.70
2013,08,16,19,41,19.70
2013,08,16,19,42,19.70
2013,08,16,19,43,19.70
2013,08,16,19,44,19.70
2013,08,16,19,45,19.70
2013,08,16,19,46,19.70
2013,08,16,19,47,19.70
2013,08,16,19,48,19.70
2013,08,16,19,49,19.70
2013,08,16,19,50,19.70
2013,08,16,19,51,19.70
2013,08,16,19,52,19.70
2013,08,16,19,53,19.70
2013,08,16,19,54,19.70
2013,08,16,19,55,19.70
2013,08,16,19,56,19.70
2013,08,16,19,57,19.70
2013,08,16,19,58,19.70
2013,08,16,19,59,19.70
2013,08,16,20,00,19.70
2013,08,16,20,01,19.70
2013,08,16,20,02,19.70
2013,08,16,20,03,19.70
2013,08,16,20,04,19.70
2013,08,16,20,05,19.70
2013,08,16,20,06,19.70
2013,08,16,20,07,19.70
2013,08,16,20,08,19.70
2013,08,16,20,09,19.70
2013,08,16,20,10,19.70
2013,08,16,20,11,19.70
2013,08,16,20,12,19.70
2013,08,16,20,13,19.70
2013,08,16,20,14,19.60
2013,08,16,20,15,19.60
2013,08,16,20,16,19.60
2013,08,16,20,17,19.60
2013,08,16,20,18,19.50
2013,08,16,20,19,19.40
2013,08,16,20,20,19.40
2013,08,16,20,21,19.30
2013,08,16,20,22,19.30
2013,08,16,20,23,19.30
2013,08,16,20,24,19.20
2013,08,16,20,25,19.20
2013,08,16,20,26,19.20
2013,08,16,20,27,19.20
2013,08,16,20,28,19.10
2013,08,16,20,29,19.10
2013,08,16,20,30,19.10
2013,08,16,20,31,19.00
2013,08,16,20,32,19.00
2013,08,16,20,33,19.00
2013,08,16,20,34,18.90
2013,08,16,20,35,18.90
2013,08,16,20,36,18.90
2013,08,16,20,37,18.90
2013,08,16,20,38,18.90
2013,08,16,20,39,18.90
2013,08,16,20,40,18.80
2013,08,16,20,41,18.80
2013,08,16,20,42,18.80
2013,08,16,20,43,18.80
2013,08,16,20,44,18.80
2013,08,16,20,45,18.80
2013,08,16,20,46,18.80
2013,08,16,20,47,18.80
2013,08,16,20,48,18.80
2013,08,16,20,49,18.80
2013,08,16,20,50,18.70
2013,08,16,20,51,18.70
2013,08,16,20,52,18.70
2013,08,16,20,53,18.70
2013,08,16,20,54,18.70
2013,08,16,20,55,18.70
2013,08,16,20,56,18.70
2013,08,16,20,57,18.70
2013,08,16,20,58,18.70
2013,08,16,20,59,18.70
2013,08,16,21,00,18.70
2013,08,16,21,01,18.70
2013,08,16,21,02,18.70
2013,08,16,21,03,18.70
2013,08,16,21,04,18.60
2013,08,16,21,05,18.60
2013,08,16,21,06,18.60
2013,08,16,21,07,18.60
2013,08,16,21,08,18.60
2013,08,16,21,09,18.60
2013,08,16,21,10,18.60
2013,08,16,21,11,18.60
2013,08,16,21,12,18.60
2013,08,16,21,13,18.60
2013,08,16,21,14,18.60
2013,08,16,21,15,18.60
2013,08,16,21,16,18.50
2013,08,16,21,17,18.50
2013,08,16,21,18,18.50
2013,08,16,21,19,18.50
2013,08,16,21,20,18.50
2013,08,16,21,21,18.50
2013,08,16,21,22,18.40
2013,08,16,21,23,18.40
2013,08,16,21,24,18.40
2013,08,16,21,25,18.40
2013,08,16,21,26,18.40
2013,08,16,21,27,18.40
2013,08,16,21,28,18.40
2013,08,16,21,29,18.40
2013,08,16,21,30,18.40
2013,08,16,21,31,18.40
2013,08,16,21,32,18.40
2013,08,16,21,33,18.40
2013,08,16,21,34,18.40
2013,08,16,21,35,18.40
2013,08,16,21,36,18.30
2013,08,16,21,37,18.30
2013,08,16,21,38,18.30
2013,08,16,21,39,18.30
2013,08,16,21,40,18.30
2013,08,16,21,41,18.30
2013,08,16,21,42,18.30
2013,08,16,21,43,18.30
2013,08,16,21,44,18.30
2013,08,16,21,45,18.30
2013,08,16,21,46,18.30
2013,08,16,21,47,18.30
2013,08,16,21,48,18.30
2013,08,16,21,49,18.30
2013,08,16,21,50,18.30
2013,08,16,21,51,18.30
2013,08,16,21,52,18.30
2013,08,16,21,53,18.30
2013,08,16,21,54,18.30
2013,08,16,21,55,18.30
2013,08,16,21,56,18.30
2013,08,16,21,57,18.30
2013,08,16,21,58,18.20
2013,08,16,21,59,18.20
2013,08,16,22,00,18.20
2013,08,16,22,01,18.20
2013,08,16,22,02,18.20
2013,08,16,22,03,18.20
2013,08,16,22,04,18.20
2013,08,16,22,05,18.20
2013,08,16,22,06,18.20
2013,08,16,22,07,18.20
2013,08,16,22,08,18.20
2013,08,16,22,09,18.20
2013,08,16,22,10,18.20
2013,08,16,22,11,18.20
2013,08,16,22,12,18.10
2013,08,16,22,13,18.10
2013,08,16,22,14,18.10
2013,08,16,22,15,18.10
2013,08,16,22,16,18.10
2013,08,16,22,17,18.10
2013,08,16,22,18,18.10
2013,08,16,22,19,18.10
2013,08,16,22,20,18.10
2013,08,16,22,21,18.10
2013,08,16,22,22,18.10
2013,08,16,22,23,18.10
2013,08,16,22,24,18.00
2013,08,16,22,25,18.00
2013,08,16,22,26,18.00
2013,08,16,22,27,18.00
2013,08,16,22,28,18.00
2013,08,16,22,29,17.90
2013,08,16,22,30,17.90
2013,08,16,22,31,17.90
2013,08,16,22,32,17.90
2013,08,16,22,33,17.90
2013,08,16,22,34,17.90
2013,08,16,22,35,17.90
2013,08,16,22,36,17.90
2013,08,16,22,37,17.90
2013,08,16,22,38,17.90
2013,08,16,22,39,17.90
2013,08,16,22,40,17.90
2013,08,16,22,41,17.90
2013,08,16,22,42,17.90
2013,08,16,22,43,17.90
2013,08,16,22,44,17.90
2013,08,16,22,45,17.90
2013,08,16,22,46,17.90
2013,08,16,22,47,17.90
2013,08,16,22,48,17.90
2013,08,16,22,49,17.80
2013,08,16,22,50,17.80
2013,08,16,22,51,17.80
2013,08,16,22,52,17.80
2013,08,16,22,53,17.80
2013,08,16,22,54,17.80
2013,08,16,22,55,17.90
2013,08,16,22,56,17.90
2013,08,16,22,57,17.90
2013,08,16,22,58,17.90
2013,08,16,22,59,17.90
2013,08,16,23,00,17.90
2013,08,16,23,01,17.90
2013,08,16,23,02,17.90
2013,08,16,23,03,17.90
2013,08,16,23,04,17.90
2013,08,16,23,05,17.90
2013,08,16,23,06,17.90
2013,08,16,23,07,17.90
2013,08,16,23,08,17.90
2013,08,16,23,09,17.90
2013,08,16,23,10,17.90
2013,08,16,23,11,17.90
2013,08,16,23,12,17.90
2013,08,16,23,13,17.90
2013,08,16,23,14,17.90
2013,08,16,23,15,17.90
2013,08,16,23,16,17.90
2013,08,16,23,17,17.90
2013,08,16,23,18,17.90
2013,08,16,23,19,17.90
2013,08,16,23,20,17.90
2013,08,16,23,21,17.90
2013,08,16,23,22,17.90
2013,08,16,23,23,17.90
2013,08,16,23,24,17.90
2013,08,16,23,25,17.90
2013,08,16,23,26,17.90
2013,08,16,23,27,17.90
2013,08,16,23,28,17.90
2013,08,16,23,29,17.90
2013,08,16,23,30,17.90
2013,08,16,23,31,17.90
2013,08,16,23,32,17.90
2013,08,16,23,33,17.90
2013,08,16,23,34,17.90
2013,08,16,23,35,17.90
2013,08,16,23,36,17.90
2013,08,16,23,37,17.90
2013,08,16,23,38,17.90
2013,08,16,23,39,17.90
2013,08,16,23,40,17.90
2013,08,16,23,41,18.00
2013,08,16,23,42,18.00
2013,08,16,23,43,18.00
2013,08,16,23,44,18.00
2013,08,16,23,45,18.00
2013,08,16,23,46,18.00
2013,08,16,23,47,18.00
2013,08,16,23,48,18.00
2013,08,16,23,49,18.00
2013,08,16,23,50,18.10
2013,08,16,23,51,18.10
2013,08,16,23,52,18.10
2013,08,16,23,53,18.10
2013,08,16,23,54,18.10
2013,08,16,23,55,18.10
2013,08,16,23,56,18.10
2013,08,16,23,57,18.10
2013,08,16,23,58,18.10
2013,08,16,23,59,18.10
