Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,19,52,13.10
2013,04,23,19,53,13.10
2013,04,23,19,54,13.00
2013,04,23,19,55,13.00
2013,04,23,19,56,12.90
2013,04,23,19,57,12.80
2013,04,23,19,58,12.80
2013,04,23,19,59,12.70
2013,04,23,20,00,12.70
2013,04,23,20,01,12.60
2013,04,23,20,02,12.50
2013,04,23,20,03,12.40
2013,04,23,20,04,12.40
2013,04,23,20,05,12.30
2013,04,23,20,06,12.20
2013,04,23,20,07,12.20
2013,04,23,20,08,12.10
2013,04,23,20,09,12.10
2013,04,23,20,10,12.00
2013,04,23,20,11,11.90
2013,04,23,20,12,11.80
2013,04,23,20,13,11.80
2013,04,23,20,14,11.70
2013,04,23,20,15,11.60
2013,04,23,20,16,11.60
2013,04,23,20,17,11.50
2013,04,23,20,18,11.40
2013,04,23,20,19,11.40
2013,04,23,20,20,11.30
2013,04,23,20,21,11.30
2013,04,23,20,22,11.20
2013,04,23,20,23,11.20
2013,04,23,20,24,11.10
2013,04,23,20,25,11.00
2013,04,23,20,26,11.00
2013,04,23,20,27,10.90
2013,04,23,20,28,10.90
2013,04,23,20,29,10.90
2013,04,23,20,30,10.80
2013,04,23,20,31,10.80
2013,04,23,20,32,10.80
2013,04,23,20,33,10.70
2013,04,23,20,34,10.70
2013,04,23,20,35,10.70
2013,04,23,20,36,10.60
2013,04,23,20,37,10.60
2013,04,23,20,38,10.50
2013,04,23,20,39,10.50
2013,04,23,20,40,10.40
2013,04,23,20,41,10.40
2013,04,23,20,42,10.40
2013,04,23,20,43,10.40
2013,04,23,20,44,10.30
2013,04,23,20,45,10.30
2013,04,23,20,46,10.30
2013,04,23,20,47,10.30
2013,04,23,20,48,10.20
2013,04,23,20,49,10.20
2013,04,23,20,50,10.20
2013,04,23,20,51,10.10
2013,04,23,20,52,10.10
2013,04,23,20,53,10.00
2013,04,23,20,54,10.00
2013,04,23,20,55,9.90
2013,04,23,20,56,9.90
2013,04,23,20,57,9.90
2013,04,23,20,58,9.90
2013,04,23,20,59,9.80
2013,04,23,21,00,9.80
2013,04,23,21,01,9.80
2013,04,23,21,02,9.80
2013,04,23,21,03,9.80
2013,04,23,21,04,9.80
2013,04,23,21,05,9.70
2013,04,23,21,06,9.70
2013,04,23,21,07,9.70
2013,04,23,21,08,9.70
2013,04,23,21,09,9.70
2013,04,23,21,10,9.60
2013,04,23,21,11,9.60
2013,04,23,21,12,9.60
2013,04,23,21,13,9.60
2013,04,23,21,14,9.60
2013,04,23,21,15,9.60
2013,04,23,21,16,9.50
2013,04,23,21,17,9.50
2013,04,23,21,18,9.40
2013,04,23,21,19,9.40
2013,04,23,21,20,9.40
2013,04,23,21,21,9.30
2013,04,23,21,22,9.30
2013,04,23,21,23,9.30
2013,04,23,21,24,9.20
2013,04,23,21,25,9.20
2013,04,23,21,26,9.20
2013,04,23,21,27,9.10
2013,04,23,21,28,9.10
2013,04,23,21,29,9.00
2013,04,23,21,30,9.00
2013,04,23,21,31,9.00
2013,04,23,21,32,8.90
2013,04,23,21,33,8.90
2013,04,23,21,34,8.90
2013,04,23,21,35,8.80
2013,04,23,21,36,8.80
2013,04,23,21,37,8.80
2013,04,23,21,38,8.80
2013,04,23,21,39,8.70
2013,04,23,21,40,8.70
2013,04,23,21,41,8.70
2013,04,23,21,42,8.70
2013,04,23,21,43,8.70
2013,04,23,21,44,8.70
2013,04,23,21,45,8.60
2013,04,23,21,46,8.60
2013,04,23,21,47,8.60
2013,04,23,21,48,8.60
2013,04,23,21,49,8.60
2013,04,23,21,50,8.60
2013,04,23,21,51,8.50
2013,04,23,21,52,8.50
2013,04,23,21,53,8.50
2013,04,23,21,54,8.40
2013,04,23,21,55,8.40
2013,04,23,21,56,8.40
2013,04,23,21,57,8.40
2013,04,23,21,58,8.30
2013,04,23,21,59,8.30
2013,04,23,22,00,8.30
2013,04,23,22,01,8.20
2013,04,23,22,02,8.20
2013,04,23,22,03,8.20
2013,04,23,22,04,8.10
2013,04,23,22,05,8.10
2013,04,23,22,06,8.00
2013,04,23,22,07,8.00
2013,04,23,22,08,7.90
2013,04,23,22,09,7.90
2013,04,23,22,10,7.90
2013,04,23,22,11,7.80
2013,04,23,22,12,7.80
2013,04,23,22,13,7.80
2013,04,23,22,14,7.80
2013,04,23,22,15,7.70
2013,04,23,22,16,7.70
2013,04,23,22,17,7.70
2013,04,23,22,18,7.60
2013,04,23,22,19,7.60
2013,04,23,22,20,7.60
2013,04,23,22,21,7.60
2013,04,23,22,22,7.50
2013,04,23,22,23,7.50
2013,04,23,22,24,7.50
2013,04,23,22,25,7.50
2013,04,23,22,26,7.40
2013,04,23,22,27,7.40
2013,04,23,22,28,7.40
2013,04,23,22,29,7.40
2013,04,23,22,30,7.40
2013,04,23,22,31,7.40
2013,04,23,22,32,7.30
2013,04,23,22,33,7.30
2013,04,23,22,34,7.30
2013,04,23,22,35,7.30
2013,04,23,22,36,7.20
2013,04,23,22,37,7.20
2013,04,23,22,38,7.20
2013,04,23,22,39,7.20
2013,04,23,22,40,7.20
2013,04,23,22,41,7.10
2013,04,23,22,42,7.10
2013,04,23,22,43,7.10
2013,04,23,22,44,7.10
2013,04,23,22,45,7.10
2013,04,23,22,46,7.00
2013,04,23,22,47,7.00
2013,04,23,22,48,7.00
2013,04,23,22,49,6.90
2013,04,23,22,50,6.90
2013,04,23,22,51,6.90
2013,04,23,22,52,6.90
2013,04,23,22,53,6.90
2013,04,23,22,54,6.80
2013,04,23,22,55,6.80
2013,04,23,22,56,6.80
2013,04,23,22,57,6.80
2013,04,23,22,58,6.80
2013,04,23,22,59,6.80
2013,04,23,23,00,6.80
2013,04,23,23,01,6.80
2013,04,23,23,02,6.70
2013,04,23,23,03,6.70
2013,04,23,23,04,6.70
2013,04,23,23,05,6.70
2013,04,23,23,06,6.70
2013,04,23,23,07,6.70
2013,04,23,23,08,6.70
2013,04,23,23,09,6.60
2013,04,23,23,10,6.60
2013,04,23,23,11,6.60
2013,04,23,23,12,6.60
2013,04,23,23,13,6.60
2013,04,23,23,14,6.60
2013,04,23,23,15,6.50
2013,04,23,23,16,6.50
2013,04,23,23,17,6.50
2013,04,23,23,18,6.50
2013,04,23,23,19,6.50
2013,04,23,23,20,6.50
2013,04,23,23,21,6.40
2013,04,23,23,22,6.40
2013,04,23,23,23,6.40
2013,04,23,23,24,6.40
2013,04,23,23,25,6.40
2013,04,23,23,26,6.40
2013,04,23,23,27,6.40
2013,04,23,23,28,6.30
2013,04,23,23,29,6.30
2013,04,23,23,30,6.30
2013,04,23,23,31,6.30
2013,04,23,23,32,6.30
2013,04,23,23,33,6.30
2013,04,23,23,34,6.30
2013,04,23,23,35,6.20
2013,04,23,23,36,6.20
2013,04,23,23,37,6.20
2013,04,23,23,38,6.20
2013,04,23,23,39,6.20
2013,04,23,23,40,6.20
2013,04,23,23,41,6.20
2013,04,23,23,42,6.20
2013,04,23,23,43,6.20
2013,04,23,23,44,6.10
2013,04,23,23,45,6.10
2013,04,23,23,46,6.10
2013,04,23,23,47,6.10
2013,04,23,23,48,6.10
2013,04,23,23,49,6.10
2013,04,23,23,50,6.10
2013,04,23,23,51,6.10
2013,04,23,23,52,6.10
2013,04,23,23,53,6.10
2013,04,23,23,54,6.10
2013,04,23,23,55,6.10
2013,04,23,23,56,6.10
2013,04,23,23,57,6.00
2013,04,23,23,58,6.00
2013,04,23,23,59,6.00
