Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,24,15,31,15.50
2013,05,24,15,32,15.50
2013,05,24,15,33,15.60
2013,05,24,15,34,15.60
2013,05,24,15,35,15.60
2013,05,24,15,36,15.70
2013,05,24,15,37,15.80
2013,05,24,15,38,15.80
2013,05,24,15,39,15.80
2013,05,24,15,40,15.90
2013,05,24,15,41,15.90
2013,05,24,15,42,15.80
2013,05,24,15,43,15.80
2013,05,24,15,44,15.70
2013,05,24,15,45,15.70
2013,05,24,15,46,15.70
2013,05,24,15,47,15.80
2013,05,24,15,48,15.90
2013,05,24,15,49,15.90
2013,05,24,15,50,15.80
2013,05,24,15,51,15.80
2013,05,24,15,52,15.80
2013,05,24,15,53,15.90
2013,05,24,15,54,15.90
2013,05,24,15,55,15.80
2013,05,24,15,56,15.60
2013,05,24,15,57,15.50
2013,05,24,15,58,15.40
2013,05,24,15,59,15.30
2013,05,24,16,00,15.20
2013,05,24,16,01,15.10
2013,05,24,16,02,15.00
2013,05,24,16,03,15.00
2013,05,24,16,04,15.00
2013,05,24,16,05,15.00
2013,05,24,16,06,15.00
2013,05,24,16,07,15.00
2013,05,24,16,08,15.00
2013,05,24,16,09,15.00
2013,05,24,16,10,15.00
2013,05,24,16,11,15.00
2013,05,24,16,12,15.10
2013,05,24,16,13,15.00
2013,05,24,16,14,15.10
2013,05,24,16,15,15.00
2013,05,24,16,16,15.00
2013,05,24,16,17,15.00
2013,05,24,16,18,15.00
2013,05,24,16,19,15.00
2013,05,24,16,20,15.00
2013,05,24,16,21,14.90
2013,05,24,16,22,14.80
2013,05,24,16,23,14.70
2013,05,24,16,24,14.60
2013,05,24,16,25,14.60
2013,05,24,16,26,14.50
2013,05,24,16,27,14.40
2013,05,24,16,28,14.30
2013,05,24,16,29,14.20
2013,05,24,16,30,14.20
2013,05,24,16,31,14.10
2013,05,24,16,32,14.10
2013,05,24,16,33,14.00
2013,05,24,16,34,13.90
2013,05,24,16,35,13.80
2013,05,24,16,36,13.80
2013,05,24,16,37,13.70
2013,05,24,16,38,13.70
2013,05,24,16,39,13.70
2013,05,24,16,40,13.70
2013,05,24,16,41,13.60
2013,05,24,16,42,13.60
2013,05,24,16,43,13.50
2013,05,24,16,44,13.50
2013,05,24,16,45,13.40
2013,05,24,16,46,13.40
2013,05,24,16,47,13.40
2013,05,24,16,48,13.30
2013,05,24,16,49,13.30
2013,05,24,16,50,13.30
2013,05,24,16,51,13.30
2013,05,24,16,52,13.20
2013,05,24,16,53,13.20
2013,05,24,16,54,13.20
2013,05,24,16,55,13.20
2013,05,24,16,56,13.20
2013,05,24,16,57,13.20
2013,05,24,16,58,13.20
2013,05,24,16,59,13.10
2013,05,24,17,00,13.10
2013,05,24,17,01,13.10
2013,05,24,17,02,13.10
2013,05,24,17,03,13.10
2013,05,24,17,04,13.10
2013,05,24,17,05,13.10
2013,05,24,17,06,13.10
2013,05,24,17,07,13.00
2013,05,24,17,08,13.00
2013,05,24,17,09,13.00
2013,05,24,17,10,13.00
2013,05,24,17,11,13.00
2013,05,24,17,12,12.90
2013,05,24,17,13,12.90
2013,05,24,17,14,12.90
2013,05,24,17,15,12.90
2013,05,24,17,16,12.90
2013,05,24,17,17,12.90
2013,05,24,17,18,12.90
2013,05,24,17,19,12.90
2013,05,24,17,20,12.90
2013,05,24,17,21,12.80
2013,05,24,17,22,12.80
2013,05,24,17,23,12.80
2013,05,24,17,24,12.80
2013,05,24,17,25,12.80
2013,05,24,17,26,12.80
2013,05,24,17,27,12.80
2013,05,24,17,28,12.80
2013,05,24,17,29,12.80
2013,05,24,17,30,12.80
2013,05,24,17,31,12.80
2013,05,24,17,32,12.80
2013,05,24,17,33,12.80
2013,05,24,17,34,12.80
2013,05,24,17,35,12.80
2013,05,24,17,36,12.80
2013,05,24,17,37,12.80
2013,05,24,17,38,12.80
2013,05,24,17,39,12.80
2013,05,24,17,40,12.80
2013,05,24,17,41,12.80
2013,05,24,17,42,12.80
2013,05,24,17,43,12.80
2013,05,24,17,44,12.80
2013,05,24,17,45,12.80
2013,05,24,17,46,12.80
2013,05,24,17,47,12.80
2013,05,24,17,48,12.80
2013,05,24,17,49,12.80
2013,05,24,17,50,12.80
2013,05,24,17,51,12.80
2013,05,24,17,52,12.80
2013,05,24,17,53,12.80
2013,05,24,17,54,12.80
2013,05,24,17,55,12.80
2013,05,24,17,56,12.80
2013,05,24,17,57,12.80
2013,05,24,17,58,12.90
2013,05,24,17,59,12.90
2013,05,24,18,00,12.90
2013,05,24,18,01,13.00
2013,05,24,18,02,13.10
2013,05,24,18,03,13.10
2013,05,24,18,04,13.20
2013,05,24,18,05,13.30
2013,05,24,18,06,13.30
2013,05,24,18,07,13.40
2013,05,24,18,08,13.40
2013,05,24,18,09,13.50
2013,05,24,18,10,13.50
2013,05,24,18,11,13.50
2013,05,24,18,12,13.50
2013,05,24,18,13,13.60
2013,05,24,18,14,13.50
2013,05,24,18,15,13.50
2013,05,24,18,16,13.60
2013,05,24,18,17,13.60
2013,05,24,18,18,13.60
2013,05,24,18,19,13.60
2013,05,24,18,20,13.60
2013,05,24,18,21,13.60
2013,05,24,18,22,13.60
2013,05,24,18,23,13.60
2013,05,24,18,24,13.60
2013,05,24,18,25,13.60
2013,05,24,18,26,13.60
2013,05,24,18,27,13.70
2013,05,24,18,28,13.70
2013,05,24,18,29,13.70
2013,05,24,18,30,13.80
2013,05,24,18,31,13.80
2013,05,24,18,32,13.80
2013,05,24,18,33,13.80
2013,05,24,18,34,13.80
2013,05,24,18,35,13.90
2013,05,24,18,36,13.90
2013,05,24,18,37,13.90
2013,05,24,18,38,13.90
2013,05,24,18,39,13.90
2013,05,24,18,40,13.90
2013,05,24,18,41,13.90
2013,05,24,18,42,13.90
2013,05,24,18,43,14.00
2013,05,24,18,44,14.00
2013,05,24,18,45,14.00
2013,05,24,18,46,14.10
2013,05,24,18,47,14.10
2013,05,24,18,48,14.10
2013,05,24,18,49,14.20
2013,05,24,18,50,14.20
2013,05,24,18,51,14.30
2013,05,24,18,52,14.30
2013,05,24,18,53,14.30
2013,05,24,18,54,14.30
2013,05,24,18,55,14.30
2013,05,24,18,56,14.20
2013,05,24,18,57,14.20
2013,05,24,18,58,14.20
2013,05,24,18,59,14.20
2013,05,24,19,00,14.20
2013,05,24,19,01,14.20
2013,05,24,19,02,14.20
2013,05,24,19,03,14.20
2013,05,24,19,04,14.20
2013,05,24,19,05,14.20
2013,05,24,19,06,14.20
2013,05,24,19,07,14.20
2013,05,24,19,08,14.20
2013,05,24,19,09,14.20
2013,05,24,19,10,14.30
2013,05,24,19,11,14.20
2013,05,24,19,12,14.20
2013,05,24,19,13,14.20
2013,05,24,19,14,14.20
2013,05,24,19,15,14.20
2013,05,24,19,16,14.20
2013,05,24,19,17,14.20
2013,05,24,19,18,14.20
2013,05,24,19,19,14.20
2013,05,24,19,20,14.10
2013,05,24,19,21,14.10
2013,05,24,19,22,14.10
2013,05,24,19,23,14.10
2013,05,24,19,24,14.00
2013,05,24,19,25,14.00
2013,05,24,19,26,14.00
2013,05,24,19,27,14.00
2013,05,24,19,28,13.90
2013,05,24,19,29,13.90
2013,05,24,19,30,13.90
2013,05,24,19,31,13.90
2013,05,24,19,32,13.90
2013,05,24,19,33,13.80
2013,05,24,19,34,13.80
2013,05,24,19,35,13.80
2013,05,24,19,36,13.80
2013,05,24,19,37,13.80
2013,05,24,19,38,13.80
2013,05,24,19,39,13.80
2013,05,24,19,40,13.80
2013,05,24,19,41,13.80
2013,05,24,19,42,13.80
2013,05,24,19,43,13.80
2013,05,24,19,44,13.80
2013,05,24,19,45,13.80
2013,05,24,19,46,13.80
2013,05,24,19,47,13.80
2013,05,24,19,48,13.80
2013,05,24,19,49,13.80
2013,05,24,19,50,13.70
2013,05,24,19,51,13.70
2013,05,24,19,52,13.70
2013,05,24,19,53,13.70
2013,05,24,19,54,13.70
2013,05,24,19,55,13.70
2013,05,24,19,56,13.70
2013,05,24,19,57,13.60
2013,05,24,19,58,13.60
2013,05,24,19,59,13.60
2013,05,24,20,00,13.60
2013,05,24,20,01,13.60
2013,05,24,20,02,13.60
2013,05,24,20,03,13.60
2013,05,24,20,04,13.50
2013,05,24,20,05,13.50
2013,05,24,20,06,13.50
2013,05,24,20,07,13.50
2013,05,24,20,08,13.50
2013,05,24,20,09,13.40
2013,05,24,20,10,13.40
2013,05,24,20,11,13.40
2013,05,24,20,12,13.40
2013,05,24,20,13,13.40
2013,05,24,20,14,13.40
2013,05,24,20,15,13.40
2013,05,24,20,16,13.30
2013,05,24,20,17,13.30
2013,05,24,20,18,13.30
2013,05,24,20,19,13.30
2013,05,24,20,20,13.20
2013,05,24,20,21,13.20
2013,05,24,20,22,13.10
2013,05,24,20,23,13.10
2013,05,24,20,24,13.00
2013,05,24,20,25,13.00
2013,05,24,20,26,12.90
2013,05,24,20,27,12.90
2013,05,24,20,28,12.90
2013,05,24,20,29,12.80
2013,05,24,20,30,12.80
2013,05,24,20,31,12.80
2013,05,24,20,32,12.80
2013,05,24,20,33,12.70
2013,05,24,20,34,12.70
2013,05,24,20,35,12.70
2013,05,24,20,36,12.60
2013,05,24,20,37,12.60
2013,05,24,20,38,12.60
2013,05,24,20,39,12.50
2013,05,24,20,40,12.50
2013,05,24,20,41,12.50
2013,05,24,20,42,12.40
2013,05,24,20,43,12.40
2013,05,24,20,44,12.40
2013,05,24,20,45,12.30
2013,05,24,20,46,12.30
2013,05,24,20,47,12.30
2013,05,24,20,48,12.20
2013,05,24,20,49,12.20
2013,05,24,20,50,12.20
2013,05,24,20,51,12.10
2013,05,24,20,52,12.10
2013,05,24,20,53,12.10
2013,05,24,20,54,12.00
2013,05,24,20,55,12.00
2013,05,24,20,56,12.00
2013,05,24,20,57,11.90
2013,05,24,20,58,11.90
2013,05,24,20,59,11.90
2013,05,24,21,00,11.80
2013,05,24,21,01,11.80
2013,05,24,21,02,11.80
2013,05,24,21,03,11.80
2013,05,24,21,04,11.80
2013,05,24,21,05,11.70
2013,05,24,21,06,11.70
2013,05,24,21,07,11.70
2013,05,24,21,08,11.70
2013,05,24,21,09,11.70
2013,05,24,21,10,11.70
2013,05,24,21,11,11.60
2013,05,24,21,12,11.60
2013,05,24,21,13,11.60
2013,05,24,21,14,11.60
2013,05,24,21,15,11.60
2013,05,24,21,16,11.50
2013,05,24,21,17,11.50
2013,05,24,21,18,11.50
2013,05,24,21,19,11.40
2013,05,24,21,20,11.40
2013,05,24,21,21,11.30
2013,05,24,21,22,11.30
2013,05,24,21,23,11.20
2013,05,24,21,24,11.20
2013,05,24,21,25,11.10
2013,05,24,21,26,11.10
2013,05,24,21,27,11.00
2013,05,24,21,28,11.00
2013,05,24,21,29,10.90
2013,05,24,21,30,10.90
2013,05,24,21,31,10.90
2013,05,24,21,32,10.90
2013,05,24,21,33,10.80
2013,05,24,21,34,10.80
2013,05,24,21,35,10.80
2013,05,24,21,36,10.80
2013,05,24,21,37,10.80
2013,05,24,21,38,10.80
2013,05,24,21,39,10.80
2013,05,24,21,40,10.80
2013,05,24,21,41,10.80
2013,05,24,21,42,10.80
2013,05,24,21,43,10.80
2013,05,24,21,44,10.80
2013,05,24,21,45,10.80
2013,05,24,21,46,10.80
2013,05,24,21,47,10.80
2013,05,24,21,48,10.80
2013,05,24,21,49,10.80
2013,05,24,21,50,10.70
2013,05,24,21,51,10.70
2013,05,24,21,52,10.70
2013,05,24,21,53,10.70
2013,05,24,21,54,10.70
2013,05,24,21,55,10.70
2013,05,24,21,56,10.70
2013,05,24,21,57,10.70
2013,05,24,21,58,10.70
2013,05,24,21,59,10.70
2013,05,24,22,00,10.70
2013,05,24,22,01,10.70
2013,05,24,22,02,10.70
2013,05,24,22,03,10.70
2013,05,24,22,04,10.70
2013,05,24,22,05,10.70
2013,05,24,22,06,10.70
2013,05,24,22,07,10.60
2013,05,24,22,08,10.70
2013,05,24,22,09,10.60
2013,05,24,22,10,10.60
2013,05,24,22,11,10.60
2013,05,24,22,12,10.60
2013,05,24,22,13,10.60
2013,05,24,22,14,10.60
2013,05,24,22,15,10.60
2013,05,24,22,16,10.60
2013,05,24,22,17,10.60
2013,05,24,22,18,10.60
2013,05,24,22,19,10.60
2013,05,24,22,20,10.50
2013,05,24,22,21,10.50
2013,05,24,22,22,10.40
2013,05,24,22,23,10.40
2013,05,24,22,24,10.40
2013,05,24,22,25,10.40
2013,05,24,22,26,10.40
2013,05,24,22,27,10.40
2013,05,24,22,28,10.40
2013,05,24,22,29,10.30
2013,05,24,22,30,10.30
2013,05,24,22,31,10.30
2013,05,24,22,32,10.30
2013,05,24,22,33,10.30
2013,05,24,22,34,10.30
2013,05,24,22,35,10.30
2013,05,24,22,36,10.30
2013,05,24,22,37,10.30
2013,05,24,22,38,10.30
2013,05,24,22,39,10.30
2013,05,24,22,40,10.30
2013,05,24,22,41,10.20
2013,05,24,22,42,10.20
2013,05,24,22,43,10.20
2013,05,24,22,44,10.20
2013,05,24,22,45,10.20
2013,05,24,22,46,10.20
2013,05,24,22,47,10.20
2013,05,24,22,48,10.20
2013,05,24,22,49,10.30
2013,05,24,22,50,10.30
2013,05,24,22,51,10.30
2013,05,24,22,52,10.30
2013,05,24,22,53,10.30
2013,05,24,22,54,10.30
2013,05,24,22,55,10.30
2013,05,24,22,56,10.40
2013,05,24,22,57,10.40
2013,05,24,22,58,10.40
2013,05,24,22,59,10.40
2013,05,24,23,00,10.40
2013,05,24,23,01,10.40
2013,05,24,23,02,10.40
2013,05,24,23,03,10.40
2013,05,24,23,04,10.40
2013,05,24,23,05,10.40
2013,05,24,23,06,10.40
2013,05,24,23,07,10.40
2013,05,24,23,08,10.40
2013,05,24,23,09,10.40
2013,05,24,23,10,10.30
2013,05,24,23,11,10.30
2013,05,24,23,12,10.30
2013,05,24,23,13,10.30
2013,05,24,23,14,10.30
2013,05,24,23,15,10.20
2013,05,24,23,16,10.20
2013,05,24,23,17,10.20
2013,05,24,23,18,10.20
2013,05,24,23,19,10.20
2013,05,24,23,20,10.10
2013,05,24,23,21,10.10
2013,05,24,23,22,10.10
2013,05,24,23,23,10.10
2013,05,24,23,24,10.10
2013,05,24,23,25,10.00
2013,05,24,23,26,10.00
2013,05,24,23,27,10.00
2013,05,24,23,28,9.90
2013,05,24,23,29,9.90
2013,05,24,23,30,9.90
2013,05,24,23,31,9.90
2013,05,24,23,32,9.90
2013,05,24,23,33,10.00
2013,05,24,23,34,10.00
2013,05,24,23,35,10.00
2013,05,24,23,36,10.10
2013,05,24,23,37,10.10
2013,05,24,23,38,10.10
2013,05,24,23,39,10.20
2013,05,24,23,40,10.20
2013,05,24,23,41,10.30
2013,05,24,23,42,10.30
2013,05,24,23,43,10.40
2013,05,24,23,44,10.40
2013,05,24,23,45,10.40
2013,05,24,23,46,10.40
2013,05,24,23,47,10.40
2013,05,24,23,48,10.40
2013,05,24,23,49,10.40
2013,05,24,23,50,10.40
2013,05,24,23,51,10.40
2013,05,24,23,52,10.30
2013,05,24,23,53,10.30
2013,05,24,23,54,10.30
2013,05,24,23,55,10.20
2013,05,24,23,56,10.20
2013,05,24,23,57,10.10
2013,05,24,23,58,10.10
2013,05,24,23,59,10.00
