Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,15,37,9.10
2013,04,23,15,38,9.10
2013,04,23,15,39,9.10
2013,04,23,15,40,9.10
2013,04,23,15,41,9.10
2013,04,23,15,42,9.10
2013,04,23,15,43,9.10
2013,04,23,15,44,9.10
2013,04,23,15,45,9.10
2013,04,23,15,47,8.90
2013,04,23,15,48,8.90
2013,04,23,15,49,8.90
2013,04,23,15,50,8.90
2013,04,23,15,51,8.90
2013,04,23,15,52,8.90
2013,04,23,15,53,8.90
2013,04,23,15,54,8.90
2013,04,23,15,55,8.90
2013,04,23,15,56,8.90
2013,04,23,15,57,8.90
2013,04,23,15,58,8.90
2013,04,23,15,59,8.90
2013,04,23,16,00,8.90
2013,04,23,16,01,8.90
2013,04,23,16,02,10.20
2013,04,23,16,03,10.20
2013,04,23,16,04,10.20
2013,04,23,16,05,10.20
2013,04,23,16,06,10.20
2013,04,23,16,07,10.20
2013,04,23,16,08,10.20
2013,04,23,16,09,10.20
2013,04,23,16,10,10.20
2013,04,23,16,11,10.20
2013,04,23,16,12,10.20
2013,04,23,16,13,10.20
2013,04,23,16,14,10.20
2013,04,23,16,15,10.20
2013,04,23,16,16,10.70
2013,04,23,16,17,10.70
2013,04,23,16,18,10.70
2013,04,23,16,19,10.70
2013,04,23,16,20,10.70
2013,04,23,16,21,10.70
2013,04,23,16,22,10.70
2013,04,23,16,23,10.70
2013,04,23,16,24,10.70
2013,04,23,16,25,10.70
2013,04,23,16,26,10.70
2013,04,23,16,27,10.70
2013,04,23,16,28,10.70
2013,04,23,16,29,10.70
2013,04,23,16,30,10.70
2013,04,23,16,31,10.40
2013,04,23,16,32,10.40
2013,04,23,16,33,10.40
2013,04,23,16,34,10.40
2013,04,23,16,35,10.40
2013,04,23,16,36,10.40
2013,04,23,16,37,10.40
2013,04,23,16,38,10.40
2013,04,23,16,39,10.40
2013,04,23,16,40,10.40
2013,04,23,16,41,10.40
2013,04,23,16,42,10.40
2013,04,23,16,43,10.40
2013,04,23,16,44,10.40
2013,04,23,16,45,10.40
2013,04,23,16,46,10.40
2013,04,23,16,47,9.60
2013,04,23,16,48,9.60
2013,04,23,16,49,9.60
2013,04,23,16,50,9.60
2013,04,23,16,51,9.60
2013,04,23,16,52,9.60
2013,04,23,16,53,9.60
2013,04,23,16,54,9.60
2013,04,23,16,55,9.60
2013,04,23,16,56,9.60
2013,04,23,16,57,9.60
2013,04,23,16,58,9.60
2013,04,23,16,59,9.60
2013,04,23,17,00,9.60
2013,04,23,17,01,9.60
2013,04,23,17,02,10.30
2013,04,23,17,03,10.30
2013,04,23,17,04,10.30
2013,04,23,17,05,10.30
2013,04,23,17,06,10.30
2013,04,23,17,07,10.30
2013,04,23,17,08,10.30
2013,04,23,17,09,10.30
2013,04,23,17,10,10.30
2013,04,23,17,11,10.30
2013,04,23,17,12,10.30
2013,04,23,17,13,10.30
2013,04,23,17,14,10.30
2013,04,23,17,15,10.30
2013,04,23,17,16,10.50
2013,04,23,17,17,10.50
2013,04,23,17,18,10.50
2013,04,23,17,19,10.50
2013,04,23,17,20,10.50
2013,04,23,17,21,10.50
2013,04,23,17,22,10.50
2013,04,23,17,23,10.50
2013,04,23,17,24,10.50
2013,04,23,17,25,10.50
2013,04,23,17,26,10.50
2013,04,23,17,27,10.50
2013,04,23,17,28,10.50
2013,04,23,17,29,10.50
2013,04,23,17,30,10.50
2013,04,23,17,31,10.50
2013,04,23,17,32,10.30
2013,04,23,17,33,10.30
2013,04,23,17,34,10.30
2013,04,23,17,35,10.30
2013,04,23,17,36,10.30
2013,04,23,17,37,10.30
2013,04,23,17,38,10.30
2013,04,23,17,39,10.30
2013,04,23,17,40,10.30
2013,04,23,17,41,10.30
2013,04,23,17,42,10.30
2013,04,23,17,43,10.30
2013,04,23,17,44,10.30
2013,04,23,17,45,10.30
2013,04,23,17,46,9.90
2013,04,23,17,47,9.90
2013,04,23,17,48,9.90
2013,04,23,17,49,9.90
2013,04,23,17,50,9.90
2013,04,23,17,51,9.90
2013,04,23,17,52,9.90
2013,04,23,17,53,9.90
2013,04,23,17,54,9.90
2013,04,23,17,55,9.90
2013,04,23,17,56,9.90
2013,04,23,17,57,9.90
2013,04,23,17,58,9.90
2013,04,23,17,59,9.90
2013,04,23,18,00,9.90
2013,04,23,18,01,10.10
2013,04,23,18,02,10.10
2013,04,23,18,03,10.10
2013,04,23,18,04,10.10
2013,04,23,18,05,10.10
2013,04,23,18,06,10.10
2013,04,23,18,07,10.10
2013,04,23,18,08,10.10
2013,04,23,18,09,10.10
2013,04,23,18,10,10.10
2013,04,23,18,11,10.10
2013,04,23,18,12,10.10
2013,04,23,18,13,10.10
2013,04,23,18,14,10.10
2013,04,23,18,15,10.10
2013,04,23,18,16,10.10
2013,04,23,18,17,10.10
2013,04,23,18,18,10.10
2013,04,23,18,19,10.10
2013,04,23,18,20,10.10
2013,04,23,18,21,10.10
2013,04,23,18,22,10.10
2013,04,23,18,23,10.10
2013,04,23,18,24,10.10
2013,04,23,18,25,10.10
2013,04,23,18,26,10.10
2013,04,23,18,27,10.10
2013,04,23,18,28,10.10
2013,04,23,18,29,10.10
2013,04,23,18,30,10.10
2013,04,23,18,31,9.80
2013,04,23,18,32,9.80
2013,04,23,18,33,9.80
2013,04,23,18,34,9.80
2013,04,23,18,35,9.80
2013,04,23,18,36,9.80
2013,04,23,18,37,9.80
2013,04,23,18,38,9.80
2013,04,23,18,39,9.80
2013,04,23,18,40,9.80
2013,04,23,18,41,9.80
2013,04,23,18,42,9.80
2013,04,23,18,43,9.80
2013,04,23,18,44,9.80
2013,04,23,18,45,9.80
2013,04,23,18,46,10.00
2013,04,23,18,47,10.00
2013,04,23,18,48,10.00
2013,04,23,18,49,10.00
2013,04,23,18,50,10.00
2013,04,23,18,51,10.00
2013,04,23,18,52,10.00
2013,04,23,18,53,10.00
2013,04,23,18,54,10.00
2013,04,23,18,55,10.00
2013,04,23,18,56,10.00
2013,04,23,18,57,10.00
2013,04,23,18,58,10.00
2013,04,23,18,59,10.00
2013,04,23,19,00,10.00
2013,04,23,19,01,10.10
2013,04,23,19,02,10.10
2013,04,23,19,03,10.10
2013,04,23,19,04,10.10
2013,04,23,19,05,10.10
2013,04,23,19,06,10.10
2013,04,23,19,07,10.10
2013,04,23,19,08,10.10
2013,04,23,19,09,10.10
2013,04,23,19,10,10.10
2013,04,23,19,11,10.10
2013,04,23,19,12,10.10
2013,04,23,19,13,10.10
2013,04,23,19,14,10.10
2013,04,23,19,15,10.10
2013,04,23,19,16,10.10
2013,04,23,19,17,9.40
2013,04,23,19,18,9.40
2013,04,23,19,19,9.40
2013,04,23,19,20,9.40
2013,04,23,19,21,9.40
2013,04,23,19,22,9.40
2013,04,23,19,23,9.40
2013,04,23,19,24,9.40
2013,04,23,19,25,9.40
2013,04,23,19,26,9.40
2013,04,23,19,27,9.40
2013,04,23,19,28,9.40
2013,04,23,19,29,9.40
2013,04,23,19,30,9.40
2013,04,23,19,31,9.20
2013,04,23,19,32,9.20
2013,04,23,19,33,9.20
2013,04,23,19,34,9.20
2013,04,23,19,35,9.20
2013,04,23,19,36,9.20
2013,04,23,19,37,9.20
2013,04,23,19,38,9.20
2013,04,23,19,39,9.20
2013,04,23,19,40,9.20
2013,04,23,19,41,9.20
2013,04,23,19,42,9.20
2013,04,23,19,43,9.20
2013,04,23,19,44,9.20
2013,04,23,19,45,9.20
2013,04,23,19,46,9.30
2013,04,23,19,47,9.30
2013,04,23,19,48,9.30
2013,04,23,19,49,9.30
2013,04,23,19,50,9.30
2013,04,23,19,51,9.30
2013,04,23,19,52,9.30
2013,04,23,19,53,9.30
2013,04,23,19,54,9.30
2013,04,23,19,55,9.30
2013,04,23,19,56,9.30
2013,04,23,19,57,9.30
2013,04,23,19,58,9.30
2013,04,23,19,59,9.30
2013,04,23,20,00,9.30
2013,04,23,20,01,9.20
2013,04,23,20,02,9.20
2013,04,23,20,03,9.20
2013,04,23,20,04,9.20
2013,04,23,20,05,9.20
2013,04,23,20,06,9.20
2013,04,23,20,07,9.20
2013,04,23,20,08,9.20
2013,04,23,20,09,9.20
2013,04,23,20,10,9.20
2013,04,23,20,11,9.20
2013,04,23,20,12,9.20
2013,04,23,20,13,9.20
2013,04,23,20,14,9.20
2013,04,23,20,15,9.20
2013,04,23,20,16,8.70
2013,04,23,20,17,8.70
2013,04,23,20,18,8.70
2013,04,23,20,19,8.70
2013,04,23,20,20,8.70
2013,04,23,20,21,8.70
2013,04,23,20,22,8.70
2013,04,23,20,23,8.70
2013,04,23,20,24,8.70
2013,04,23,20,25,8.70
2013,04,23,20,26,8.70
2013,04,23,20,27,8.70
2013,04,23,20,28,8.70
2013,04,23,20,29,8.70
2013,04,23,20,30,8.70
2013,04,23,20,31,8.70
2013,04,23,20,32,7.40
2013,04,23,20,33,7.40
2013,04,23,20,34,7.40
2013,04,23,20,35,7.40
2013,04,23,20,36,7.40
2013,04,23,20,37,7.40
2013,04,23,20,38,7.40
2013,04,23,20,39,7.40
2013,04,23,20,40,7.40
2013,04,23,20,41,7.40
2013,04,23,20,42,7.40
2013,04,23,20,43,7.40
2013,04,23,20,44,7.40
2013,04,23,20,45,7.40
2013,04,23,20,46,6.30
2013,04,23,20,47,6.30
2013,04,23,20,48,6.30
2013,04,23,20,49,6.30
2013,04,23,20,50,6.30
2013,04,23,20,51,6.30
2013,04,23,20,52,6.30
2013,04,23,20,53,6.30
2013,04,23,20,54,6.30
2013,04,23,20,55,6.30
2013,04,23,20,56,6.30
2013,04,23,20,57,6.30
2013,04,23,20,58,6.30
2013,04,23,20,59,6.30
2013,04,23,21,00,6.30
2013,04,23,21,01,5.90
2013,04,23,21,02,5.90
2013,04,23,21,03,5.90
2013,04,23,21,04,5.90
2013,04,23,21,05,5.90
2013,04,23,21,06,5.90
2013,04,23,21,07,5.90
2013,04,23,21,08,5.90
2013,04,23,21,09,5.90
2013,04,23,21,10,5.90
2013,04,23,21,11,5.90
2013,04,23,21,12,5.90
2013,04,23,21,13,5.90
2013,04,23,21,14,5.90
2013,04,23,21,15,5.90
2013,04,23,21,16,5.60
2013,04,23,21,17,5.60
2013,04,23,21,18,5.60
2013,04,23,21,19,5.60
2013,04,23,21,20,5.60
2013,04,23,21,21,5.60
2013,04,23,21,22,5.60
2013,04,23,21,23,5.60
2013,04,23,21,24,5.60
2013,04,23,21,25,5.60
2013,04,23,21,26,5.60
2013,04,23,21,27,5.60
2013,04,23,21,28,5.60
2013,04,23,21,29,5.60
2013,04,23,21,30,5.60
2013,04,23,21,31,5.50
2013,04,23,21,32,5.50
2013,04,23,21,33,5.50
2013,04,23,21,34,5.50
2013,04,23,21,35,5.50
2013,04,23,21,36,5.50
2013,04,23,21,37,5.50
2013,04,23,21,38,5.50
2013,04,23,21,39,5.50
2013,04,23,21,40,5.50
2013,04,23,21,41,5.50
2013,04,23,21,42,5.50
2013,04,23,21,43,5.50
2013,04,23,21,44,5.50
2013,04,23,21,45,5.50
2013,04,23,21,46,5.10
2013,04,23,21,47,5.10
2013,04,23,21,48,5.10
2013,04,23,21,49,5.10
2013,04,23,21,50,5.10
2013,04,23,21,51,5.10
2013,04,23,21,52,5.10
2013,04,23,21,53,5.10
2013,04,23,21,54,5.10
2013,04,23,21,55,5.10
2013,04,23,21,56,5.10
2013,04,23,21,57,5.10
2013,04,23,21,58,5.10
2013,04,23,21,59,5.10
2013,04,23,22,00,5.10
2013,04,23,22,01,4.70
2013,04,23,22,02,4.70
2013,04,23,22,03,4.70
2013,04,23,22,04,4.70
2013,04,23,22,05,4.70
2013,04,23,22,06,4.70
2013,04,23,22,07,4.70
2013,04,23,22,08,4.70
2013,04,23,22,09,4.70
2013,04,23,22,10,4.70
2013,04,23,22,11,4.70
2013,04,23,22,12,4.70
2013,04,23,22,13,4.70
2013,04,23,22,14,4.70
2013,04,23,22,15,4.70
2013,04,23,22,16,4.40
2013,04,23,22,17,4.40
2013,04,23,22,18,4.40
2013,04,23,22,19,4.40
2013,04,23,22,20,4.40
2013,04,23,22,21,4.40
2013,04,23,22,22,4.40
2013,04,23,22,23,4.40
2013,04,23,22,24,4.40
2013,04,23,22,25,4.40
2013,04,23,22,26,4.40
2013,04,23,22,27,4.40
2013,04,23,22,28,4.40
2013,04,23,22,29,4.40
2013,04,23,22,30,4.40
2013,04,23,22,31,4.20
2013,04,23,22,32,4.20
2013,04,23,22,33,4.20
2013,04,23,22,34,4.20
2013,04,23,22,35,4.20
2013,04,23,22,36,4.20
2013,04,23,22,37,4.20
2013,04,23,22,38,4.20
2013,04,23,22,39,4.20
2013,04,23,22,40,4.20
2013,04,23,22,41,4.20
2013,04,23,22,42,4.20
2013,04,23,22,43,4.20
2013,04,23,22,44,4.20
2013,04,23,22,45,4.20
2013,04,23,22,46,3.90
2013,04,23,22,47,3.90
2013,04,23,22,48,3.90
2013,04,23,22,49,3.90
2013,04,23,22,50,3.90
2013,04,23,22,51,3.90
2013,04,23,22,52,3.90
2013,04,23,22,53,3.90
2013,04,23,22,54,3.90
2013,04,23,22,55,3.90
2013,04,23,22,56,3.90
2013,04,23,22,57,3.90
2013,04,23,22,58,3.90
2013,04,23,22,59,3.90
2013,04,23,23,00,3.90
2013,04,23,23,01,3.80
2013,04,23,23,02,3.80
2013,04,23,23,03,3.80
2013,04,23,23,04,3.80
2013,04,23,23,05,3.80
2013,04,23,23,06,3.80
2013,04,23,23,07,3.80
2013,04,23,23,08,3.80
2013,04,23,23,09,3.80
2013,04,23,23,10,3.80
2013,04,23,23,11,3.80
2013,04,23,23,12,3.80
2013,04,23,23,13,3.80
2013,04,23,23,14,3.80
2013,04,23,23,15,3.80
2013,04,23,23,16,3.60
2013,04,23,23,17,3.60
2013,04,23,23,18,3.60
2013,04,23,23,19,3.60
2013,04,23,23,20,3.60
2013,04,23,23,21,3.60
2013,04,23,23,22,3.60
2013,04,23,23,23,3.60
2013,04,23,23,24,3.60
2013,04,23,23,25,3.60
2013,04,23,23,26,3.60
2013,04,23,23,27,3.60
2013,04,23,23,28,3.60
2013,04,23,23,29,3.60
2013,04,23,23,30,3.60
2013,04,23,23,31,3.40
2013,04,23,23,32,3.40
2013,04,23,23,33,3.40
2013,04,23,23,34,3.40
2013,04,23,23,35,3.40
2013,04,23,23,36,3.40
2013,04,23,23,37,3.40
2013,04,23,23,38,3.40
2013,04,23,23,39,3.40
2013,04,23,23,40,3.40
2013,04,23,23,41,3.40
2013,04,23,23,42,3.40
2013,04,23,23,43,3.40
2013,04,23,23,44,3.40
2013,04,23,23,45,3.40
2013,04,23,23,46,3.40
2013,04,23,23,47,3.40
2013,04,23,23,48,3.40
2013,04,23,23,49,3.40
2013,04,23,23,50,3.40
2013,04,23,23,51,3.40
2013,04,23,23,52,3.40
2013,04,23,23,53,3.40
2013,04,23,23,54,3.40
2013,04,23,23,55,3.40
2013,04,23,23,56,3.40
2013,04,23,23,57,3.40
2013,04,23,23,58,3.40
2013,04,23,23,59,3.40
