Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,15,34,16.40
2013,04,26,15,35,16.50
2013,04,26,15,36,16.60
2013,04,26,15,37,16.60
2013,04,26,15,38,16.60
2013,04,26,15,39,16.70
2013,04,26,15,40,16.70
2013,04,26,15,41,16.80
2013,04,26,15,42,16.80
2013,04,26,15,43,16.90
2013,04,26,15,44,17.00
2013,04,26,15,45,17.00
2013,04,26,15,46,17.10
2013,04,26,15,47,17.20
2013,04,26,15,48,17.30
2013,04,26,15,49,17.30
2013,04,26,15,50,17.30
2013,04,26,15,51,17.30
2013,04,26,15,52,17.40
2013,04,26,15,53,17.40
2013,04,26,15,54,17.40
2013,04,26,15,55,17.40
2013,04,26,15,56,17.30
2013,04,26,15,57,17.30
2013,04,26,15,58,17.30
2013,04,26,15,59,17.20
2013,04,26,16,00,17.20
2013,04,26,16,01,17.20
2013,04,26,16,02,17.20
2013,04,26,16,03,17.20
2013,04,26,16,04,17.20
2013,04,26,16,05,17.30
2013,04,26,16,06,17.30
2013,04,26,16,07,17.40
2013,04,26,16,08,17.40
2013,04,26,16,09,17.40
2013,04,26,16,10,17.40
2013,04,26,16,11,17.40
2013,04,26,16,12,17.30
2013,04,26,16,13,17.30
2013,04,26,16,14,17.30
2013,04,26,16,15,17.30
2013,04,26,16,16,17.30
2013,04,26,16,17,17.40
2013,04,26,16,18,17.40
2013,04,26,16,19,17.40
2013,04,26,16,20,17.50
2013,04,26,16,21,17.50
2013,04,26,16,22,17.60
2013,04,26,16,23,17.70
2013,04,26,16,24,17.80
2013,04,26,16,25,17.80
2013,04,26,16,26,17.80
2013,04,26,16,27,17.80
2013,04,26,16,28,17.80
2013,04,26,16,29,18.00
2013,04,26,16,30,18.30
2013,04,26,16,31,18.60
2013,04,26,16,32,18.80
2013,04,26,16,33,19.00
2013,04,26,16,34,19.20
2013,04,26,16,35,19.40
2013,04,26,16,36,19.60
2013,04,26,16,37,19.70
2013,04,26,16,38,19.80
2013,04,26,16,39,20.00
2013,04,26,16,40,20.10
2013,04,26,16,41,20.20
2013,04,26,16,42,20.30
2013,04,26,16,43,20.40
2013,04,26,16,44,20.40
2013,04,26,16,45,20.40
2013,04,26,16,46,20.30
2013,04,26,16,47,20.20
2013,04,26,16,48,20.20
2013,04,26,16,49,20.10
2013,04,26,16,50,20.20
2013,04,26,16,51,20.20
2013,04,26,16,52,20.30
2013,04,26,16,53,20.30
2013,04,26,16,54,20.30
2013,04,26,16,55,20.30
2013,04,26,16,56,20.30
2013,04,26,16,57,20.20
2013,04,26,16,58,20.20
2013,04,26,16,59,20.20
2013,04,26,17,00,20.20
2013,04,26,17,01,20.20
2013,04,26,17,02,20.20
2013,04,26,17,03,20.20
2013,04,26,17,04,20.30
2013,04,26,17,05,20.30
2013,04,26,17,06,20.40
2013,04,26,17,07,20.50
2013,04,26,17,08,20.60
2013,04,26,17,09,20.60
2013,04,26,17,10,20.70
2013,04,26,17,11,20.80
2013,04,26,17,12,20.70
2013,04,26,17,13,20.60
2013,04,26,17,14,20.60
2013,04,26,17,15,20.50
2013,04,26,17,16,20.50
2013,04,26,17,17,20.50
2013,04,26,17,18,20.50
2013,04,26,17,19,20.60
2013,04,26,17,20,20.60
2013,04,26,17,21,20.60
2013,04,26,17,22,20.60
2013,04,26,17,23,20.60
2013,04,26,17,24,20.60
2013,04,26,17,25,20.70
2013,04,26,17,26,20.70
2013,04,26,17,27,20.60
2013,04,26,17,28,20.60
2013,04,26,17,29,20.60
2013,04,26,17,30,20.60
2013,04,26,17,31,20.60
2013,04,26,17,32,20.60
2013,04,26,17,33,20.60
2013,04,26,17,34,20.50
2013,04,26,17,35,20.50
2013,04,26,17,36,20.40
2013,04,26,17,37,20.40
2013,04,26,17,38,20.30
2013,04,26,17,39,20.20
2013,04,26,17,40,20.10
2013,04,26,17,41,20.00
2013,04,26,17,42,20.00
2013,04,26,17,43,19.90
2013,04,26,17,44,19.90
2013,04,26,17,45,19.80
2013,04,26,17,46,19.80
2013,04,26,17,47,19.70
2013,04,26,17,48,19.70
2013,04,26,17,49,19.70
2013,04,26,17,50,19.80
2013,04,26,17,51,19.80
2013,04,26,17,52,19.70
2013,04,26,17,53,19.80
2013,04,26,17,54,19.80
2013,04,26,17,55,19.80
2013,04,26,17,56,19.90
2013,04,26,17,57,19.90
2013,04,26,17,58,19.90
2013,04,26,17,59,19.90
2013,04,26,18,00,19.80
2013,04,26,18,01,19.80
2013,04,26,18,02,19.80
2013,04,26,18,03,19.70
2013,04,26,18,04,19.60
2013,04,26,18,05,19.50
2013,04,26,18,06,19.40
2013,04,26,18,07,19.30
2013,04,26,18,08,19.30
2013,04,26,18,09,19.30
2013,04,26,18,10,19.30
2013,04,26,18,11,19.30
2013,04,26,18,12,19.30
2013,04,26,18,13,19.30
2013,04,26,18,14,19.30
2013,04,26,18,15,19.30
2013,04,26,18,16,19.30
2013,04,26,18,17,19.30
2013,04,26,18,18,19.20
2013,04,26,18,19,19.20
2013,04,26,18,20,19.20
2013,04,26,18,21,19.10
2013,04,26,18,22,19.10
2013,04,26,18,23,19.00
2013,04,26,18,24,19.00
2013,04,26,18,25,19.00
2013,04,26,18,26,19.00
2013,04,26,18,27,18.90
2013,04,26,18,28,18.90
2013,04,26,18,29,18.90
2013,04,26,18,30,18.90
2013,04,26,18,31,18.90
2013,04,26,18,32,18.90
2013,04,26,18,33,18.90
2013,04,26,18,34,18.80
2013,04,26,18,35,18.80
2013,04,26,18,36,18.80
2013,04,26,18,37,18.80
2013,04,26,18,38,18.80
2013,04,26,18,39,18.80
2013,04,26,18,40,18.80
2013,04,26,18,41,18.80
2013,04,26,18,42,18.80
2013,04,26,18,43,18.80
2013,04,26,18,44,18.80
2013,04,26,18,45,18.80
2013,04,26,18,46,18.80
2013,04,26,18,47,18.90
2013,04,26,18,48,18.90
2013,04,26,18,49,18.90
2013,04,26,18,50,18.90
2013,04,26,18,51,18.90
2013,04,26,18,52,19.00
2013,04,26,18,53,19.00
2013,04,26,18,54,19.00
2013,04,26,18,55,18.90
2013,04,26,18,56,18.90
2013,04,26,18,57,18.80
2013,04,26,18,58,18.70
2013,04,26,18,59,18.60
2013,04,26,19,00,18.60
2013,04,26,19,01,18.50
2013,04,26,19,02,18.40
2013,04,26,19,03,18.40
2013,04,26,19,04,18.30
2013,04,26,19,05,18.20
2013,04,26,19,06,18.20
2013,04,26,19,07,18.10
2013,04,26,19,08,18.00
2013,04,26,19,09,18.00
2013,04,26,19,10,17.90
2013,04,26,19,11,17.90
2013,04,26,19,12,17.80
2013,04,26,19,13,17.80
2013,04,26,19,14,17.70
2013,04,26,19,15,17.70
2013,04,26,19,16,17.60
2013,04,26,19,17,17.60
2013,04,26,19,18,17.50
2013,04,26,19,19,17.50
2013,04,26,19,20,17.40
2013,04,26,19,21,17.40
2013,04,26,19,22,17.30
2013,04,26,19,23,17.30
2013,04,26,19,24,17.30
2013,04,26,19,25,17.30
2013,04,26,19,26,17.20
2013,04,26,19,27,17.20
2013,04,26,19,28,17.20
2013,04,26,19,29,17.20
2013,04,26,19,30,17.10
2013,04,26,19,31,17.10
2013,04,26,19,32,17.10
2013,04,26,19,33,17.10
2013,04,26,19,34,17.10
2013,04,26,19,35,17.10
2013,04,26,19,36,17.00
2013,04,26,19,37,17.00
2013,04,26,19,38,16.90
2013,04,26,19,39,16.90
2013,04,26,19,40,16.90
2013,04,26,19,41,16.90
2013,04,26,19,42,16.90
2013,04,26,19,43,16.80
2013,04,26,19,44,16.80
2013,04,26,19,45,16.80
2013,04,26,19,46,16.80
2013,04,26,19,47,16.70
2013,04,26,19,48,16.70
2013,04,26,19,49,16.70
2013,04,26,19,50,16.70
2013,04,26,19,51,16.70
2013,04,26,19,52,16.60
2013,04,26,19,53,16.60
2013,04,26,19,54,16.60
2013,04,26,19,55,16.60
2013,04,26,19,56,16.60
2013,04,26,19,57,16.60
2013,04,26,19,58,16.50
2013,04,26,19,59,16.50
2013,04,26,20,00,16.50
2013,04,26,20,01,16.50
2013,04,26,20,02,16.50
2013,04,26,20,03,16.50
2013,04,26,20,04,16.40
2013,04,26,20,05,16.40
2013,04,26,20,06,16.40
2013,04,26,20,07,16.40
2013,04,26,20,08,16.40
2013,04,26,20,09,16.40
2013,04,26,20,10,16.30
2013,04,26,20,11,16.30
2013,04,26,20,12,16.30
2013,04,26,20,13,16.30
2013,04,26,20,14,16.30
2013,04,26,20,15,16.30
2013,04,26,20,16,16.30
2013,04,26,20,17,16.30
2013,04,26,20,18,16.20
2013,04,26,20,19,16.20
2013,04,26,20,20,16.20
2013,04,26,20,21,16.20
2013,04,26,20,22,16.10
2013,04,26,20,23,16.10
2013,04,26,20,24,16.10
2013,04,26,20,25,16.10
2013,04,26,20,26,16.00
2013,04,26,20,27,16.00
2013,04,26,20,28,16.00
2013,04,26,20,29,15.90
2013,04,26,20,30,15.90
2013,04,26,20,31,15.90
2013,04,26,20,32,15.90
2013,04,26,20,33,15.80
2013,04,26,20,34,15.80
2013,04,26,20,35,15.80
2013,04,26,20,36,15.80
2013,04,26,20,37,15.80
2013,04,26,20,38,15.70
2013,04,26,20,39,15.70
2013,04,26,20,40,15.70
2013,04,26,20,41,15.70
2013,04,26,20,42,15.70
2013,04,26,20,43,15.70
2013,04,26,20,44,15.60
2013,04,26,20,45,15.60
2013,04,26,20,46,15.60
2013,04,26,20,47,15.60
2013,04,26,20,48,15.60
2013,04,26,20,49,15.60
2013,04,26,20,50,15.60
2013,04,26,20,51,15.50
2013,04,26,20,52,15.50
2013,04,26,20,53,15.50
2013,04,26,20,54,15.40
2013,04,26,20,55,15.40
2013,04,26,20,56,15.40
2013,04,26,20,57,15.40
2013,04,26,20,58,15.40
2013,04,26,20,59,15.30
2013,04,26,21,00,15.30
2013,04,26,21,01,15.30
2013,04,26,21,02,15.30
2013,04,26,21,03,15.30
2013,04,26,21,04,15.30
2013,04,26,21,05,15.30
2013,04,26,21,06,15.20
2013,04,26,21,07,15.20
2013,04,26,21,08,15.20
2013,04,26,21,09,15.20
2013,04,26,21,10,15.20
2013,04,26,21,11,15.10
2013,04,26,21,12,15.00
2013,04,26,21,13,15.00
2013,04,26,21,14,15.00
2013,04,26,21,15,15.00
2013,04,26,21,16,15.00
2013,04,26,21,17,15.00
2013,04,26,21,18,15.00
2013,04,26,21,19,15.00
2013,04,26,21,20,15.00
2013,04,26,21,21,14.90
2013,04,26,21,22,14.80
2013,04,26,21,23,14.80
2013,04,26,21,24,14.80
2013,04,26,21,25,14.70
2013,04,26,21,26,14.70
2013,04,26,21,27,14.70
2013,04,26,21,28,14.70
2013,04,26,21,29,14.60
2013,04,26,21,30,14.60
2013,04,26,21,31,14.60
2013,04,26,21,32,14.60
2013,04,26,21,33,14.60
2013,04,26,21,34,14.60
2013,04,26,21,35,14.60
2013,04,26,21,36,14.60
2013,04,26,21,37,14.60
2013,04,26,21,38,14.60
2013,04,26,21,39,14.70
2013,04,26,21,40,14.70
2013,04,26,21,41,14.70
2013,04,26,21,42,14.70
2013,04,26,21,43,14.70
2013,04,26,21,44,14.70
2013,04,26,21,45,14.70
2013,04,26,21,46,14.70
2013,04,26,21,47,14.70
2013,04,26,21,48,14.80
2013,04,26,21,49,14.80
2013,04,26,21,50,14.80
2013,04,26,21,51,14.80
2013,04,26,21,52,14.80
2013,04,26,21,53,14.80
2013,04,26,21,54,14.80
2013,04,26,21,55,14.80
2013,04,26,21,56,14.80
2013,04,26,21,57,14.80
2013,04,26,21,58,14.80
2013,04,26,21,59,14.80
2013,04,26,22,00,14.80
2013,04,26,22,01,14.90
2013,04,26,22,02,14.90
2013,04,26,22,03,14.90
2013,04,26,22,04,14.90
2013,04,26,22,05,14.90
2013,04,26,22,06,14.90
2013,04,26,22,07,14.90
2013,04,26,22,08,14.80
2013,04,26,22,09,14.80
2013,04,26,22,10,14.80
2013,04,26,22,11,14.80
2013,04,26,22,12,14.80
2013,04,26,22,13,14.80
2013,04,26,22,14,14.80
2013,04,26,22,15,14.70
2013,04,26,22,16,14.70
2013,04,26,22,17,14.70
2013,04,26,22,18,14.70
2013,04,26,22,19,14.70
2013,04,26,22,20,14.70
2013,04,26,22,21,14.70
2013,04,26,22,22,14.70
2013,04,26,22,23,14.70
2013,04,26,22,24,14.60
2013,04,26,22,25,14.60
2013,04,26,22,26,14.60
2013,04,26,22,27,14.60
2013,04,26,22,28,14.60
2013,04,26,22,29,14.60
2013,04,26,22,30,14.60
2013,04,26,22,31,14.60
2013,04,26,22,32,14.60
2013,04,26,22,33,14.60
2013,04,26,22,34,14.60
2013,04,26,22,35,14.60
2013,04,26,22,36,14.60
2013,04,26,22,37,14.50
2013,04,26,22,38,14.50
2013,04,26,22,39,14.50
2013,04,26,22,40,14.40
2013,04,26,22,41,14.40
2013,04,26,22,42,14.40
2013,04,26,22,43,14.40
2013,04,26,22,44,14.40
2013,04,26,22,45,14.40
2013,04,26,22,46,14.40
2013,04,26,22,47,14.40
2013,04,26,22,48,14.40
2013,04,26,22,49,14.40
2013,04,26,22,50,14.40
2013,04,26,22,51,14.40
2013,04,26,22,52,14.40
2013,04,26,22,53,14.40
2013,04,26,22,54,14.50
2013,04,26,22,55,14.50
2013,04,26,22,56,14.50
2013,04,26,22,57,14.50
2013,04,26,22,58,14.50
2013,04,26,22,59,14.50
2013,04,26,23,00,14.60
2013,04,26,23,01,14.60
2013,04,26,23,02,14.60
2013,04,26,23,03,14.60
2013,04,26,23,04,14.60
2013,04,26,23,05,14.60
2013,04,26,23,06,14.60
2013,04,26,23,07,14.60
2013,04,26,23,08,14.60
2013,04,26,23,09,14.60
2013,04,26,23,10,14.60
2013,04,26,23,11,14.60
2013,04,26,23,12,14.60
2013,04,26,23,13,14.60
2013,04,26,23,14,14.60
2013,04,26,23,15,14.60
2013,04,26,23,16,14.60
2013,04,26,23,17,14.60
2013,04,26,23,18,14.60
2013,04,26,23,19,14.60
2013,04,26,23,20,14.60
2013,04,26,23,21,14.70
2013,04,26,23,22,14.70
2013,04,26,23,23,14.70
2013,04,26,23,24,14.60
2013,04,26,23,25,14.60
2013,04,26,23,26,14.60
2013,04,26,23,27,14.60
2013,04,26,23,28,14.60
2013,04,26,23,29,14.60
2013,04,26,23,30,14.60
2013,04,26,23,31,14.60
2013,04,26,23,32,14.60
2013,04,26,23,33,14.60
2013,04,26,23,34,14.60
2013,04,26,23,35,14.60
2013,04,26,23,36,14.60
2013,04,26,23,37,14.60
2013,04,26,23,38,14.60
2013,04,26,23,39,14.60
2013,04,26,23,40,14.60
2013,04,26,23,41,14.50
2013,04,26,23,42,14.50
2013,04,26,23,43,14.50
2013,04,26,23,44,14.50
2013,04,26,23,45,14.50
2013,04,26,23,46,14.50
2013,04,26,23,47,14.40
2013,04,26,23,48,14.50
2013,04,26,23,49,14.50
2013,04,26,23,50,14.50
2013,04,26,23,51,14.40
2013,04,26,23,52,14.40
2013,04,26,23,53,14.40
2013,04,26,23,54,14.40
2013,04,26,23,55,14.40
2013,04,26,23,56,14.40
2013,04,26,23,57,14.30
2013,04,26,23,58,14.30
2013,04,26,23,59,14.30
