Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,15,31,17.70
2013,04,24,15,32,17.60
2013,04,24,15,33,17.60
2013,04,24,15,34,17.60
2013,04,24,15,35,17.50
2013,04,24,15,36,17.50
2013,04,24,15,37,17.50
2013,04,24,15,38,17.50
2013,04,24,15,39,17.50
2013,04,24,15,40,17.40
2013,04,24,15,41,17.40
2013,04,24,15,42,17.40
2013,04,24,15,43,17.50
2013,04,24,15,44,17.50
2013,04,24,15,45,17.50
2013,04,24,15,46,17.50
2013,04,24,15,47,17.40
2013,04,24,15,48,17.40
2013,04,24,15,49,17.40
2013,04,24,15,50,17.30
2013,04,24,15,51,17.30
2013,04,24,15,52,17.30
2013,04,24,15,53,17.20
2013,04,24,15,54,17.20
2013,04,24,15,55,17.10
2013,04,24,15,56,17.00
2013,04,24,15,57,17.00
2013,04,24,15,58,16.90
2013,04,24,15,59,16.90
2013,04,24,16,00,16.90
2013,04,24,16,01,16.80
2013,04,24,16,02,16.80
2013,04,24,16,03,16.80
2013,04,24,16,04,16.80
2013,04,24,16,05,16.70
2013,04,24,16,06,16.70
2013,04,24,16,07,16.80
2013,04,24,16,08,16.80
2013,04,24,16,09,16.70
2013,04,24,16,10,16.70
2013,04,24,16,11,16.70
2013,04,24,16,12,16.70
2013,04,24,16,13,16.70
2013,04,24,16,14,16.70
2013,04,24,16,15,16.70
2013,04,24,16,16,16.70
2013,04,24,16,17,16.70
2013,04,24,16,18,16.60
2013,04,24,16,19,16.60
2013,04,24,16,20,16.60
2013,04,24,16,21,16.50
2013,04,24,16,22,16.40
2013,04,24,16,23,16.40
2013,04,24,16,24,16.40
2013,04,24,16,25,16.40
2013,04,24,16,26,16.40
2013,04,24,16,27,16.40
2013,04,24,16,28,16.30
2013,04,24,16,29,16.30
2013,04,24,16,30,16.30
2013,04,24,16,31,16.30
2013,04,24,16,32,16.20
2013,04,24,16,33,16.20
2013,04,24,16,34,16.20
2013,04,24,16,35,16.10
2013,04,24,16,36,16.10
2013,04,24,16,37,16.10
2013,04,24,16,38,16.10
2013,04,24,16,39,16.10
2013,04,24,16,40,16.00
2013,04,24,16,41,15.90
2013,04,24,16,42,15.90
2013,04,24,16,43,15.90
2013,04,24,16,44,15.90
2013,04,24,16,45,15.80
2013,04,24,16,46,15.80
2013,04,24,16,47,15.80
2013,04,24,16,48,15.80
2013,04,24,16,49,15.80
2013,04,24,16,50,15.80
2013,04,24,16,51,15.80
2013,04,24,16,52,15.80
2013,04,24,16,53,15.80
2013,04,24,16,54,15.80
2013,04,24,16,55,15.80
2013,04,24,16,56,15.70
2013,04,24,16,57,15.70
2013,04,24,16,58,15.70
2013,04,24,16,59,15.70
2013,04,24,17,00,15.60
2013,04,24,17,01,15.60
2013,04,24,17,02,15.60
2013,04,24,17,03,15.60
2013,04,24,17,04,15.60
2013,04,24,17,05,15.60
2013,04,24,17,06,15.60
2013,04,24,17,07,15.60
2013,04,24,17,08,15.60
2013,04,24,17,09,15.60
2013,04,24,17,10,15.60
2013,04,24,17,11,15.60
2013,04,24,17,12,15.60
2013,04,24,17,13,15.60
2013,04,24,17,14,15.60
2013,04,24,17,15,15.60
2013,04,24,17,16,15.60
2013,04,24,17,17,15.60
2013,04,24,17,18,15.60
2013,04,24,17,19,15.60
2013,04,24,17,20,15.50
2013,04,24,17,21,15.50
2013,04,24,17,22,15.50
2013,04,24,17,23,15.50
2013,04,24,17,24,15.50
2013,04,24,17,25,15.50
2013,04,24,17,26,15.50
2013,04,24,17,27,15.50
2013,04,24,17,28,15.50
2013,04,24,17,29,15.50
2013,04,24,17,30,15.50
2013,04,24,17,31,15.40
2013,04,24,17,32,15.40
2013,04,24,17,33,15.40
2013,04,24,17,34,15.40
2013,04,24,17,35,15.40
2013,04,24,17,36,15.30
2013,04,24,17,37,15.30
2013,04,24,17,38,15.30
2013,04,24,17,39,15.30
2013,04,24,17,40,15.30
2013,04,24,17,41,15.30
2013,04,24,17,42,15.20
2013,04,24,17,43,15.20
2013,04,24,17,44,15.20
2013,04,24,17,45,15.20
2013,04,24,17,46,15.10
2013,04,24,17,47,15.10
2013,04,24,17,48,15.10
2013,04,24,17,49,15.10
2013,04,24,17,50,15.10
2013,04,24,17,51,15.10
2013,04,24,17,52,15.10
2013,04,24,17,53,15.10
2013,04,24,17,54,15.10
2013,04,24,17,55,15.10
2013,04,24,17,56,15.10
2013,04,24,17,57,15.00
2013,04,24,17,58,15.00
2013,04,24,17,59,15.00
2013,04,24,18,00,15.00
2013,04,24,18,01,14.90
2013,04,24,18,02,14.90
2013,04,24,18,03,14.80
2013,04,24,18,04,14.80
2013,04,24,18,05,14.80
2013,04,24,18,06,14.80
2013,04,24,18,07,14.80
2013,04,24,18,08,14.70
2013,04,24,18,09,14.70
2013,04,24,18,10,14.70
2013,04,24,18,11,14.70
2013,04,24,18,12,14.60
2013,04,24,18,13,14.60
2013,04,24,18,14,14.60
2013,04,24,18,15,14.60
2013,04,24,18,16,14.50
2013,04,24,18,17,14.50
2013,04,24,18,18,14.50
2013,04,24,18,19,14.50
2013,04,24,18,20,14.50
2013,04,24,18,21,14.50
2013,04,24,18,22,14.40
2013,04,24,18,23,14.40
2013,04,24,18,24,14.40
2013,04,24,18,25,14.40
2013,04,24,18,26,14.40
2013,04,24,18,27,14.40
2013,04,24,18,28,14.40
2013,04,24,18,29,14.40
2013,04,24,18,30,14.30
2013,04,24,18,31,14.30
2013,04,24,18,32,14.30
2013,04,24,18,33,14.30
2013,04,24,18,34,14.30
2013,04,24,18,35,14.20
2013,04,24,18,36,14.20
2013,04,24,18,37,14.20
2013,04,24,18,38,14.20
2013,04,24,18,39,14.20
2013,04,24,18,40,14.20
2013,04,24,18,41,14.20
2013,04,24,18,42,14.10
2013,04,24,18,43,14.10
2013,04,24,18,44,14.10
2013,04,24,18,45,14.10
2013,04,24,18,46,14.00
2013,04,24,18,47,14.00
2013,04,24,18,48,14.00
2013,04,24,18,49,14.00
2013,04,24,18,50,14.00
2013,04,24,18,51,13.90
2013,04,24,18,52,13.90
2013,04,24,18,53,13.90
2013,04,24,18,54,13.90
2013,04,24,18,55,13.90
2013,04,24,18,56,13.90
2013,04,24,18,57,13.80
2013,04,24,18,58,13.80
2013,04,24,18,59,13.80
2013,04,24,19,00,13.80
2013,04,24,19,01,13.80
2013,04,24,19,02,13.80
2013,04,24,19,03,13.70
2013,04,24,19,04,13.70
2013,04,24,19,05,13.70
2013,04,24,19,06,13.70
2013,04,24,19,07,13.70
2013,04,24,19,08,13.70
2013,04,24,19,09,13.70
2013,04,24,19,10,13.70
2013,04,24,19,11,13.70
2013,04,24,19,12,13.60
2013,04,24,19,13,13.60
2013,04,24,19,14,13.60
2013,04,24,19,15,13.60
2013,04,24,19,16,13.60
2013,04,24,19,17,13.60
2013,04,24,19,18,13.50
2013,04,24,19,19,13.50
2013,04,24,19,20,13.50
2013,04,24,19,21,13.50
2013,04,24,19,22,13.50
2013,04,24,19,23,13.40
2013,04,24,19,24,13.40
2013,04,24,19,25,13.40
2013,04,24,19,26,13.40
2013,04,24,19,27,13.30
2013,04,24,19,28,13.30
2013,04,24,19,29,13.30
2013,04,24,19,30,13.30
2013,04,24,19,31,13.30
2013,04,24,19,32,13.30
2013,04,24,19,33,13.30
2013,04,24,19,34,13.30
2013,04,24,19,35,13.20
2013,04,24,19,36,13.20
2013,04,24,19,37,13.20
2013,04,24,19,38,13.20
2013,04,24,19,39,13.10
2013,04,24,19,40,13.10
2013,04,24,19,41,13.00
2013,04,24,19,42,13.00
2013,04,24,19,43,12.90
2013,04,24,19,44,12.90
2013,04,24,19,45,12.80
2013,04,24,19,46,12.80
2013,04,24,19,47,12.70
2013,04,24,19,48,12.70
2013,04,24,19,49,12.60
2013,04,24,19,50,12.60
2013,04,24,19,51,12.50
2013,04,24,19,52,12.50
2013,04,24,19,53,12.40
2013,04,24,19,54,12.40
2013,04,24,19,55,12.30
2013,04,24,19,56,12.30
2013,04,24,19,57,12.30
2013,04,24,19,58,12.30
2013,04,24,19,59,12.30
2013,04,24,20,00,12.30
2013,04,24,20,01,12.20
2013,04,24,20,02,12.20
2013,04,24,20,03,12.10
2013,04,24,20,04,12.10
2013,04,24,20,05,12.00
2013,04,24,20,06,12.00
2013,04,24,20,07,12.00
2013,04,24,20,08,11.90
2013,04,24,20,09,11.90
2013,04,24,20,10,11.80
2013,04,24,20,11,11.80
2013,04,24,20,12,11.80
2013,04,24,20,13,11.70
2013,04,24,20,14,11.60
2013,04,24,20,15,11.60
2013,04,24,20,16,11.60
2013,04,24,20,17,11.50
2013,04,24,20,18,11.40
2013,04,24,20,19,11.40
2013,04,24,20,20,11.40
2013,04,24,20,21,11.30
2013,04,24,20,22,11.30
2013,04,24,20,23,11.20
2013,04,24,20,24,11.20
2013,04,24,20,25,11.10
2013,04,24,20,26,11.10
2013,04,24,20,27,11.10
2013,04,24,20,28,11.00
2013,04,24,20,29,10.90
2013,04,24,20,30,10.90
2013,04,24,20,31,10.90
2013,04,24,20,32,10.80
2013,04,24,20,33,10.80
2013,04,24,20,34,10.70
2013,04,24,20,35,10.70
2013,04,24,20,36,10.60
2013,04,24,20,37,10.60
2013,04,24,20,38,10.50
2013,04,24,20,39,10.40
2013,04,24,20,40,10.40
2013,04,24,20,41,10.30
2013,04,24,20,42,10.30
2013,04,24,20,43,10.20
2013,04,24,20,44,10.20
2013,04,24,20,45,10.10
2013,04,24,20,46,10.10
2013,04,24,20,47,10.00
2013,04,24,20,48,9.90
2013,04,24,20,49,9.90
2013,04,24,20,50,9.90
2013,04,24,20,51,9.90
2013,04,24,20,52,9.80
2013,04,24,20,53,9.80
2013,04,24,20,54,9.80
2013,04,24,20,55,9.70
2013,04,24,20,56,9.70
2013,04,24,20,57,9.70
2013,04,24,20,58,9.70
2013,04,24,20,59,9.70
2013,04,24,21,00,9.70
2013,04,24,21,01,9.60
2013,04,24,21,02,9.60
2013,04,24,21,03,9.60
2013,04,24,21,04,9.50
2013,04,24,21,05,9.50
2013,04,24,21,06,9.40
2013,04,24,21,07,9.40
2013,04,24,21,08,9.40
2013,04,24,21,09,9.30
2013,04,24,21,10,9.30
2013,04,24,21,11,9.20
2013,04,24,21,12,9.20
2013,04,24,21,13,9.20
2013,04,24,21,14,9.20
2013,04,24,21,15,9.10
2013,04,24,21,16,9.10
2013,04,24,21,17,9.10
2013,04,24,21,18,9.10
2013,04,24,21,19,9.00
2013,04,24,21,20,9.00
2013,04,24,21,21,9.00
2013,04,24,21,22,8.90
2013,04,24,21,23,8.90
2013,04,24,21,24,8.90
2013,04,24,21,25,8.80
2013,04,24,21,26,8.80
2013,04,24,21,27,8.70
2013,04,24,21,28,8.70
2013,04,24,21,29,8.70
2013,04,24,21,30,8.70
2013,04,24,21,31,8.70
2013,04,24,21,32,8.70
2013,04,24,21,33,8.60
2013,04,24,21,34,8.60
2013,04,24,21,35,8.60
2013,04,24,21,36,8.60
2013,04,24,21,37,8.50
2013,04,24,21,38,8.50
2013,04,24,21,39,8.50
2013,04,24,21,40,8.50
2013,04,24,21,41,8.50
2013,04,24,21,42,8.50
2013,04,24,21,43,8.50
2013,04,24,21,44,8.50
2013,04,24,21,45,8.40
2013,04,24,21,46,8.40
2013,04,24,21,47,8.40
2013,04,24,21,48,8.40
2013,04,24,21,49,8.30
2013,04,24,21,50,8.30
2013,04,24,21,51,8.30
2013,04,24,21,52,8.30
2013,04,24,21,53,8.20
2013,04,24,21,54,8.20
2013,04,24,21,55,8.20
2013,04,24,21,56,8.20
2013,04,24,21,57,8.20
2013,04,24,21,58,8.20
2013,04,24,21,59,8.20
2013,04,24,22,00,8.10
2013,04,24,22,01,8.10
2013,04,24,22,02,8.10
2013,04,24,22,03,8.10
2013,04,24,22,04,8.00
2013,04,24,22,05,8.00
2013,04,24,22,06,8.00
2013,04,24,22,07,8.00
2013,04,24,22,08,8.00
2013,04,24,22,09,8.00
2013,04,24,22,10,7.90
2013,04,24,22,11,7.90
2013,04,24,22,12,7.90
2013,04,24,22,13,7.90
2013,04,24,22,14,7.90
2013,04,24,22,15,7.90
2013,04,24,22,16,7.90
2013,04,24,22,17,7.80
2013,04,24,22,18,7.80
2013,04,24,22,19,7.80
2013,04,24,22,20,7.80
2013,04,24,22,21,7.80
2013,04,24,22,22,7.80
2013,04,24,22,23,7.80
2013,04,24,22,24,7.80
2013,04,24,22,25,7.80
2013,04,24,22,26,7.80
2013,04,24,22,27,7.80
2013,04,24,22,28,7.80
2013,04,24,22,29,7.80
2013,04,24,22,30,7.70
2013,04,24,22,31,7.70
2013,04,24,22,32,7.70
2013,04,24,22,33,7.70
2013,04,24,22,34,7.70
2013,04,24,22,35,7.70
2013,04,24,22,36,7.70
2013,04,24,22,37,7.70
2013,04,24,22,38,7.60
2013,04,24,22,39,7.60
2013,04,24,22,40,7.60
2013,04,24,22,41,7.60
2013,04,24,22,42,7.60
2013,04,24,22,43,7.60
2013,04,24,22,44,7.60
2013,04,24,22,45,7.60
2013,04,24,22,46,7.60
2013,04,24,22,47,7.60
2013,04,24,22,48,7.60
2013,04,24,22,49,7.60
2013,04,24,22,50,7.60
2013,04,24,22,51,7.50
2013,04,24,22,52,7.50
2013,04,24,22,53,7.50
2013,04,24,22,54,7.50
2013,04,24,22,55,7.50
2013,04,24,22,56,7.50
2013,04,24,22,57,7.40
2013,04,24,22,58,7.40
2013,04,24,22,59,7.40
2013,04,24,23,00,7.40
2013,04,24,23,01,7.40
2013,04,24,23,02,7.40
2013,04,24,23,03,7.40
2013,04,24,23,04,7.40
2013,04,24,23,05,7.30
2013,04,24,23,06,7.30
2013,04,24,23,07,7.30
2013,04,24,23,08,7.30
2013,04,24,23,09,7.30
2013,04,24,23,10,7.30
2013,04,24,23,11,7.30
2013,04,24,23,12,7.30
2013,04,24,23,13,7.30
2013,04,24,23,14,7.30
2013,04,24,23,15,7.30
2013,04,24,23,16,7.30
2013,04,24,23,17,7.30
2013,04,24,23,18,7.30
2013,04,24,23,19,7.30
2013,04,24,23,20,7.30
2013,04,24,23,21,7.30
2013,04,24,23,22,7.30
2013,04,24,23,23,7.30
2013,04,24,23,24,7.30
2013,04,24,23,25,7.30
2013,04,24,23,26,7.30
2013,04,24,23,27,7.30
2013,04,24,23,28,7.30
2013,04,24,23,29,7.30
2013,04,24,23,30,7.30
2013,04,24,23,31,7.30
2013,04,24,23,32,7.30
2013,04,24,23,33,7.30
2013,04,24,23,34,7.30
2013,04,24,23,35,7.40
2013,04,24,23,36,7.40
2013,04,24,23,37,7.40
2013,04,24,23,38,7.40
2013,04,24,23,39,7.40
2013,04,24,23,40,7.40
2013,04,24,23,41,7.40
2013,04,24,23,42,7.40
2013,04,24,23,43,7.40
2013,04,24,23,44,7.40
2013,04,24,23,45,7.40
2013,04,24,23,46,7.40
2013,04,24,23,47,7.40
2013,04,24,23,48,7.50
2013,04,24,23,49,7.50
2013,04,24,23,50,7.50
2013,04,24,23,51,7.50
2013,04,24,23,52,7.50
2013,04,24,23,53,7.50
2013,04,24,23,54,7.50
2013,04,24,23,55,7.50
2013,04,24,23,56,7.50
2013,04,24,23,57,7.60
2013,04,24,23,58,7.60
2013,04,24,23,59,7.60
