Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,15,31,12.60
2013,04,16,15,32,12.80
2013,04,16,15,33,12.80
2013,04,16,15,34,12.80
2013,04,16,15,35,12.80
2013,04,16,15,36,12.80
2013,04,16,15,37,12.70
2013,04,16,15,38,12.60
2013,04,16,15,39,12.40
2013,04,16,15,40,12.30
2013,04,16,15,41,12.20
2013,04,16,15,42,12.20
2013,04,16,15,43,12.30
2013,04,16,15,44,12.50
2013,04,16,15,45,12.60
2013,04,16,15,46,12.60
2013,04,16,15,47,12.50
2013,04,16,15,48,12.40
2013,04,16,15,49,12.40
2013,04,16,15,50,12.40
2013,04,16,15,51,12.40
2013,04,16,15,52,12.40
2013,04,16,15,53,12.50
2013,04,16,15,54,12.50
2013,04,16,15,55,12.50
2013,04,16,15,56,12.70
2013,04,16,15,57,12.80
2013,04,16,15,58,12.90
2013,04,16,15,59,12.90
2013,04,16,16,00,12.90
2013,04,16,16,01,12.90
2013,04,16,16,02,12.90
2013,04,16,16,03,12.70
2013,04,16,16,04,12.60
2013,04,16,16,05,12.60
2013,04,16,16,06,12.60
2013,04,16,16,07,12.70
2013,04,16,16,08,12.70
2013,04,16,16,09,12.70
2013,04,16,16,10,12.70
2013,04,16,16,11,12.60
2013,04,16,16,12,12.60
2013,04,16,16,13,12.70
2013,04,16,16,14,12.70
2013,04,16,16,15,12.70
2013,04,16,16,16,12.70
2013,04,16,16,17,12.80
2013,04,16,16,18,12.90
2013,04,16,16,19,13.00
2013,04,16,16,20,13.10
2013,04,16,16,21,13.20
2013,04,16,16,22,13.30
2013,04,16,16,23,13.20
2013,04,16,16,24,13.20
2013,04,16,16,25,13.30
2013,04,16,16,26,13.30
2013,04,16,16,27,13.50
2013,04,16,16,28,13.50
2013,04,16,16,29,13.60
2013,04,16,16,30,13.40
2013,04,16,16,31,13.10
2013,04,16,16,32,13.00
2013,04,16,16,33,12.90
2013,04,16,16,34,12.80
2013,04,16,16,35,12.60
2013,04,16,16,36,12.50
2013,04,16,16,37,12.50
2013,04,16,16,38,12.50
2013,04,16,16,39,12.40
2013,04,16,16,40,12.40
2013,04,16,16,41,12.40
2013,04,16,16,42,12.50
2013,04,16,16,43,12.50
2013,04,16,16,44,12.50
2013,04,16,16,45,12.50
2013,04,16,16,46,12.50
2013,04,16,16,47,12.50
2013,04,16,16,48,12.60
2013,04,16,16,49,12.70
2013,04,16,16,50,12.70
2013,04,16,16,51,12.60
2013,04,16,16,52,12.60
2013,04,16,16,53,12.50
2013,04,16,16,54,12.50
2013,04,16,16,55,12.50
2013,04,16,16,56,12.60
2013,04,16,16,57,12.60
2013,04,16,16,58,12.70
2013,04,16,16,59,12.70
2013,04,16,17,00,12.70
2013,04,16,17,01,12.60
2013,04,16,17,02,12.50
2013,04,16,17,03,12.40
2013,04,16,17,04,12.30
2013,04,16,17,05,12.20
2013,04,16,17,06,12.10
2013,04,16,17,07,12.10
2013,04,16,17,08,12.20
2013,04,16,17,09,12.20
2013,04,16,17,10,12.30
2013,04,16,17,11,12.30
2013,04,16,17,12,12.30
2013,04,16,17,13,12.40
2013,04,16,17,14,12.50
2013,04,16,17,15,12.60
2013,04,16,17,16,12.80
2013,04,16,17,17,12.80
2013,04,16,17,18,12.60
2013,04,16,17,19,12.50
2013,04,16,17,20,12.40
2013,04,16,17,21,12.30
2013,04,16,17,22,12.30
2013,04,16,17,23,12.30
2013,04,16,17,24,12.30
2013,04,16,17,25,12.30
2013,04,16,17,26,12.20
2013,04,16,17,27,12.20
2013,04,16,17,28,12.10
2013,04,16,17,29,12.10
2013,04,16,17,30,12.10
2013,04,16,17,31,12.10
2013,04,16,17,32,12.10
2013,04,16,17,33,12.20
2013,04,16,17,34,12.30
2013,04,16,17,35,12.30
2013,04,16,17,36,12.40
2013,04,16,17,37,12.40
2013,04,16,17,38,12.40
2013,04,16,17,39,12.40
2013,04,16,17,40,12.40
2013,04,16,17,41,12.30
2013,04,16,17,42,12.30
2013,04,16,17,43,12.30
2013,04,16,17,44,12.30
2013,04,16,17,45,12.30
2013,04,16,17,46,12.30
2013,04,16,17,47,12.30
2013,04,16,17,48,12.30
2013,04,16,17,49,12.30
2013,04,16,17,50,12.30
2013,04,16,17,51,12.30
2013,04,16,17,52,12.20
2013,04,16,17,53,12.10
2013,04,16,17,54,12.10
2013,04,16,17,55,12.10
2013,04,16,17,56,12.20
2013,04,16,17,57,12.30
2013,04,16,17,58,12.30
2013,04,16,17,59,12.30
2013,04,16,18,00,12.40
2013,04,16,18,01,12.40
2013,04,16,18,02,12.50
2013,04,16,18,03,12.60
2013,04,16,18,04,12.70
2013,04,16,18,05,12.70
2013,04,16,18,06,12.80
2013,04,16,18,07,12.70
2013,04,16,18,08,12.70
2013,04,16,18,09,12.60
2013,04,16,18,10,12.60
2013,04,16,18,11,12.70
2013,04,16,18,12,12.80
2013,04,16,18,13,12.80
2013,04,16,18,14,12.80
2013,04,16,18,15,12.80
2013,04,16,18,16,12.80
2013,04,16,18,17,12.80
2013,04,16,18,18,12.90
2013,04,16,18,19,12.90
2013,04,16,18,20,12.90
2013,04,16,18,21,12.80
2013,04,16,18,22,12.80
2013,04,16,18,23,12.80
2013,04,16,18,24,12.80
2013,04,16,18,25,12.80
2013,04,16,18,26,12.80
2013,04,16,18,27,12.80
2013,04,16,18,28,12.80
2013,04,16,18,29,12.80
2013,04,16,18,30,12.80
2013,04,16,18,31,12.80
2013,04,16,18,32,12.80
2013,04,16,18,33,12.90
2013,04,16,18,34,12.90
2013,04,16,18,35,13.00
2013,04,16,18,36,13.00
2013,04,16,18,37,13.10
2013,04,16,18,38,13.20
2013,04,16,18,39,13.30
2013,04,16,18,40,13.30
2013,04,16,18,41,13.30
2013,04,16,18,42,13.40
2013,04,16,18,43,13.40
2013,04,16,18,44,13.50
2013,04,16,18,45,13.50
2013,04,16,18,46,13.60
2013,04,16,18,47,13.60
2013,04,16,18,48,13.70
2013,04,16,18,49,13.70
2013,04,16,18,50,13.70
2013,04,16,18,51,13.70
2013,04,16,18,52,13.70
2013,04,16,18,53,13.70
2013,04,16,18,54,13.70
2013,04,16,18,55,13.70
2013,04,16,18,56,13.70
2013,04,16,18,57,13.80
2013,04,16,18,58,13.80
2013,04,16,18,59,13.80
2013,04,16,19,00,13.80
2013,04,16,19,01,13.90
2013,04,16,19,02,13.90
2013,04,16,19,03,13.90
2013,04,16,19,04,13.80
2013,04,16,19,05,13.80
2013,04,16,19,06,13.80
2013,04,16,19,07,13.80
2013,04,16,19,08,13.70
2013,04,16,19,09,13.70
2013,04,16,19,10,13.70
2013,04,16,19,11,13.70
2013,04,16,19,12,13.70
2013,04,16,19,13,13.60
2013,04,16,19,14,13.60
2013,04,16,19,15,13.60
2013,04,16,19,16,13.60
2013,04,16,19,17,13.50
2013,04,16,19,18,13.50
2013,04,16,19,19,13.40
2013,04,16,19,20,13.40
2013,04,16,19,21,13.30
2013,04,16,19,22,13.30
2013,04,16,19,23,13.30
2013,04,16,19,24,13.30
2013,04,16,19,25,13.30
2013,04,16,19,26,13.20
2013,04,16,19,27,13.20
2013,04,16,19,28,13.10
2013,04,16,19,29,13.10
2013,04,16,19,30,13.00
2013,04,16,19,31,13.00
2013,04,16,19,32,12.90
2013,04,16,19,33,12.90
2013,04,16,19,34,12.80
2013,04,16,19,35,12.80
2013,04,16,19,36,12.80
2013,04,16,19,37,12.70
2013,04,16,19,38,12.70
2013,04,16,19,39,12.60
2013,04,16,19,40,12.60
2013,04,16,19,41,12.50
2013,04,16,19,42,12.40
2013,04,16,19,43,12.30
2013,04,16,19,44,12.30
2013,04,16,19,45,12.20
2013,04,16,19,46,12.10
2013,04,16,19,47,12.10
2013,04,16,19,48,12.00
2013,04,16,19,49,11.90
2013,04,16,19,50,11.80
2013,04,16,19,51,11.80
2013,04,16,19,52,11.70
2013,04,16,19,53,11.70
2013,04,16,19,54,11.60
2013,04,16,19,55,11.60
2013,04,16,19,56,11.50
2013,04,16,19,57,11.40
2013,04,16,19,58,11.30
2013,04,16,19,59,11.30
2013,04,16,20,00,11.20
2013,04,16,20,01,11.10
2013,04,16,20,02,11.10
2013,04,16,20,03,11.00
2013,04,16,20,04,10.90
2013,04,16,20,05,10.90
2013,04,16,20,06,10.80
2013,04,16,20,07,10.70
2013,04,16,20,08,10.60
2013,04,16,20,09,10.60
2013,04,16,20,10,10.50
2013,04,16,20,11,10.40
2013,04,16,20,12,10.30
2013,04,16,20,13,10.20
2013,04,16,20,14,10.10
2013,04,16,20,15,10.10
2013,04,16,20,16,10.00
2013,04,16,20,17,9.90
2013,04,16,20,18,9.90
2013,04,16,20,19,9.80
2013,04,16,20,20,9.70
2013,04,16,20,21,9.70
2013,04,16,20,22,9.70
2013,04,16,20,23,9.60
2013,04,16,20,24,9.60
2013,04,16,20,25,9.50
2013,04,16,20,26,9.50
2013,04,16,20,27,9.50
2013,04,16,20,28,9.40
2013,04,16,20,29,9.40
2013,04,16,20,30,9.30
2013,04,16,20,31,9.30
2013,04,16,20,32,9.20
2013,04,16,20,33,9.20
2013,04,16,20,34,9.10
2013,04,16,20,35,9.10
2013,04,16,20,36,9.00
2013,04,16,20,37,8.90
2013,04,16,20,38,8.90
2013,04,16,20,39,8.80
2013,04,16,20,40,8.70
2013,04,16,20,41,8.70
2013,04,16,20,42,8.70
2013,04,16,20,43,8.60
2013,04,16,20,44,8.60
2013,04,16,20,45,8.50
2013,04,16,20,46,8.50
2013,04,16,20,47,8.40
2013,04,16,20,48,8.40
2013,04,16,20,49,8.40
2013,04,16,20,50,8.30
2013,04,16,20,51,8.30
2013,04,16,20,52,8.30
2013,04,16,20,53,8.30
2013,04,16,20,54,8.20
2013,04,16,20,55,8.20
2013,04,16,20,56,8.20
2013,04,16,20,57,8.20
2013,04,16,20,58,8.20
2013,04,16,20,59,8.20
2013,04,16,21,00,8.20
2013,04,16,21,01,8.20
2013,04,16,21,02,8.20
2013,04,16,21,03,8.20
2013,04,16,21,04,8.20
2013,04,16,21,05,8.20
2013,04,16,21,06,8.20
2013,04,16,21,07,8.20
2013,04,16,21,08,8.20
2013,04,16,21,09,8.20
2013,04,16,21,10,8.20
2013,04,16,21,11,8.20
2013,04,16,21,12,8.20
2013,04,16,21,13,8.20
2013,04,16,21,14,8.20
2013,04,16,21,15,8.10
2013,04,16,21,16,8.10
2013,04,16,21,17,8.00
2013,04,16,21,18,8.00
2013,04,16,21,19,7.90
2013,04,16,21,20,7.90
2013,04,16,21,21,7.80
2013,04,16,21,22,7.80
2013,04,16,21,23,7.80
2013,04,16,21,24,7.70
2013,04,16,21,25,7.70
2013,04,16,21,26,7.70
2013,04,16,21,27,7.60
2013,04,16,21,28,7.50
2013,04,16,21,29,7.50
2013,04,16,21,30,7.40
2013,04,16,21,31,7.30
2013,04,16,21,32,7.30
2013,04,16,21,33,7.20
2013,04,16,21,34,7.20
2013,04,16,21,35,7.10
2013,04,16,21,36,7.10
2013,04,16,21,37,7.10
2013,04,16,21,38,7.10
2013,04,16,21,39,7.10
2013,04,16,21,40,7.10
2013,04,16,21,41,7.00
2013,04,16,21,42,7.00
2013,04,16,21,43,7.10
2013,04,16,21,44,7.10
2013,04,16,21,45,7.10
2013,04,16,21,46,7.10
2013,04,16,21,47,7.00
2013,04,16,21,48,7.00
2013,04,16,21,49,7.00
2013,04,16,21,50,7.00
2013,04,16,21,51,6.90
2013,04,16,21,52,6.90
2013,04,16,21,53,6.80
2013,04,16,21,54,6.80
2013,04,16,21,55,6.80
2013,04,16,21,56,6.80
2013,04,16,21,57,6.70
2013,04,16,21,58,6.70
2013,04,16,21,59,6.70
2013,04,16,22,00,6.60
2013,04,16,22,01,6.60
2013,04,16,22,02,6.60
2013,04,16,22,03,6.60
2013,04,16,22,04,6.60
2013,04,16,22,05,6.50
2013,04,16,22,06,6.40
2013,04,16,22,07,6.40
2013,04,16,22,08,6.40
2013,04,16,22,09,6.30
2013,04,16,22,10,6.30
2013,04,16,22,11,6.30
2013,04,16,22,12,6.20
2013,04,16,22,13,6.20
2013,04,16,22,14,6.20
2013,04,16,22,15,6.20
2013,04,16,22,16,6.10
2013,04,16,22,17,6.10
2013,04,16,22,18,6.10
2013,04,16,22,19,6.10
2013,04,16,22,20,6.00
2013,04,16,22,21,6.00
2013,04,16,22,22,6.00
2013,04,16,22,23,6.00
2013,04,16,22,24,5.90
2013,04,16,22,25,5.90
2013,04,16,22,26,5.90
2013,04,16,22,27,5.90
2013,04,16,22,28,5.90
2013,04,16,22,29,5.80
2013,04,16,22,30,5.80
2013,04,16,22,31,5.80
2013,04,16,22,32,5.70
2013,04,16,22,33,5.70
2013,04,16,22,34,5.70
2013,04,16,22,35,5.70
2013,04,16,22,36,5.70
2013,04,16,22,37,5.70
2013,04,16,22,38,5.60
2013,04,16,22,39,5.60
2013,04,16,22,40,5.50
2013,04,16,22,41,5.50
2013,04,16,22,42,5.50
2013,04,16,22,43,5.40
2013,04,16,22,44,5.40
2013,04,16,22,45,5.40
2013,04,16,22,46,5.30
2013,04,16,22,47,5.30
2013,04,16,22,48,5.30
2013,04,16,22,49,5.30
2013,04,16,22,50,5.30
2013,04,16,22,51,5.30
2013,04,16,22,52,5.30
2013,04,16,22,53,5.20
2013,04,16,22,54,5.20
2013,04,16,22,55,5.10
2013,04,16,22,56,5.10
2013,04,16,22,57,5.10
2013,04,16,22,58,5.10
2013,04,16,22,59,5.10
2013,04,16,23,00,5.10
2013,04,16,23,01,5.10
2013,04,16,23,02,5.10
2013,04,16,23,03,5.10
2013,04,16,23,04,5.10
2013,04,16,23,05,5.10
2013,04,16,23,06,5.10
2013,04,16,23,07,5.10
2013,04,16,23,08,5.10
2013,04,16,23,09,5.10
2013,04,16,23,10,5.10
2013,04,16,23,11,5.10
2013,04,16,23,12,5.10
2013,04,16,23,13,5.10
2013,04,16,23,14,5.10
2013,04,16,23,15,5.10
2013,04,16,23,16,5.00
2013,04,16,23,17,4.90
2013,04,16,23,18,4.90
2013,04,16,23,19,4.90
2013,04,16,23,20,4.90
2013,04,16,23,21,4.90
2013,04,16,23,22,5.00
2013,04,16,23,23,5.10
2013,04,16,23,24,5.10
2013,04,16,23,25,5.10
2013,04,16,23,26,5.10
2013,04,16,23,27,5.10
2013,04,16,23,28,5.10
2013,04,16,23,29,4.90
2013,04,16,23,30,4.90
2013,04,16,23,31,4.90
2013,04,16,23,32,4.90
2013,04,16,23,33,4.90
2013,04,16,23,34,4.90
2013,04,16,23,35,4.90
2013,04,16,23,36,4.90
2013,04,16,23,37,4.90
2013,04,16,23,38,4.90
2013,04,16,23,39,4.80
2013,04,16,23,40,4.80
2013,04,16,23,41,4.80
2013,04,16,23,42,4.70
2013,04,16,23,43,4.70
2013,04,16,23,44,4.60
2013,04,16,23,45,4.60
2013,04,16,23,46,4.60
2013,04,16,23,47,4.50
2013,04,16,23,48,4.50
2013,04,16,23,49,4.50
2013,04,16,23,50,4.40
2013,04,16,23,51,4.40
2013,04,16,23,52,4.40
2013,04,16,23,53,4.40
2013,04,16,23,54,4.30
2013,04,16,23,55,4.30
2013,04,16,23,56,4.30
2013,04,16,23,57,4.30
2013,04,16,23,58,4.20
2013,04,16,23,59,4.20
