Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,20,15,34,19.40
2013,09,20,15,35,19.40
2013,09,20,15,36,19.30
2013,09,20,15,37,19.30
2013,09,20,15,38,19.20
2013,09,20,15,39,19.10
2013,09,20,15,40,19.00
2013,09,20,15,41,18.90
2013,09,20,15,42,18.90
2013,09,20,15,43,18.90
2013,09,20,15,44,18.90
2013,09,20,15,45,18.90
2013,09,20,15,46,18.90
2013,09,20,15,47,18.90
2013,09,20,15,48,18.90
2013,09,20,15,49,18.90
2013,09,20,15,50,18.80
2013,09,20,15,51,18.80
2013,09,20,15,52,18.70
2013,09,20,15,53,18.70
2013,09,20,15,54,18.70
2013,09,20,15,55,18.60
2013,09,20,15,56,18.60
2013,09,20,15,57,18.60
2013,09,20,15,58,18.60
2013,09,20,15,59,18.60
2013,09,20,16,00,18.60
2013,09,20,16,01,18.60
2013,09,20,16,02,18.50
2013,09,20,16,03,18.50
2013,09,20,16,04,18.40
2013,09,20,16,05,18.30
2013,09,20,16,06,18.30
2013,09,20,16,07,18.20
2013,09,20,16,08,18.20
2013,09,20,16,09,18.10
2013,09,20,16,10,18.00
2013,09,20,16,11,17.90
2013,09,20,16,12,17.80
2013,09,20,16,13,17.70
2013,09,20,16,14,17.60
2013,09,20,16,15,17.50
2013,09,20,16,16,17.50
2013,09,20,16,17,17.40
2013,09,20,16,18,17.40
2013,09,20,16,19,17.30
2013,09,20,16,20,17.30
2013,09,20,16,21,17.30
2013,09,20,16,22,17.20
2013,09,20,16,23,17.10
2013,09,20,16,24,17.10
2013,09,20,16,25,17.10
2013,09,20,16,26,17.10
2013,09,20,16,27,17.10
2013,09,20,16,28,17.10
2013,09,20,16,29,17.10
2013,09,20,16,30,17.20
2013,09,20,16,31,17.20
2013,09,20,16,32,17.20
2013,09,20,16,33,17.20
2013,09,20,16,34,17.10
2013,09,20,16,35,17.10
2013,09,20,16,36,17.10
2013,09,20,16,37,17.10
2013,09,20,16,38,17.10
2013,09,20,16,39,17.10
2013,09,20,16,40,17.10
2013,09,20,16,41,17.10
2013,09,20,16,42,17.10
2013,09,20,16,43,17.10
2013,09,20,16,44,17.10
2013,09,20,16,45,17.10
2013,09,20,16,46,17.20
2013,09,20,16,47,17.20
2013,09,20,16,48,17.20
2013,09,20,16,49,17.20
2013,09,20,16,50,17.30
2013,09,20,16,51,17.30
2013,09,20,16,52,17.30
2013,09,20,16,53,17.30
2013,09,20,16,54,17.30
2013,09,20,16,55,17.30
2013,09,20,16,56,17.30
2013,09,20,16,57,17.10
2013,09,20,16,58,17.00
2013,09,20,16,59,16.90
2013,09,20,17,00,16.70
2013,09,20,17,01,16.60
2013,09,20,17,02,16.50
2013,09,20,17,03,16.40
2013,09,20,17,04,16.30
2013,09,20,17,05,16.30
2013,09,20,17,06,16.20
2013,09,20,17,07,16.20
2013,09,20,17,08,16.20
2013,09,20,17,09,16.20
2013,09,20,17,10,16.20
2013,09,20,17,11,16.20
2013,09,20,17,12,16.20
2013,09,20,17,13,16.10
2013,09,20,17,14,16.10
2013,09,20,17,15,16.10
2013,09,20,17,16,16.10
2013,09,20,17,17,16.00
2013,09,20,17,18,15.90
2013,09,20,17,19,15.90
2013,09,20,17,20,15.90
2013,09,20,17,21,15.80
2013,09,20,17,22,15.80
2013,09,20,17,23,15.80
2013,09,20,17,24,15.80
2013,09,20,17,25,15.80
2013,09,20,17,26,15.80
2013,09,20,17,27,15.70
2013,09,20,17,28,15.70
2013,09,20,17,29,15.70
2013,09,20,17,30,15.70
2013,09,20,17,31,15.60
2013,09,20,17,32,15.60
2013,09,20,17,33,15.60
2013,09,20,17,34,15.60
2013,09,20,17,35,15.60
2013,09,20,17,36,15.60
2013,09,20,17,37,15.50
2013,09,20,17,38,15.60
2013,09,20,17,39,15.60
2013,09,20,17,40,15.60
2013,09,20,17,41,15.60
2013,09,20,17,42,15.50
2013,09,20,17,43,15.50
2013,09,20,17,44,15.50
2013,09,20,17,45,15.50
2013,09,20,17,46,15.50
2013,09,20,17,47,15.50
2013,09,20,17,48,15.50
2013,09,20,17,49,15.50
2013,09,20,17,50,15.60
2013,09,20,17,51,15.60
2013,09,20,17,52,15.60
2013,09,20,17,53,15.60
2013,09,20,17,54,15.60
2013,09,20,17,55,15.60
2013,09,20,17,56,15.60
2013,09,20,17,57,15.70
2013,09,20,17,58,15.70
2013,09,20,17,59,15.70
2013,09,20,18,00,15.70
2013,09,20,18,01,15.70
2013,09,20,18,02,15.70
2013,09,20,18,03,15.70
2013,09,20,18,04,15.70
2013,09,20,18,05,15.70
2013,09,20,18,06,15.70
2013,09,20,18,07,15.70
2013,09,20,18,08,15.60
2013,09,20,18,09,15.60
2013,09,20,18,10,15.60
2013,09,20,18,11,15.60
2013,09,20,18,12,15.60
2013,09,20,18,13,15.60
2013,09,20,18,14,15.50
2013,09,20,18,15,15.50
2013,09,20,18,16,15.50
2013,09,20,18,17,15.50
2013,09,20,18,18,15.50
2013,09,20,18,19,15.50
2013,09,20,18,20,15.40
2013,09,20,18,21,15.40
2013,09,20,18,22,15.40
2013,09,20,18,23,15.40
2013,09,20,18,24,15.40
2013,09,20,18,25,15.40
2013,09,20,18,26,15.40
2013,09,20,18,27,15.30
2013,09,20,18,28,15.30
2013,09,20,18,29,15.30
2013,09,20,18,30,15.30
2013,09,20,18,31,15.30
2013,09,20,18,32,15.30
2013,09,20,18,33,15.30
2013,09,20,18,34,15.30
2013,09,20,18,35,15.30
2013,09,20,18,36,15.30
2013,09,20,18,37,15.30
2013,09,20,18,38,15.30
2013,09,20,18,39,15.20
2013,09,20,18,40,15.20
2013,09,20,18,41,15.20
2013,09,20,18,42,15.20
2013,09,20,18,43,15.20
2013,09,20,18,44,15.10
2013,09,20,18,45,15.10
2013,09,20,18,46,15.10
2013,09,20,18,47,15.10
2013,09,20,18,48,15.10
2013,09,20,18,49,15.00
2013,09,20,18,50,15.00
2013,09,20,18,51,15.00
2013,09,20,18,52,15.00
2013,09,20,18,53,15.00
2013,09,20,18,54,15.00
2013,09,20,18,55,15.00
2013,09,20,18,56,14.90
2013,09,20,18,57,14.90
2013,09,20,18,58,14.90
2013,09,20,18,59,14.80
2013,09,20,19,00,14.80
2013,09,20,19,01,14.80
2013,09,20,19,02,14.80
2013,09,20,19,03,14.80
2013,09,20,19,04,14.80
2013,09,20,19,05,14.80
2013,09,20,19,06,14.80
2013,09,20,19,07,14.80
2013,09,20,19,08,14.70
2013,09,20,19,09,14.70
2013,09,20,19,10,14.70
2013,09,20,19,11,14.70
2013,09,20,19,12,14.70
2013,09,20,19,13,14.60
2013,09,20,19,14,14.60
2013,09,20,19,15,14.60
2013,09,20,19,16,14.60
2013,09,20,19,17,14.50
2013,09,20,19,18,14.50
2013,09,20,19,19,14.50
2013,09,20,19,20,14.40
2013,09,20,19,21,14.40
2013,09,20,19,22,14.40
2013,09,20,19,23,14.30
2013,09,20,19,24,14.30
2013,09,20,19,25,14.30
2013,09,20,19,26,14.20
2013,09,20,19,27,14.20
2013,09,20,19,28,14.20
2013,09,20,19,29,14.20
2013,09,20,19,30,14.10
2013,09,20,19,31,14.10
2013,09,20,19,32,14.00
2013,09,20,19,33,14.00
2013,09,20,19,34,13.90
2013,09,20,19,35,13.90
2013,09,20,19,36,13.90
2013,09,20,19,37,13.90
2013,09,20,19,38,13.80
2013,09,20,19,39,13.80
2013,09,20,19,40,13.70
2013,09,20,19,41,13.70
2013,09,20,19,42,13.70
2013,09,20,19,43,13.70
2013,09,20,19,44,13.60
2013,09,20,19,45,13.60
2013,09,20,19,46,13.60
2013,09,20,19,47,13.60
2013,09,20,19,48,13.50
2013,09,20,19,49,13.50
2013,09,20,19,50,13.50
2013,09,20,19,51,13.50
2013,09,20,19,52,13.40
2013,09,20,19,53,13.40
2013,09,20,19,54,13.40
2013,09,20,19,55,13.40
2013,09,20,19,56,13.40
2013,09,20,19,57,13.40
2013,09,20,19,58,13.40
2013,09,20,19,59,13.40
2013,09,20,20,00,13.40
2013,09,20,20,01,13.40
2013,09,20,20,02,13.40
2013,09,20,20,03,13.40
2013,09,20,20,04,13.40
2013,09,20,20,05,13.40
2013,09,20,20,06,13.40
2013,09,20,20,07,13.40
2013,09,20,20,08,13.40
2013,09,20,20,09,13.40
2013,09,20,20,10,13.30
2013,09,20,20,11,13.30
2013,09,20,20,12,13.30
2013,09,20,20,13,13.30
2013,09,20,20,14,13.30
2013,09,20,20,15,13.30
2013,09,20,20,16,13.30
2013,09,20,20,17,13.30
2013,09,20,20,18,13.30
2013,09,20,20,19,13.30
2013,09,20,20,20,13.30
2013,09,20,20,21,13.30
2013,09,20,20,22,13.30
2013,09,20,20,23,13.30
2013,09,20,20,24,13.30
2013,09,20,20,25,13.30
2013,09,20,20,26,13.30
2013,09,20,20,27,13.30
2013,09,20,20,28,13.30
2013,09,20,20,29,13.30
2013,09,20,20,30,13.30
2013,09,20,20,31,13.30
2013,09,20,20,32,13.30
2013,09,20,20,33,13.30
2013,09,20,20,34,13.30
2013,09,20,20,35,13.30
2013,09,20,20,36,13.30
2013,09,20,20,37,13.30
2013,09,20,20,38,13.30
2013,09,20,20,39,13.30
2013,09,20,20,40,13.30
2013,09,20,20,41,13.30
2013,09,20,20,42,13.30
2013,09,20,20,43,13.30
2013,09,20,20,44,13.30
2013,09,20,20,45,13.30
2013,09,20,20,46,13.30
2013,09,20,20,47,13.30
2013,09,20,20,48,13.20
2013,09,20,20,49,13.20
2013,09,20,20,50,13.20
2013,09,20,20,51,13.20
2013,09,20,20,52,13.20
2013,09,20,20,53,13.20
2013,09,20,20,54,13.20
2013,09,20,20,55,13.30
2013,09,20,20,56,13.20
2013,09,20,20,57,13.20
2013,09,20,20,58,13.20
2013,09,20,20,59,13.20
2013,09,20,21,00,13.20
2013,09,20,21,01,13.20
2013,09,20,21,02,13.10
2013,09,20,21,03,13.10
2013,09,20,21,04,13.10
2013,09,20,21,05,13.10
2013,09,20,21,06,13.10
2013,09,20,21,07,13.10
2013,09,20,21,08,13.10
2013,09,20,21,09,13.10
2013,09,20,21,10,13.10
2013,09,20,21,11,13.10
2013,09,20,21,12,13.00
2013,09,20,21,13,13.00
2013,09,20,21,14,13.00
2013,09,20,21,15,13.00
2013,09,20,21,16,13.00
2013,09,20,21,17,13.00
2013,09,20,21,18,13.00
2013,09,20,21,19,13.00
2013,09,20,21,20,13.00
2013,09,20,21,21,13.00
2013,09,20,21,22,12.90
2013,09,20,21,23,12.90
2013,09,20,21,24,12.90
2013,09,20,21,25,12.90
2013,09,20,21,26,12.90
2013,09,20,21,27,12.90
2013,09,20,21,28,12.90
2013,09,20,21,29,12.90
2013,09,20,21,30,12.90
2013,09,20,21,31,12.90
2013,09,20,21,32,12.90
2013,09,20,21,33,12.90
2013,09,20,21,34,12.90
2013,09,20,21,35,12.90
2013,09,20,21,36,12.90
2013,09,20,21,37,12.90
2013,09,20,21,38,12.90
2013,09,20,21,39,12.90
2013,09,20,21,40,12.90
2013,09,20,21,41,12.90
2013,09,20,21,42,12.90
2013,09,20,21,43,12.90
2013,09,20,21,44,12.90
2013,09,20,21,45,12.90
2013,09,20,21,46,12.90
2013,09,20,21,47,12.90
2013,09,20,21,48,12.90
2013,09,20,21,49,12.90
2013,09,20,21,50,12.90
2013,09,20,21,51,12.90
2013,09,20,21,52,12.90
2013,09,20,21,53,12.90
2013,09,20,21,54,12.90
2013,09,20,21,55,12.90
2013,09,20,21,56,13.00
2013,09,20,21,57,13.00
2013,09,20,21,58,13.00
2013,09,20,21,59,13.00
2013,09,20,22,00,13.00
2013,09,20,22,01,13.00
2013,09,20,22,02,13.00
2013,09,20,22,03,13.00
2013,09,20,22,04,13.00
2013,09,20,22,05,13.00
2013,09,20,22,06,13.00
2013,09,20,22,07,13.00
2013,09,20,22,08,12.90
2013,09,20,22,09,12.90
2013,09,20,22,10,12.90
2013,09,20,22,11,12.90
2013,09,20,22,12,12.90
2013,09,20,22,13,12.90
2013,09,20,22,14,12.90
2013,09,20,22,15,12.90
2013,09,20,22,16,12.90
2013,09,20,22,17,12.90
2013,09,20,22,18,12.90
2013,09,20,22,19,12.90
2013,09,20,22,20,12.90
2013,09,20,22,21,12.90
2013,09,20,22,22,12.90
2013,09,20,22,23,12.90
2013,09,20,22,24,12.90
2013,09,20,22,25,12.90
2013,09,20,22,26,12.90
2013,09,20,22,27,12.90
2013,09,20,22,28,12.80
2013,09,20,22,29,12.80
2013,09,20,22,30,12.80
2013,09,20,22,31,12.80
2013,09,20,22,32,12.80
2013,09,20,22,33,12.80
2013,09,20,22,34,12.80
2013,09,20,22,35,12.80
2013,09,20,22,36,12.80
2013,09,20,22,37,12.80
2013,09,20,22,38,12.80
2013,09,20,22,39,12.70
2013,09,20,22,40,12.70
2013,09,20,22,41,12.70
2013,09,20,22,42,12.70
2013,09,20,22,43,12.70
2013,09,20,22,44,12.70
2013,09,20,22,45,12.70
2013,09,20,22,46,12.70
2013,09,20,22,47,12.70
2013,09,20,22,48,12.60
2013,09,20,22,49,12.60
2013,09,20,22,50,12.60
2013,09,20,22,51,12.60
2013,09,20,22,52,12.60
2013,09,20,22,53,12.60
2013,09,20,22,54,12.60
2013,09,20,22,55,12.60
2013,09,20,22,56,12.60
2013,09,20,22,57,12.60
2013,09,20,22,58,12.60
2013,09,20,22,59,12.60
2013,09,20,23,00,12.60
2013,09,20,23,01,12.60
2013,09,20,23,02,12.60
2013,09,20,23,03,12.60
2013,09,20,23,04,12.60
2013,09,20,23,05,12.50
2013,09,20,23,06,12.50
2013,09,20,23,07,12.50
2013,09,20,23,08,12.50
2013,09,20,23,09,12.50
2013,09,20,23,10,12.50
2013,09,20,23,11,12.50
2013,09,20,23,12,12.50
2013,09,20,23,13,12.50
2013,09,20,23,14,12.50
2013,09,20,23,15,12.50
2013,09,20,23,16,12.50
2013,09,20,23,17,12.50
2013,09,20,23,18,12.50
2013,09,20,23,19,12.50
2013,09,20,23,20,12.50
2013,09,20,23,21,12.50
2013,09,20,23,22,12.50
2013,09,20,23,23,12.40
2013,09,20,23,24,12.40
2013,09,20,23,25,12.40
2013,09,20,23,26,12.40
2013,09,20,23,27,12.40
2013,09,20,23,28,12.40
2013,09,20,23,29,12.40
2013,09,20,23,30,12.40
2013,09,20,23,31,12.40
2013,09,20,23,32,12.40
2013,09,20,23,33,12.40
2013,09,20,23,34,12.40
2013,09,20,23,35,12.40
2013,09,20,23,36,12.50
2013,09,20,23,37,12.40
2013,09,20,23,38,12.40
2013,09,20,23,39,12.40
2013,09,20,23,40,12.40
2013,09,20,23,41,12.40
2013,09,20,23,42,12.40
2013,09,20,23,43,12.40
2013,09,20,23,44,12.40
2013,09,20,23,45,12.40
2013,09,20,23,46,12.40
2013,09,20,23,47,12.40
2013,09,20,23,48,12.40
2013,09,20,23,49,12.40
2013,09,20,23,50,12.40
2013,09,20,23,51,12.40
2013,09,20,23,52,12.40
2013,09,20,23,53,12.40
2013,09,20,23,54,12.40
2013,09,20,23,55,12.40
2013,09,20,23,56,12.40
2013,09,20,23,57,12.40
2013,09,20,23,58,12.40
2013,09,20,23,59,12.40
