Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,13,15,35,7.90
2013,04,13,15,36,8.10
2013,04,13,15,37,8.20
2013,04,13,15,38,8.20
2013,04,13,15,39,8.20
2013,04,13,15,40,8.30
2013,04,13,15,41,8.20
2013,04,13,15,42,8.20
2013,04,13,15,43,8.20
2013,04,13,15,44,8.20
2013,04,13,15,45,8.20
2013,04,13,15,46,8.20
2013,04,13,15,47,8.20
2013,04,13,15,48,8.20
2013,04,13,15,49,8.30
2013,04,13,15,50,8.40
2013,04,13,15,51,8.50
2013,04,13,15,52,8.60
2013,04,13,15,53,8.60
2013,04,13,15,54,8.50
2013,04,13,15,55,8.40
2013,04,13,15,56,8.20
2013,04,13,15,57,8.10
2013,04,13,15,58,8.00
2013,04,13,15,59,8.00
2013,04,13,16,00,8.00
2013,04,13,16,01,8.00
2013,04,13,16,02,8.00
2013,04,13,16,03,7.90
2013,04,13,16,04,7.90
2013,04,13,16,05,8.00
2013,04,13,16,06,8.10
2013,04,13,16,07,8.20
2013,04,13,16,08,8.20
2013,04,13,16,09,8.20
2013,04,13,16,10,8.20
2013,04,13,16,11,8.30
2013,04,13,16,12,8.30
2013,04,13,16,13,8.30
2013,04,13,16,14,8.30
2013,04,13,16,15,8.40
2013,04,13,16,16,8.40
2013,04,13,16,17,8.40
2013,04,13,16,18,8.40
2013,04,13,16,19,8.40
2013,04,13,16,20,8.50
2013,04,13,16,21,8.60
2013,04,13,16,22,8.60
2013,04,13,16,23,8.60
2013,04,13,16,24,8.70
2013,04,13,16,25,8.60
2013,04,13,16,26,8.50
2013,04,13,16,27,8.50
2013,04,13,16,28,8.40
2013,04,13,16,29,8.40
2013,04,13,16,30,8.40
2013,04,13,16,31,8.30
2013,04,13,16,32,8.30
2013,04,13,16,33,8.30
2013,04,13,16,34,8.30
2013,04,13,16,35,8.30
2013,04,13,16,36,8.20
2013,04,13,16,37,8.20
2013,04,13,16,38,8.20
2013,04,13,16,39,8.20
2013,04,13,16,40,8.20
2013,04,13,16,41,8.20
2013,04,13,16,42,8.20
2013,04,13,16,43,8.20
2013,04,13,16,44,8.10
2013,04,13,16,45,8.10
2013,04,13,16,46,8.20
2013,04,13,16,47,8.20
2013,04,13,16,48,8.30
2013,04,13,16,49,8.30
2013,04,13,16,50,8.50
2013,04,13,16,51,8.60
2013,04,13,16,52,8.70
2013,04,13,16,53,8.80
2013,04,13,16,54,8.90
2013,04,13,16,55,8.90
2013,04,13,16,56,8.80
2013,04,13,16,57,8.80
2013,04,13,16,58,8.70
2013,04,13,16,59,8.70
2013,04,13,17,00,8.70
2013,04,13,17,01,8.60
2013,04,13,17,02,8.70
2013,04,13,17,03,8.70
2013,04,13,17,04,8.70
2013,04,13,17,05,8.70
2013,04,13,17,06,8.70
2013,04,13,17,07,8.70
2013,04,13,17,08,8.70
2013,04,13,17,09,8.70
2013,04,13,17,10,8.70
2013,04,13,17,11,8.60
2013,04,13,17,12,8.60
2013,04,13,17,13,8.60
2013,04,13,17,14,8.60
2013,04,13,17,15,8.60
2013,04,13,17,16,8.60
2013,04,13,17,17,8.70
2013,04,13,17,18,8.70
2013,04,13,17,19,8.70
2013,04,13,17,20,8.80
2013,04,13,17,21,8.70
2013,04,13,17,22,8.70
2013,04,13,17,23,8.70
2013,04,13,17,24,8.60
2013,04,13,17,25,8.60
2013,04,13,17,26,8.60
2013,04,13,17,27,8.50
2013,04,13,17,28,8.50
2013,04,13,17,29,8.60
2013,04,13,17,30,8.60
2013,04,13,17,31,8.60
2013,04,13,17,32,8.70
2013,04,13,17,33,8.80
2013,04,13,17,34,8.90
2013,04,13,17,35,8.80
2013,04,13,17,36,8.80
2013,04,13,17,37,8.70
2013,04,13,17,38,8.70
2013,04,13,17,39,8.80
2013,04,13,17,40,8.80
2013,04,13,17,41,8.90
2013,04,13,17,42,8.90
2013,04,13,17,43,9.00
2013,04,13,17,44,8.90
2013,04,13,17,45,8.90
2013,04,13,17,46,8.90
2013,04,13,17,47,9.00
2013,04,13,17,48,9.00
2013,04,13,17,49,9.00
2013,04,13,17,50,9.00
2013,04,13,17,51,9.00
2013,04,13,17,52,8.90
2013,04,13,17,53,8.90
2013,04,13,17,54,8.90
2013,04,13,17,55,8.90
2013,04,13,17,56,8.90
2013,04,13,17,57,9.00
2013,04,13,17,58,9.10
2013,04,13,17,59,9.10
2013,04,13,18,00,9.10
2013,04,13,18,01,9.10
2013,04,13,18,02,9.10
2013,04,13,18,03,9.20
2013,04,13,18,04,9.20
2013,04,13,18,05,9.20
2013,04,13,18,06,9.30
2013,04,13,18,07,9.30
2013,04,13,18,08,9.40
2013,04,13,18,09,9.40
2013,04,13,18,10,9.50
2013,04,13,18,11,9.60
2013,04,13,18,12,9.60
2013,04,13,18,13,9.60
2013,04,13,18,14,9.60
2013,04,13,18,15,9.60
2013,04,13,18,16,9.60
2013,04,13,18,17,9.70
2013,04,13,18,18,9.70
2013,04,13,18,19,9.70
2013,04,13,18,20,9.70
2013,04,13,18,21,9.70
2013,04,13,18,22,9.80
2013,04,13,18,23,9.80
2013,04,13,18,24,9.80
2013,04,13,18,25,9.80
2013,04,13,18,26,9.80
2013,04,13,18,27,9.80
2013,04,13,18,28,9.80
2013,04,13,18,29,9.80
2013,04,13,18,30,9.70
2013,04,13,18,31,9.70
2013,04,13,18,32,9.70
2013,04,13,18,33,9.70
2013,04,13,18,34,9.70
2013,04,13,18,35,9.70
2013,04,13,18,36,9.60
2013,04,13,18,37,9.60
2013,04,13,18,38,9.50
2013,04,13,18,39,9.40
2013,04,13,18,40,9.40
2013,04,13,18,41,9.40
2013,04,13,18,42,9.40
2013,04,13,18,43,9.40
2013,04,13,18,44,9.30
2013,04,13,18,45,9.30
2013,04,13,18,46,9.30
2013,04,13,18,47,9.30
2013,04,13,18,48,9.20
2013,04,13,18,49,9.20
2013,04,13,18,50,9.20
2013,04,13,18,51,9.20
2013,04,13,18,52,9.20
2013,04,13,18,53,9.20
2013,04,13,18,54,9.30
2013,04,13,18,55,9.30
2013,04,13,18,56,9.20
2013,04,13,18,57,9.20
2013,04,13,18,58,9.20
2013,04,13,18,59,9.10
2013,04,13,19,00,9.10
2013,04,13,19,01,9.00
2013,04,13,19,02,9.00
2013,04,13,19,03,9.00
2013,04,13,19,04,9.00
2013,04,13,19,05,8.90
2013,04,13,19,06,8.90
2013,04,13,19,07,8.80
2013,04,13,19,08,8.80
2013,04,13,19,09,8.70
2013,04,13,19,10,8.60
2013,04,13,19,11,8.50
2013,04,13,19,12,8.40
2013,04,13,19,13,8.20
2013,04,13,19,14,8.10
2013,04,13,19,15,8.00
2013,04,13,19,16,8.00
2013,04,13,19,17,7.90
2013,04,13,19,18,7.80
2013,04,13,19,19,7.70
2013,04,13,19,20,7.70
2013,04,13,19,21,7.60
2013,04,13,19,22,7.50
2013,04,13,19,23,7.50
2013,04,13,19,24,7.40
2013,04,13,19,25,7.30
2013,04,13,19,26,7.20
2013,04,13,19,27,7.20
2013,04,13,19,28,7.20
2013,04,13,19,29,7.10
2013,04,13,19,30,7.10
2013,04,13,19,31,7.00
2013,04,13,19,32,7.00
2013,04,13,19,33,6.90
2013,04,13,19,34,6.90
2013,04,13,19,35,6.90
2013,04,13,19,36,6.80
2013,04,13,19,37,6.80
2013,04,13,19,38,6.70
2013,04,13,19,39,6.60
2013,04,13,19,40,6.60
2013,04,13,19,41,6.50
2013,04,13,19,42,6.50
2013,04,13,19,43,6.40
2013,04,13,19,44,6.40
2013,04,13,19,45,6.30
2013,04,13,19,46,6.30
2013,04,13,19,47,6.20
2013,04,13,19,48,6.20
2013,04,13,19,49,6.10
2013,04,13,19,50,6.10
2013,04,13,19,51,6.00
2013,04,13,19,52,6.00
2013,04,13,19,53,5.90
2013,04,13,19,54,5.90
2013,04,13,19,55,5.90
2013,04,13,19,56,5.90
2013,04,13,19,57,5.80
2013,04,13,19,58,5.80
2013,04,13,19,59,5.80
2013,04,13,20,00,5.80
2013,04,13,20,01,5.70
2013,04,13,20,02,5.70
2013,04,13,20,03,5.70
2013,04,13,20,04,5.60
2013,04,13,20,05,5.60
2013,04,13,20,06,5.60
2013,04,13,20,07,5.50
2013,04,13,20,08,5.50
2013,04,13,20,09,5.40
2013,04,13,20,10,5.40
2013,04,13,20,11,5.40
2013,04,13,20,12,5.40
2013,04,13,20,13,5.40
2013,04,13,20,14,5.30
2013,04,13,20,15,5.30
2013,04,13,20,16,5.30
2013,04,13,20,17,5.30
2013,04,13,20,18,5.20
2013,04,13,20,19,5.20
2013,04,13,20,20,5.20
2013,04,13,20,21,5.20
2013,04,13,20,22,5.20
2013,04,13,20,23,5.20
2013,04,13,20,24,5.20
2013,04,13,20,25,5.10
2013,04,13,20,26,5.10
2013,04,13,20,27,5.00
2013,04,13,20,28,5.00
2013,04,13,20,29,5.00
2013,04,13,20,30,4.90
2013,04,13,20,31,4.90
2013,04,13,20,32,4.90
2013,04,13,20,33,4.80
2013,04,13,20,34,4.80
2013,04,13,20,35,4.80
2013,04,13,20,36,4.80
2013,04,13,20,37,4.80
2013,04,13,20,38,4.70
2013,04,13,20,39,4.70
2013,04,13,20,40,4.70
2013,04,13,20,41,4.70
2013,04,13,20,42,4.70
2013,04,13,20,43,4.60
2013,04,13,20,44,4.60
2013,04,13,20,45,4.60
2013,04,13,20,46,4.60
2013,04,13,20,47,4.60
2013,04,13,20,48,4.60
2013,04,13,20,49,4.50
2013,04,13,20,50,4.50
2013,04,13,20,51,4.50
2013,04,13,20,52,4.40
2013,04,13,20,53,4.40
2013,04,13,20,54,4.40
2013,04,13,20,55,4.40
2013,04,13,20,56,4.40
2013,04,13,20,57,4.40
2013,04,13,20,58,4.40
2013,04,13,20,59,4.40
2013,04,13,21,00,4.30
2013,04,13,21,01,4.30
2013,04,13,21,02,4.30
2013,04,13,21,03,4.30
2013,04,13,21,04,4.30
2013,04,13,21,05,4.30
2013,04,13,21,06,4.20
2013,04,13,21,07,4.20
2013,04,13,21,08,4.20
2013,04,13,21,09,4.20
2013,04,13,21,10,4.20
2013,04,13,21,11,4.20
2013,04,13,21,12,4.20
2013,04,13,21,13,4.20
2013,04,13,21,14,4.10
2013,04,13,21,15,4.10
2013,04,13,21,16,4.10
2013,04,13,21,17,4.10
2013,04,13,21,18,4.10
2013,04,13,21,19,4.00
2013,04,13,21,20,4.00
2013,04,13,21,21,4.00
2013,04,13,21,22,4.00
2013,04,13,21,23,4.00
2013,04,13,21,24,4.10
2013,04,13,21,25,4.10
2013,04,13,21,26,4.10
2013,04,13,21,27,4.10
2013,04,13,21,28,4.10
2013,04,13,21,29,4.10
2013,04,13,21,30,4.10
2013,04,13,21,31,4.10
2013,04,13,21,32,4.10
2013,04,13,21,33,4.10
2013,04,13,21,34,4.10
2013,04,13,21,35,4.10
2013,04,13,21,36,4.10
2013,04,13,21,37,4.10
2013,04,13,21,38,4.10
2013,04,13,21,39,4.10
2013,04,13,21,40,4.10
2013,04,13,21,41,4.10
2013,04,13,21,42,4.00
2013,04,13,21,43,4.00
2013,04,13,21,44,4.00
2013,04,13,21,45,4.00
2013,04,13,21,46,4.00
2013,04,13,21,47,4.00
2013,04,13,21,48,3.90
2013,04,13,21,49,3.90
2013,04,13,21,50,3.90
2013,04,13,21,51,3.90
2013,04,13,21,52,3.90
2013,04,13,21,53,3.90
2013,04,13,21,54,3.90
2013,04,13,21,55,3.90
2013,04,13,21,56,3.90
2013,04,13,21,57,3.90
2013,04,13,21,58,3.90
2013,04,13,21,59,3.80
2013,04,13,22,00,3.80
2013,04,13,22,01,3.80
2013,04,13,22,02,3.80
2013,04,13,22,03,3.80
2013,04,13,22,04,3.80
2013,04,13,22,05,3.80
2013,04,13,22,06,3.70
2013,04,13,22,07,3.70
2013,04,13,22,08,3.70
2013,04,13,22,09,3.70
2013,04,13,22,10,3.70
2013,04,13,22,11,3.70
2013,04,13,22,12,3.70
2013,04,13,22,13,3.70
2013,04,13,22,14,3.70
2013,04,13,22,15,3.70
2013,04,13,22,16,3.70
2013,04,13,22,17,3.70
2013,04,13,22,18,3.70
2013,04,13,22,19,3.70
2013,04,13,22,20,3.70
2013,04,13,22,21,3.70
2013,04,13,22,22,3.70
2013,04,13,22,23,3.70
2013,04,13,22,24,3.60
2013,04,13,22,25,3.60
2013,04,13,22,26,3.50
2013,04,13,22,27,3.60
2013,04,13,22,28,3.60
2013,04,13,22,29,3.60
2013,04,13,22,30,3.60
2013,04,13,22,31,3.70
2013,04,13,22,32,3.70
2013,04,13,22,33,3.70
2013,04,13,22,34,3.70
2013,04,13,22,35,3.70
2013,04,13,22,36,3.70
2013,04,13,22,37,3.70
2013,04,13,22,38,3.70
2013,04,13,22,39,3.70
2013,04,13,22,40,3.70
2013,04,13,22,41,3.70
2013,04,13,22,42,3.70
2013,04,13,22,43,3.70
2013,04,13,22,44,3.70
2013,04,13,22,45,3.60
2013,04,13,22,46,3.60
2013,04,13,22,47,3.60
2013,04,13,22,48,3.60
2013,04,13,22,49,3.60
2013,04,13,22,50,3.60
2013,04,13,22,51,3.50
2013,04,13,22,52,3.50
2013,04,13,22,53,3.50
2013,04,13,22,54,3.40
2013,04,13,22,55,3.40
2013,04,13,22,56,3.40
2013,04,13,22,57,3.40
2013,04,13,22,58,3.40
2013,04,13,22,59,3.40
2013,04,13,23,00,3.40
2013,04,13,23,01,3.40
2013,04,13,23,02,3.30
2013,04,13,23,03,3.40
2013,04,13,23,04,3.40
2013,04,13,23,05,3.40
2013,04,13,23,06,3.40
2013,04,13,23,07,3.40
2013,04,13,23,08,3.30
2013,04,13,23,09,3.30
2013,04,13,23,10,3.30
2013,04,13,23,11,3.30
2013,04,13,23,12,3.30
2013,04,13,23,13,3.30
2013,04,13,23,14,3.30
2013,04,13,23,15,3.30
2013,04,13,23,16,3.40
2013,04,13,23,17,3.40
2013,04,13,23,18,3.40
2013,04,13,23,19,3.40
2013,04,13,23,20,3.40
2013,04,13,23,21,3.40
2013,04,13,23,22,3.40
2013,04,13,23,23,3.40
2013,04,13,23,24,3.30
2013,04,13,23,25,3.30
2013,04,13,23,26,3.30
2013,04,13,23,27,3.30
2013,04,13,23,28,3.30
2013,04,13,23,29,3.30
2013,04,13,23,30,3.30
2013,04,13,23,31,3.30
2013,04,13,23,32,3.30
2013,04,13,23,33,3.30
2013,04,13,23,34,3.30
2013,04,13,23,35,3.30
2013,04,13,23,36,3.30
2013,04,13,23,37,3.30
2013,04,13,23,38,3.30
2013,04,13,23,39,3.30
2013,04,13,23,40,3.30
2013,04,13,23,41,3.30
2013,04,13,23,42,3.30
2013,04,13,23,43,3.30
2013,04,13,23,44,3.30
2013,04,13,23,45,3.30
2013,04,13,23,46,3.30
2013,04,13,23,47,3.40
2013,04,13,23,48,3.40
2013,04,13,23,49,3.40
2013,04,13,23,50,3.40
2013,04,13,23,51,3.40
2013,04,13,23,52,3.40
2013,04,13,23,53,3.30
2013,04,13,23,54,3.30
2013,04,13,23,55,3.30
2013,04,13,23,56,3.30
2013,04,13,23,57,3.30
2013,04,13,23,58,3.30
2013,04,13,23,59,3.20
