Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,17,46,7.80
2013,04,28,17,47,7.80
2013,04,28,17,48,7.80
2013,04,28,17,49,7.80
2013,04,28,17,50,7.80
2013,04,28,17,51,7.80
2013,04,28,17,52,7.80
2013,04,28,17,53,7.80
2013,04,28,17,54,7.80
2013,04,28,17,55,7.80
2013,04,28,17,56,7.80
2013,04,28,17,57,7.70
2013,04,28,17,58,7.80
2013,04,28,17,59,7.80
2013,04,28,18,00,7.70
2013,04,28,18,01,7.70
2013,04,28,18,02,7.70
2013,04,28,18,03,7.70
2013,04,28,18,04,7.70
2013,04,28,18,05,7.70
2013,04,28,18,06,7.70
2013,04,28,18,07,7.70
2013,04,28,18,08,7.70
2013,04,28,18,09,7.70
2013,04,28,18,10,7.70
2013,04,28,18,11,7.70
2013,04,28,18,12,7.70
2013,04,28,18,13,7.70
2013,04,28,18,14,7.70
2013,04,28,18,15,7.70
2013,04,28,18,16,7.70
2013,04,28,18,17,7.70
2013,04,28,18,18,7.70
2013,04,28,18,19,7.70
2013,04,28,18,20,7.70
2013,04,28,18,21,7.70
2013,04,28,18,22,7.70
2013,04,28,18,23,7.70
2013,04,28,18,24,7.80
2013,04,28,18,25,7.80
2013,04,28,18,26,7.80
2013,04,28,18,27,7.80
2013,04,28,18,28,7.80
2013,04,28,18,29,7.80
2013,04,28,18,30,7.80
2013,04,28,18,31,7.80
2013,04,28,18,32,7.80
2013,04,28,18,33,7.70
2013,04,28,18,34,7.70
2013,04,28,18,35,7.70
2013,04,28,18,36,7.70
2013,04,28,18,37,7.70
2013,04,28,18,38,7.70
2013,04,28,18,39,7.70
2013,04,28,18,40,7.70
2013,04,28,18,41,7.70
2013,04,28,18,42,7.70
2013,04,28,18,43,7.70
2013,04,28,18,44,7.70
2013,04,28,18,45,7.70
2013,04,28,18,46,7.70
2013,04,28,18,47,7.70
2013,04,28,18,48,7.60
2013,04,28,18,49,7.60
2013,04,28,18,50,7.60
2013,04,28,18,51,7.60
2013,04,28,18,52,7.60
2013,04,28,18,53,7.60
2013,04,28,18,54,7.60
2013,04,28,18,55,7.60
2013,04,28,18,56,7.60
2013,04,28,18,57,7.60
2013,04,28,18,58,7.60
2013,04,28,18,59,7.60
2013,04,28,19,00,7.60
2013,04,28,19,01,7.60
2013,04,28,19,02,7.60
2013,04,28,19,03,7.60
2013,04,28,19,04,7.60
2013,04,28,19,05,7.60
2013,04,28,19,06,7.60
2013,04,28,19,07,7.50
2013,04,28,19,08,7.50
2013,04,28,19,09,7.50
2013,04,28,19,10,7.50
2013,04,28,19,11,7.50
2013,04,28,19,12,7.50
2013,04,28,19,13,7.40
2013,04,28,19,14,7.40
2013,04,28,19,15,7.40
2013,04,28,19,16,7.40
2013,04,28,19,17,7.40
2013,04,28,19,18,7.40
2013,04,28,19,19,7.40
2013,04,28,19,20,7.40
2013,04,28,19,21,7.30
2013,04,28,19,22,7.30
2013,04,28,19,23,7.30
2013,04,28,19,24,7.30
2013,04,28,19,25,7.30
2013,04,28,19,26,7.30
2013,04,28,19,27,7.30
2013,04,28,19,28,7.30
2013,04,28,19,29,7.30
2013,04,28,19,30,7.30
2013,04,28,19,31,7.30
2013,04,28,19,32,7.30
2013,04,28,19,33,7.30
2013,04,28,19,34,7.30
2013,04,28,19,35,7.30
2013,04,28,19,36,7.30
2013,04,28,19,37,7.30
2013,04,28,19,38,7.30
2013,04,28,19,39,7.30
2013,04,28,19,40,7.30
2013,04,28,19,41,7.30
2013,04,28,19,42,7.30
2013,04,28,19,43,7.30
2013,04,28,19,44,7.30
2013,04,28,19,45,7.30
2013,04,28,19,46,7.30
2013,04,28,19,47,7.30
2013,04,28,19,48,7.30
2013,04,28,19,49,7.30
2013,04,28,19,50,7.30
2013,04,28,19,51,7.30
2013,04,28,19,52,7.40
2013,04,28,19,53,7.40
2013,04,28,19,54,7.40
2013,04,28,19,55,7.40
2013,04,28,19,56,7.40
2013,04,28,19,57,7.40
2013,04,28,19,58,7.40
2013,04,28,19,59,7.40
2013,04,28,20,00,7.40
2013,04,28,20,01,7.50
2013,04,28,20,02,7.50
2013,04,28,20,03,7.50
2013,04,28,20,04,7.50
2013,04,28,20,05,7.50
2013,04,28,20,06,7.40
2013,04,28,20,07,7.40
2013,04,28,20,08,7.40
2013,04,28,20,09,7.40
2013,04,28,20,10,7.40
2013,04,28,20,11,7.40
2013,04,28,20,12,7.40
2013,04,28,20,13,7.30
2013,04,28,20,14,7.30
2013,04,28,20,15,7.30
2013,04,28,20,16,7.30
2013,04,28,20,17,7.30
2013,04,28,20,18,7.20
2013,04,28,20,19,7.10
2013,04,28,20,20,7.10
2013,04,28,20,21,7.10
2013,04,28,20,22,7.00
2013,04,28,20,23,7.00
2013,04,28,20,24,7.00
2013,04,28,20,25,7.00
2013,04,28,20,26,7.00
2013,04,28,20,27,6.90
2013,04,28,20,28,6.90
2013,04,28,20,29,6.90
2013,04,28,20,30,6.80
2013,04,28,20,31,6.80
2013,04,28,20,32,6.80
2013,04,28,20,33,6.80
2013,04,28,20,34,6.80
2013,04,28,20,35,6.80
2013,04,28,20,36,6.80
2013,04,28,20,37,6.80
2013,04,28,20,38,6.80
2013,04,28,20,39,6.80
2013,04,28,20,40,6.80
2013,04,28,20,41,6.80
2013,04,28,20,42,6.80
2013,04,28,20,43,6.80
2013,04,28,20,44,6.80
2013,04,28,20,45,6.80
2013,04,28,20,46,6.80
2013,04,28,20,47,6.80
2013,04,28,20,48,6.80
2013,04,28,20,49,6.80
2013,04,28,20,50,6.70
2013,04,28,20,51,6.70
2013,04,28,20,52,6.70
2013,04,28,20,53,6.70
2013,04,28,20,54,6.70
2013,04,28,20,55,6.70
2013,04,28,20,56,6.70
2013,04,28,20,57,6.70
2013,04,28,20,58,6.70
2013,04,28,20,59,6.70
2013,04,28,21,00,6.70
2013,04,28,21,01,6.70
2013,04,28,21,02,6.60
2013,04,28,21,03,6.60
2013,04,28,21,04,6.60
2013,04,28,21,05,6.60
2013,04,28,21,06,6.60
2013,04,28,21,07,6.60
2013,04,28,21,08,6.60
2013,04,28,21,09,6.60
2013,04,28,21,10,6.60
2013,04,28,21,11,6.60
2013,04,28,21,12,6.60
2013,04,28,21,13,6.60
2013,04,28,21,14,6.60
2013,04,28,21,15,6.60
2013,04,28,21,16,6.60
2013,04,28,21,17,6.60
2013,04,28,21,18,6.60
2013,04,28,21,19,6.60
2013,04,28,21,20,6.60
2013,04,28,21,21,6.40
2013,04,28,21,22,6.60
2013,04,28,21,23,6.40
2013,04,28,21,24,6.40
2013,04,28,21,25,6.40
2013,04,28,21,26,6.40
2013,04,28,21,27,6.40
2013,04,28,21,28,6.40
2013,04,28,21,29,6.40
2013,04,28,21,30,6.40
2013,04,28,21,31,6.40
2013,04,28,21,32,6.40
2013,04,28,21,33,6.40
2013,04,28,21,34,6.40
2013,04,28,21,35,6.40
2013,04,28,21,36,6.40
2013,04,28,21,37,6.40
2013,04,28,21,38,6.40
2013,04,28,21,39,6.40
2013,04,28,21,40,6.40
2013,04,28,21,41,6.40
2013,04,28,21,42,6.40
2013,04,28,21,43,6.40
2013,04,28,21,44,6.40
2013,04,28,21,45,6.40
2013,04,28,21,46,6.30
2013,04,28,21,47,6.30
2013,04,28,21,48,6.30
2013,04,28,21,49,6.30
2013,04,28,21,50,6.30
2013,04,28,21,51,6.30
2013,04,28,21,52,6.20
2013,04,28,21,53,6.20
2013,04,28,21,54,6.20
2013,04,28,21,55,6.20
2013,04,28,21,56,6.20
2013,04,28,21,57,6.20
2013,04,28,21,58,6.20
2013,04,28,21,59,6.20
2013,04,28,22,00,6.20
2013,04,28,22,01,6.20
2013,04,28,22,02,6.20
2013,04,28,22,03,6.20
2013,04,28,22,04,6.20
2013,04,28,22,05,6.20
2013,04,28,22,06,6.20
2013,04,28,22,07,6.20
2013,04,28,22,08,6.20
2013,04,28,22,09,6.20
2013,04,28,22,10,6.20
2013,04,28,22,11,6.20
2013,04,28,22,12,6.20
2013,04,28,22,13,6.20
2013,04,28,22,14,6.20
2013,04,28,22,15,6.20
2013,04,28,22,16,6.20
2013,04,28,22,17,6.20
2013,04,28,22,18,6.20
2013,04,28,22,19,6.20
2013,04,28,22,20,6.20
2013,04,28,22,21,6.20
2013,04,28,22,22,6.20
2013,04,28,22,23,6.20
2013,04,28,22,24,6.20
2013,04,28,22,25,6.10
2013,04,28,22,26,6.10
2013,04,28,22,27,6.10
2013,04,28,22,28,6.10
2013,04,28,22,29,6.10
2013,04,28,22,30,6.10
2013,04,28,22,31,6.10
2013,04,28,22,32,6.00
2013,04,28,22,33,6.00
2013,04,28,22,34,6.00
2013,04,28,22,35,6.00
2013,04,28,22,36,6.00
2013,04,28,22,37,6.00
2013,04,28,22,38,6.00
2013,04,28,22,39,6.00
2013,04,28,22,40,6.00
2013,04,28,22,41,6.00
2013,04,28,22,42,5.90
2013,04,28,22,43,5.90
2013,04,28,22,44,5.90
2013,04,28,22,45,5.90
2013,04,28,22,46,5.90
2013,04,28,22,47,5.90
2013,04,28,22,48,5.90
2013,04,28,22,49,5.90
2013,04,28,22,50,5.90
2013,04,28,22,51,5.90
2013,04,28,22,52,5.80
2013,04,28,22,53,5.80
2013,04,28,22,54,5.80
2013,04,28,22,55,5.80
2013,04,28,22,56,5.80
2013,04,28,22,57,5.80
2013,04,28,22,58,5.80
2013,04,28,22,59,5.80
2013,04,28,23,00,5.70
2013,04,28,23,01,5.70
2013,04,28,23,02,5.70
2013,04,28,23,03,5.70
2013,04,28,23,04,5.70
2013,04,28,23,05,5.70
2013,04,28,23,06,5.70
2013,04,28,23,07,5.70
2013,04,28,23,08,5.70
2013,04,28,23,09,5.70
2013,04,28,23,10,5.70
2013,04,28,23,11,5.70
2013,04,28,23,12,5.70
2013,04,28,23,13,5.70
2013,04,28,23,14,5.70
2013,04,28,23,15,5.70
2013,04,28,23,16,5.70
2013,04,28,23,17,5.70
2013,04,28,23,18,5.70
2013,04,28,23,19,5.70
2013,04,28,23,20,5.70
2013,04,28,23,21,5.70
2013,04,28,23,22,5.70
2013,04,28,23,23,5.70
2013,04,28,23,24,5.70
2013,04,28,23,25,5.70
2013,04,28,23,26,5.70
2013,04,28,23,27,5.70
2013,04,28,23,28,5.70
2013,04,28,23,29,5.70
2013,04,28,23,30,5.70
2013,04,28,23,31,5.70
2013,04,28,23,32,5.70
2013,04,28,23,33,5.70
2013,04,28,23,34,5.70
2013,04,28,23,35,5.70
2013,04,28,23,36,5.70
2013,04,28,23,37,5.70
2013,04,28,23,38,5.70
2013,04,28,23,39,5.70
2013,04,28,23,40,5.70
2013,04,28,23,41,5.70
2013,04,28,23,42,5.70
2013,04,28,23,43,5.70
2013,04,28,23,44,5.80
2013,04,28,23,45,5.80
2013,04,28,23,46,5.80
2013,04,28,23,47,5.80
2013,04,28,23,48,5.80
2013,04,28,23,49,5.70
2013,04,28,23,50,5.70
2013,04,28,23,51,5.70
2013,04,28,23,52,5.70
2013,04,28,23,53,5.70
2013,04,28,23,54,5.70
2013,04,28,23,55,5.70
2013,04,28,23,56,5.70
2013,04,28,23,57,5.70
2013,04,28,23,58,5.70
2013,04,28,23,59,5.70
